createdAt,value
2019-02-04T00:04:01.369Z,-1.8
2019-02-04T00:19:01.421Z,-1.9
2019-02-04T00:24:01.304Z,-2.0
2019-02-04T00:34:01.334Z,-2.1
2019-02-04T00:39:02.493Z,-2.2
2019-02-04T00:54:01.403Z,-2.2
2019-02-04T01:09:01.374Z,-2.2
2019-02-04T01:14:01.408Z,-2.3
2019-02-04T01:29:01.409Z,-2.3
2019-02-04T01:34:01.338Z,-2.2
2019-02-04T01:44:01.339Z,-2.1
2019-02-04T01:59:01.411Z,-2.1
2019-02-04T02:04:01.428Z,-2.0
2019-02-04T02:14:01.435Z,-1.9
2019-02-04T02:19:01.337Z,-1.8
2019-02-04T02:24:01.268Z,-1.7
2019-02-04T02:29:01.273Z,-1.6
2019-02-04T02:34:01.346Z,-1.5
2019-02-04T02:44:01.409Z,-1.4
2019-02-04T02:59:01.461Z,-1.4
2019-02-04T03:15:01.434Z,-1.3
2019-02-04T03:20:01.279Z,-1.2
2019-02-04T03:25:01.391Z,-1.1
2019-02-04T03:30:01.292Z,-1.0
2019-02-04T03:35:01.449Z,-0.9
2019-02-04T03:40:01.379Z,-0.8
2019-02-04T03:45:06.285Z,-0.7
2019-02-04T03:50:01.352Z,-0.6
2019-02-04T03:55:01.392Z,-0.5
2019-02-04T04:00:01.518Z,-0.4
2019-02-04T04:06:01.353Z,-0.3
2019-02-04T04:16:01.394Z,-0.2
2019-02-04T04:26:01.342Z,-0.1
2019-02-04T04:46:01.439Z,0.1
2019-02-04T05:01:01.337Z,0.1
2019-02-04T05:06:01.506Z,0.2
2019-02-04T05:16:01.345Z,0.3
2019-02-04T05:26:01.284Z,0.4
2019-02-04T05:36:01.345Z,0.5
2019-02-04T05:51:01.338Z,0.5
2019-02-04T06:06:01.140Z,0.5
2019-02-04T06:11:06.290Z,0.4
2019-02-04T06:26:01.518Z,0.4
2019-02-04T06:41:01.753Z,0.4
2019-02-04T06:46:01.459Z,0.5
2019-02-04T06:56:01.438Z,0.6
2019-02-04T07:11:01.424Z,0.6
2019-02-04T07:16:01.711Z,0.7
2019-02-04T07:26:01.514Z,0.6
2019-02-04T07:36:03.733Z,0.7
2019-02-04T07:51:01.431Z,0.7
2019-02-04T07:56:01.420Z,0.8
2019-02-04T08:06:01.581Z,0.9
2019-02-04T08:16:01.442Z,1.0
2019-02-04T08:26:01.430Z,1.1
2019-02-04T08:31:01.313Z,1.2
2019-02-04T08:41:01.437Z,1.3
2019-02-04T08:46:01.517Z,1.4
2019-02-04T08:51:01.441Z,1.5
2019-02-04T09:02:01.483Z,1.6
2019-02-04T09:17:01.553Z,1.6
2019-02-04T09:22:01.424Z,1.7
2019-02-04T09:27:01.499Z,1.8
2019-02-04T09:37:01.505Z,1.9
2019-02-04T09:47:01.504Z,2.0
2019-02-04T10:02:01.432Z,2.1
2019-02-04T10:18:01.980Z,2.1
2019-02-04T10:23:01.275Z,2.2
2019-02-04T10:28:01.431Z,2.3
2019-02-04T10:38:01.368Z,2.4
2019-02-04T10:48:01.282Z,2.5
2019-02-04T11:03:01.413Z,2.5
2019-02-04T11:08:01.145Z,2.6
2019-02-04T11:18:01.203Z,2.7
2019-02-04T11:23:01.382Z,2.8
2019-02-04T11:33:01.161Z,2.9
2019-02-04T11:43:01.528Z,3.0
2019-02-04T11:58:01.319Z,3.0
2019-02-04T12:13:06.364Z,2.9
2019-02-04T12:28:01.364Z,2.9
2019-02-04T12:43:01.428Z,3.0
2019-02-04T12:58:01.333Z,3.1
2019-02-04T13:13:01.354Z,3.1
2019-02-04T13:28:02.335Z,3.1
2019-02-04T13:44:01.415Z,3.1
2019-02-04T13:59:01.426Z,3.0
2019-02-04T14:14:01.429Z,3.0
2019-02-04T14:29:01.512Z,3.0
2019-02-04T14:44:01.427Z,2.9
2019-02-04T14:59:01.424Z,2.9
2019-02-04T15:04:01.430Z,2.8
2019-02-04T15:19:02.565Z,2.8
2019-02-04T15:24:09.166Z,2.7
2019-02-04T15:39:01.427Z,2.6
2019-02-04T15:44:01.523Z,2.5
2019-02-04T15:49:01.425Z,2.4
2019-02-04T15:54:01.443Z,2.2
2019-02-04T15:59:01.629Z,2.1
2019-02-04T16:04:01.832Z,1.9
2019-02-04T16:09:01.393Z,1.7
2019-02-04T16:14:01.476Z,1.6
2019-02-04T16:19:01.415Z,1.5
2019-02-04T16:34:01.457Z,1.4
2019-02-04T16:49:01.527Z,1.5
2019-02-04T17:04:01.447Z,1.6
2019-02-04T17:19:01.303Z,1.6
2019-02-04T17:34:01.389Z,1.6
2019-02-04T17:39:01.305Z,1.7
2019-02-04T17:49:01.533Z,1.6
2019-02-04T17:59:01.355Z,1.5
2019-02-04T18:09:01.346Z,1.4
2019-02-04T18:19:01.420Z,1.3
2019-02-04T18:34:01.453Z,1.3
2019-02-04T18:49:01.376Z,1.3
2019-02-04T19:04:01.402Z,1.3
2019-02-04T19:19:01.411Z,1.3
2019-02-04T19:29:01.410Z,1.4
2019-02-04T19:44:01.437Z,1.4
2019-02-04T19:59:01.422Z,1.5
2019-02-04T20:14:01.332Z,1.5
2019-02-04T20:29:01.399Z,1.5
2019-02-04T20:44:01.428Z,1.4
2019-02-04T20:59:01.327Z,1.4
2019-02-04T21:04:01.280Z,1.5
2019-02-04T21:19:01.401Z,1.5
2019-02-04T21:24:01.284Z,1.6
2019-02-04T21:39:01.469Z,1.7
2019-02-04T21:54:01.444Z,1.8
2019-02-04T22:09:01.340Z,1.8
2019-02-04T22:24:01.344Z,1.8
2019-02-04T22:39:01.367Z,1.8
2019-02-04T22:49:01.416Z,1.9
2019-02-04T23:04:01.300Z,1.9
2019-02-04T23:19:01.377Z,1.9
2019-02-04T23:34:01.344Z,1.9
2019-02-04T23:49:01.417Z,1.9
