createdAt,value
2018-03-22T00:02:24.459Z,32.87
2018-03-22T00:04:53.124Z,34.08
2018-03-22T00:07:20.600Z,36.38
2018-03-22T00:09:48.073Z,35.13
2018-03-22T00:12:15.806Z,36.47
2018-03-22T00:14:43.269Z,33.07
2018-03-22T00:17:10.744Z,33.97
2018-03-22T00:19:38.505Z,32.53
2018-03-22T00:22:06.340Z,31.90
2018-03-22T00:24:33.802Z,34.30
2018-03-22T00:27:01.706Z,35.75
2018-03-22T00:29:29.168Z,35.70
2018-03-22T00:31:56.636Z,34.87
2018-03-22T00:34:24.483Z,36.08
2018-03-22T00:36:51.937Z,35.17
2018-03-22T00:39:19.447Z,38.80
2018-03-22T00:41:47.162Z,36.33
2018-03-22T00:44:14.638Z,39.10
2018-03-22T00:46:42.093Z,37.00
2018-03-22T00:49:09.870Z,33.13
2018-03-22T00:51:37.316Z,37.60
2018-03-22T00:54:04.777Z,33.50
2018-03-22T00:56:32.533Z,36.83
2018-03-22T00:58:59.997Z,33.47
2018-03-22T01:01:27.460Z,34.87
2018-03-22T01:03:55.217Z,35.17
2018-03-22T01:06:22.675Z,34.10
2018-03-22T01:08:50.138Z,31.80
2018-03-22T01:11:17.913Z,34.40
2018-03-22T01:13:45.374Z,34.40
2018-03-22T01:16:12.833Z,35.30
2018-03-22T01:18:40.602Z,34.50
2018-03-22T01:21:08.066Z,35.03
2018-03-22T01:23:35.897Z,34.40
2018-03-22T01:26:03.900Z,36.20
2018-03-22T01:28:31.357Z,35.47
2018-03-22T01:30:58.818Z,35.23
2018-03-22T01:33:26.581Z,34.00
2018-03-22T01:35:54.040Z,32.30
2018-03-22T01:38:21.502Z,35.27
2018-03-22T01:40:49.279Z,32.97
2018-03-22T01:43:16.748Z,32.37
2018-03-22T01:45:44.237Z,34.57
2018-03-22T01:48:11.956Z,33.75
2018-03-22T01:50:39.421Z,34.22
2018-03-22T01:53:13.648Z,33.40
2018-03-22T01:55:41.102Z,35.83
2018-03-22T01:58:08.570Z,37.53
2018-03-22T02:00:36.633Z,36.07
2018-03-22T02:03:05.168Z,33.60
2018-03-22T02:05:32.633Z,37.13
2018-03-22T02:08:00.557Z,35.83
2018-03-22T02:10:28.014Z,37.90
2018-03-22T02:12:55.475Z,36.17
2018-03-22T02:15:23.239Z,34.13
2018-03-22T02:20:32.902Z,33.83
2018-03-22T02:23:00.366Z,34.00
2018-03-22T02:25:28.201Z,38.20
2018-03-22T02:27:55.901Z,36.17
2018-03-22T02:30:23.364Z,37.07
2018-03-22T02:32:50.822Z,36.05
2018-03-22T02:35:18.893Z,37.53
2018-03-22T02:37:46.352Z,34.70
2018-03-22T02:40:13.849Z,36.57
2018-03-22T02:42:41.595Z,36.17
2018-03-22T02:45:09.681Z,34.20
2018-03-22T02:47:37.147Z,35.40
2018-03-22T02:50:04.824Z,39.50
2018-03-22T02:52:32.281Z,34.27
2018-03-22T02:54:59.740Z,37.93
2018-03-22T02:57:27.815Z,40.90
2018-03-22T03:02:37.545Z,38.15
2018-03-22T03:05:05.011Z,40.80
2018-03-22T03:07:32.470Z,38.70
2018-03-22T03:10:00.228Z,38.20
2018-03-22T03:12:27.694Z,37.85
2018-03-22T03:14:55.160Z,35.77
2018-03-22T03:17:22.914Z,35.60
2018-03-22T03:19:50.395Z,30.10
2018-03-22T03:22:17.857Z,31.50
2018-03-22T03:24:45.606Z,31.83
2018-03-22T03:27:13.762Z,31.10
2018-03-22T03:29:41.235Z,34.37
2018-03-22T03:32:08.870Z,32.07
2018-03-22T03:34:36.338Z,32.30
2018-03-22T03:37:03.889Z,32.20
2018-03-22T03:39:31.589Z,33.50
2018-03-22T03:41:59.056Z,34.60
2018-03-22T03:44:26.512Z,32.47
2018-03-22T03:46:54.277Z,30.80
2018-03-22T03:49:21.737Z,32.85
2018-03-22T03:51:49.574Z,34.50
2018-03-22T03:54:17.569Z,29.15
2018-03-22T03:56:45.028Z,29.67
2018-03-22T03:59:12.485Z,28.00
2018-03-22T04:01:40.264Z,27.70
2018-03-22T04:04:07.732Z,25.07
2018-03-22T04:06:35.190Z,23.50
2018-03-22T04:09:02.946Z,24.70
2018-03-22T04:11:30.402Z,25.07
2018-03-22T04:13:57.866Z,24.17
2018-03-22T04:16:25.587Z,22.77
2018-03-22T04:18:53.050Z,21.92
2018-03-22T04:21:20.599Z,24.70
2018-03-22T04:23:48.626Z,23.50
2018-03-22T04:26:16.077Z,21.27
2018-03-22T04:28:43.984Z,22.83
2018-03-22T04:31:11.635Z,19.20
2018-03-22T04:33:39.098Z,21.13
2018-03-22T04:36:06.552Z,20.70
2018-03-22T04:38:34.310Z,21.17
2018-03-22T04:41:01.779Z,22.73
2018-03-22T04:43:29.538Z,20.37
2018-03-22T04:45:57.314Z,20.73
2018-03-22T04:48:24.770Z,19.73
2018-03-22T04:50:52.228Z,20.60
2018-03-22T04:53:19.983Z,19.90
2018-03-22T04:55:47.443Z,19.60
2018-03-22T04:58:14.918Z,21.57
2018-03-22T05:00:42.685Z,21.12
2018-03-22T05:03:10.177Z,19.27
2018-03-22T05:05:37.641Z,21.23
2018-03-22T05:08:05.437Z,19.30
2018-03-22T05:10:32.917Z,20.55
2018-03-22T05:13:00.373Z,20.70
2018-03-22T05:15:28.032Z,19.90
2018-03-22T05:17:55.490Z,20.30
2018-03-22T05:20:22.952Z,18.97
2018-03-22T05:22:50.746Z,18.65
2018-03-22T05:25:18.217Z,19.17
2018-03-22T05:27:45.677Z,17.40
2018-03-22T05:30:13.785Z,16.90
2018-03-22T05:32:41.242Z,20.20
2018-03-22T05:35:08.713Z,19.40
2018-03-22T05:37:36.734Z,19.85
2018-03-22T05:40:04.194Z,17.40
2018-03-22T05:42:31.658Z,18.80
2018-03-22T05:44:59.725Z,18.20
2018-03-22T05:47:27.220Z,17.95
2018-03-22T05:49:54.686Z,19.67
2018-03-22T05:52:22.415Z,19.07
2018-03-22T05:54:49.872Z,21.03
2018-03-22T05:57:17.332Z,19.67
2018-03-22T05:59:45.127Z,21.95
2018-03-22T06:02:12.590Z,17.77
2018-03-22T06:04:40.076Z,19.45
2018-03-22T06:07:07.737Z,21.30
2018-03-22T06:09:35.218Z,23.03
2018-03-22T06:12:02.682Z,20.50
2018-03-22T06:14:30.477Z,23.40
2018-03-22T06:16:57.937Z,20.73
2018-03-22T06:19:25.410Z,22.60
2018-03-22T06:21:53.171Z,21.17
2018-03-22T06:24:20.629Z,22.37
2018-03-22T06:26:48.259Z,22.67
2018-03-22T06:29:16.151Z,21.50
2018-03-22T06:31:43.953Z,21.62
2018-03-22T06:34:11.405Z,21.77
2018-03-22T06:36:39.164Z,19.35
2018-03-22T06:39:06.641Z,20.20
2018-03-22T06:41:34.108Z,19.67
2018-03-22T06:44:02.139Z,19.93
2018-03-22T06:46:29.592Z,21.00
2018-03-22T06:48:57.066Z,20.48
2018-03-22T06:51:24.786Z,167.37
2018-03-22T06:53:52.249Z,234.77
2018-03-22T06:56:19.697Z,23.90
2018-03-22T06:58:47.523Z,21.10
2018-03-22T07:01:14.978Z,20.07
2018-03-22T07:03:42.434Z,20.87
2018-03-22T07:06:10.201Z,22.30
2018-03-22T07:08:37.658Z,24.80
2018-03-22T07:11:05.118Z,27.27
2018-03-22T07:13:32.878Z,29.37
2018-03-22T07:16:00.329Z,26.75
2018-03-22T07:18:27.785Z,26.07
2018-03-22T07:20:55.569Z,26.63
2018-03-22T07:23:23.030Z,27.55
2018-03-22T07:25:50.494Z,25.73
2018-03-22T07:28:18.444Z,27.37
2018-03-22T07:30:45.902Z,26.97
2018-03-22T07:33:13.865Z,22.10
2018-03-22T07:35:41.876Z,26.90
2018-03-22T07:38:09.342Z,28.83
2018-03-22T07:40:36.801Z,28.77
2018-03-22T07:43:10.081Z,30.83
2018-03-22T07:45:37.538Z,33.00
2018-03-22T07:48:04.994Z,29.98
2018-03-22T07:50:32.830Z,34.00
2018-03-22T07:53:00.293Z,32.53
2018-03-22T07:55:27.748Z,29.87
2018-03-22T07:57:55.469Z,31.10
2018-03-22T08:00:22.969Z,31.83
2018-03-22T08:02:50.436Z,31.15
2018-03-22T08:05:18.158Z,30.13
2018-03-22T08:07:45.621Z,31.73
2018-03-22T08:10:13.086Z,30.80
2018-03-22T08:12:40.851Z,29.77
2018-03-22T08:15:08.314Z,29.60
2018-03-22T08:17:35.765Z,29.43
2018-03-22T08:20:03.521Z,31.17
2018-03-22T08:22:30.984Z,30.90
2018-03-22T08:24:58.452Z,30.57
2018-03-22T08:27:26.217Z,29.10
2018-03-22T08:29:53.677Z,31.27
2018-03-22T08:32:21.136Z,31.30
2018-03-22T08:34:50.080Z,32.20
2018-03-22T08:37:17.534Z,29.23
2018-03-22T08:39:44.990Z,30.07
2018-03-22T08:42:12.820Z,23.83
2018-03-22T08:44:40.278Z,21.93
2018-03-22T08:47:07.741Z,27.53
2018-03-22T08:49:35.510Z,26.93
2018-03-22T08:52:02.979Z,23.77
2018-03-22T08:54:30.440Z,22.30
2018-03-22T08:56:58.150Z,23.60
2018-03-22T08:59:25.625Z,18.60
2018-03-22T09:01:53.089Z,20.90
2018-03-22T09:04:20.877Z,21.80
2018-03-22T09:06:48.333Z,20.10
2018-03-22T09:09:15.798Z,19.13
2018-03-22T09:11:43.873Z,17.57
2018-03-22T09:14:11.337Z,23.10
2018-03-22T09:16:38.806Z,22.77
2018-03-22T09:19:06.878Z,23.77
2018-03-22T09:21:34.343Z,26.37
2018-03-22T09:24:01.805Z,18.45
2018-03-22T09:26:29.556Z,23.97
2018-03-22T09:28:57.024Z,24.77
2018-03-22T09:31:24.473Z,24.70
2018-03-22T09:33:52.549Z,19.13
2018-03-22T09:36:20.068Z,15.77
2018-03-22T09:38:47.522Z,19.73
2018-03-22T09:41:15.859Z,17.73
2018-03-22T09:43:43.309Z,14.57
2018-03-22T09:46:10.778Z,16.47
2018-03-22T09:48:38.536Z,18.93
2018-03-22T09:51:06.001Z,19.37
2018-03-22T09:53:33.458Z,18.50
2018-03-22T09:56:01.224Z,18.03
2018-03-22T09:58:28.696Z,18.87
2018-03-22T10:00:56.537Z,18.83
2018-03-22T10:03:24.529Z,19.07
2018-03-22T10:05:52.373Z,17.73
2018-03-22T10:08:19.834Z,19.20
2018-03-22T10:10:47.856Z,18.43
2018-03-22T10:13:15.311Z,19.17
2018-03-22T10:15:42.768Z,20.27
2018-03-22T10:18:10.510Z,17.63
2018-03-22T10:20:37.973Z,20.67
2018-03-22T10:23:05.438Z,20.77
2018-03-22T10:25:33.205Z,12.82
2018-03-22T10:28:00.663Z,18.90
2018-03-22T10:30:28.127Z,17.43
2018-03-22T10:32:55.889Z,17.30
2018-03-22T10:35:23.422Z,15.87
2018-03-22T10:37:51.206Z,15.10
2018-03-22T10:40:19.201Z,14.35
2018-03-22T10:42:46.661Z,14.63
2018-03-22T10:45:14.120Z,14.75
2018-03-22T10:47:41.874Z,15.10
2018-03-22T10:50:09.337Z,15.73
2018-03-22T10:52:36.809Z,13.70
2018-03-22T10:55:04.565Z,12.82
2018-03-22T10:57:32.030Z,14.57
2018-03-22T10:59:59.489Z,11.87
2018-03-22T11:02:32.783Z,14.60
2018-03-22T11:05:00.246Z,8.00
2018-03-22T11:07:27.708Z,9.73
2018-03-22T11:09:55.680Z,9.47
2018-03-22T11:12:23.137Z,9.65
2018-03-22T11:14:50.601Z,10.87
2018-03-22T11:17:18.466Z,11.00
2018-03-22T11:19:45.935Z,12.17
2018-03-22T11:22:13.408Z,12.40
2018-03-22T11:24:41.137Z,13.70
2018-03-22T11:27:08.861Z,12.97
2018-03-22T11:29:36.329Z,13.27
2018-03-22T11:32:04.141Z,11.67
2018-03-22T11:34:31.603Z,11.10
2018-03-22T11:36:59.069Z,11.00
2018-03-22T11:39:28.985Z,12.30
2018-03-22T11:41:56.450Z,11.87
2018-03-22T11:44:23.909Z,12.43
2018-03-22T11:46:51.669Z,11.20
2018-03-22T11:49:19.145Z,13.67
2018-03-22T11:51:46.629Z,13.77
2018-03-22T11:54:14.353Z,13.80
2018-03-22T11:56:41.811Z,12.87
2018-03-22T11:59:09.289Z,13.40
2018-03-22T12:01:36.969Z,13.70
2018-03-22T12:04:04.439Z,14.48
2018-03-22T12:06:31.907Z,15.50
2018-03-22T12:08:59.733Z,11.10
2018-03-22T12:11:27.211Z,13.37
2018-03-22T12:13:54.675Z,15.80
2018-03-22T12:16:22.405Z,15.35
2018-03-22T12:18:49.873Z,13.67
2018-03-22T12:21:17.334Z,14.77
2018-03-22T12:23:45.112Z,14.50
2018-03-22T12:26:12.568Z,14.87
2018-03-22T12:28:40.071Z,16.20
2018-03-22T12:31:07.790Z,15.03
2018-03-22T12:33:35.262Z,13.50
2018-03-22T12:36:02.720Z,14.85
2018-03-22T12:38:30.470Z,13.85
2018-03-22T12:40:58.630Z,14.13
2018-03-22T12:43:26.122Z,14.60
2018-03-22T12:45:54.080Z,15.33
2018-03-22T12:48:21.541Z,11.85
2018-03-22T12:50:49.005Z,15.43
2018-03-22T12:53:16.726Z,14.63
2018-03-22T12:55:44.180Z,15.50
2018-03-22T12:58:11.647Z,13.77
2018-03-22T13:00:39.462Z,11.30
2018-03-22T13:03:06.945Z,13.40
2018-03-22T13:05:34.417Z,13.13
2018-03-22T13:08:02.153Z,13.03
2018-03-22T13:10:29.620Z,15.07
2018-03-22T13:12:57.084Z,13.15
2018-03-22T13:15:24.833Z,12.90
2018-03-22T13:17:52.302Z,14.73
2018-03-22T13:20:19.771Z,14.90
2018-03-22T13:22:47.562Z,12.60
2018-03-22T13:25:15.026Z,15.70
2018-03-22T13:27:42.498Z,12.13
2018-03-22T13:30:10.506Z,14.67
2018-03-22T13:32:37.973Z,13.55
2018-03-22T13:35:05.427Z,13.33
2018-03-22T13:37:33.110Z,13.95
2018-03-22T13:40:00.578Z,13.73
2018-03-22T13:42:28.518Z,14.60
2018-03-22T13:44:56.498Z,15.38
2018-03-22T13:47:24.110Z,14.00
2018-03-22T13:49:51.577Z,13.77
2018-03-22T13:52:19.500Z,14.90
2018-03-22T13:54:46.957Z,15.00
2018-03-22T13:57:16.009Z,15.40
2018-03-22T13:59:43.601Z,14.40
2018-03-22T14:02:11.063Z,14.23
2018-03-22T14:04:38.535Z,14.70
2018-03-22T14:07:06.658Z,11.77
2018-03-22T14:09:34.119Z,12.50
2018-03-22T14:12:01.582Z,11.63
2018-03-22T14:14:29.401Z,12.23
2018-03-22T14:16:56.880Z,12.93
2018-03-22T14:19:24.345Z,12.17
2018-03-22T14:21:52.397Z,11.60
2018-03-22T14:24:19.861Z,11.50
2018-03-22T14:26:47.361Z,12.67
2018-03-22T14:29:15.310Z,12.50
2018-03-22T14:31:42.768Z,11.07
2018-03-22T14:34:10.230Z,10.33
2018-03-22T14:36:38.022Z,13.93
2018-03-22T14:39:05.502Z,12.20
2018-03-22T14:41:32.968Z,12.17
2018-03-22T14:44:01.678Z,11.13
2018-03-22T14:46:29.142Z,11.73
2018-03-22T14:48:56.614Z,12.40
2018-03-22T14:51:24.373Z,13.37
2018-03-22T14:53:51.909Z,13.80
2018-03-22T14:56:19.380Z,13.40
2018-03-22T14:58:47.360Z,13.87
2018-03-22T15:01:14.813Z,13.50
2018-03-22T15:03:42.278Z,14.98
2018-03-22T15:06:10.049Z,14.40
2018-03-22T15:08:37.525Z,10.88
2018-03-22T15:11:05.004Z,14.07
2018-03-22T15:13:33.662Z,15.32
2018-03-22T15:16:01.125Z,11.23
2018-03-22T15:18:28.586Z,14.13
2018-03-22T15:20:56.358Z,12.50
2018-03-22T15:23:23.828Z,11.93
2018-03-22T15:25:51.293Z,16.33
2018-03-22T15:28:19.074Z,16.33
2018-03-22T15:30:46.509Z,13.65
2018-03-22T15:33:13.975Z,13.30
2018-03-22T15:35:42.024Z,14.27
2018-03-22T15:38:09.492Z,13.17
2018-03-22T15:40:36.962Z,12.10
2018-03-22T15:43:05.017Z,14.20
2018-03-22T15:45:33.166Z,12.50
2018-03-22T15:48:00.641Z,13.00
2018-03-22T15:50:28.641Z,11.77
2018-03-22T15:52:56.109Z,12.43
2018-03-22T15:55:23.583Z,11.53
2018-03-22T15:57:51.328Z,13.43
2018-03-22T16:00:18.793Z,12.40
2018-03-22T16:02:46.249Z,12.00
2018-03-22T16:05:14.017Z,12.30
2018-03-22T16:07:41.484Z,13.30
2018-03-22T16:10:08.945Z,13.53
2018-03-22T16:12:36.689Z,12.97
2018-03-22T16:15:04.145Z,13.33
2018-03-22T16:17:31.617Z,14.33
2018-03-22T16:19:59.379Z,13.67
2018-03-22T16:22:26.842Z,12.37
2018-03-22T16:24:54.306Z,12.57
2018-03-22T16:27:22.069Z,12.97
2018-03-22T16:29:49.544Z,11.37
2018-03-22T16:32:17.025Z,10.90
2018-03-22T16:34:45.066Z,11.65
2018-03-22T16:37:12.529Z,11.47
2018-03-22T16:39:39.989Z,12.73
2018-03-22T16:42:07.757Z,12.10
2018-03-22T16:44:35.226Z,11.97
2018-03-22T16:47:03.353Z,11.63
2018-03-22T16:49:31.051Z,11.40
2018-03-22T16:51:58.517Z,12.47
2018-03-22T16:54:25.982Z,12.57
2018-03-22T16:56:53.745Z,11.30
2018-03-22T16:59:21.209Z,11.30
2018-03-22T17:01:48.670Z,11.30
2018-03-22T17:04:16.440Z,10.33
2018-03-22T17:06:43.899Z,12.40
2018-03-22T17:09:11.366Z,11.57
2018-03-22T17:11:39.108Z,10.67
2018-03-22T17:14:06.577Z,10.13
2018-03-22T17:16:34.043Z,10.13
2018-03-22T17:19:01.806Z,10.43
2018-03-22T17:21:29.308Z,10.20
2018-03-22T17:23:56.774Z,9.98
2018-03-22T17:26:24.765Z,11.43
2018-03-22T17:28:52.237Z,11.57
2018-03-22T17:31:19.705Z,12.90
2018-03-22T17:33:48.418Z,10.00
2018-03-22T17:36:15.889Z,10.57
2018-03-22T17:38:43.364Z,10.30
2018-03-22T17:41:11.106Z,10.47
2018-03-22T17:43:38.598Z,10.40
2018-03-22T17:46:06.066Z,10.07
2018-03-22T17:48:34.385Z,8.20
2018-03-22T17:51:01.840Z,8.52
2018-03-22T17:53:29.420Z,7.72
2018-03-22T17:55:57.389Z,8.50
2018-03-22T17:58:24.841Z,9.00
2018-03-22T18:00:52.302Z,8.53
2018-03-22T18:03:20.077Z,7.83
2018-03-22T18:05:47.540Z,8.20
2018-03-22T18:08:15.006Z,8.47
2018-03-22T18:10:42.767Z,7.90
2018-03-22T18:13:10.244Z,7.77
2018-03-22T18:15:37.725Z,8.00
2018-03-22T18:18:05.449Z,7.70
2018-03-22T18:20:32.906Z,8.20
2018-03-22T18:23:00.369Z,9.10
2018-03-22T18:25:28.168Z,7.83
2018-03-22T18:27:55.628Z,7.68
2018-03-22T18:30:23.095Z,9.20
2018-03-22T18:32:50.824Z,8.40
2018-03-22T18:35:18.336Z,9.77
2018-03-22T18:37:45.788Z,8.70
2018-03-22T18:40:13.550Z,6.50
2018-03-22T18:42:40.977Z,9.37
2018-03-22T18:45:08.441Z,7.47
2018-03-22T18:47:36.194Z,7.90
2018-03-22T18:50:04.341Z,8.73
2018-03-22T18:52:31.811Z,10.50
2018-03-22T18:54:59.809Z,8.87
2018-03-22T18:57:27.264Z,8.07
2018-03-22T18:59:54.737Z,9.10
2018-03-22T19:02:22.528Z,7.83
2018-03-22T19:04:50.001Z,8.35
2018-03-22T19:07:17.485Z,8.40
2018-03-22T19:09:45.177Z,8.10
2018-03-22T19:12:12.638Z,8.43
2018-03-22T19:14:40.099Z,7.78
2018-03-22T19:17:07.693Z,8.00
2018-03-22T19:19:35.159Z,7.25
2018-03-22T19:22:02.611Z,8.27
2018-03-22T19:24:30.565Z,6.97
2018-03-22T19:26:58.039Z,6.60
2018-03-22T19:29:25.504Z,5.30
2018-03-22T19:31:53.590Z,6.57
2018-03-22T19:34:21.031Z,6.37
2018-03-22T19:36:48.482Z,4.63
2018-03-22T19:39:16.852Z,4.87
2018-03-22T19:41:44.321Z,5.30
2018-03-22T19:44:11.794Z,4.90
2018-03-22T19:46:39.726Z,5.83
2018-03-22T19:49:07.182Z,5.93
2018-03-22T19:51:35.141Z,4.70
2018-03-22T19:54:02.857Z,5.27
2018-03-22T19:56:30.347Z,5.60
2018-03-22T19:58:58.137Z,5.60
2018-03-22T20:01:26.452Z,6.60
2018-03-22T20:03:53.981Z,7.20
2018-03-22T20:06:21.460Z,7.03
2018-03-22T20:08:49.487Z,7.80
2018-03-22T20:11:16.949Z,9.17
2018-03-22T20:13:44.407Z,9.07
2018-03-22T20:16:12.434Z,12.13
2018-03-22T20:18:39.898Z,7.90
2018-03-22T20:21:07.362Z,7.87
2018-03-22T20:23:35.738Z,8.00
2018-03-22T20:26:03.209Z,8.60
2018-03-22T20:28:31.023Z,8.90
2018-03-22T20:30:59.008Z,8.57
2018-03-22T20:33:26.505Z,8.43
2018-03-22T20:35:53.965Z,9.13
2018-03-22T20:38:21.721Z,8.93
2018-03-22T20:40:49.179Z,8.70
2018-03-22T20:43:16.656Z,8.43
2018-03-22T20:45:44.318Z,8.90
2018-03-22T20:48:11.777Z,9.07
2018-03-22T20:50:39.239Z,9.00
2018-03-22T20:53:07.106Z,10.13
2018-03-22T20:55:34.567Z,9.57
2018-03-22T20:58:02.022Z,10.73
2018-03-22T21:00:29.790Z,9.77
2018-03-22T21:02:57.256Z,10.03
2018-03-22T21:05:24.712Z,14.35
2018-03-22T21:07:52.741Z,8.83
2018-03-22T21:10:20.220Z,11.00
2018-03-22T21:12:47.686Z,12.00
2018-03-22T21:15:15.469Z,11.60
2018-03-22T21:17:42.932Z,11.32
2018-03-22T21:20:10.402Z,11.70
2018-03-22T21:22:38.153Z,11.90
2018-03-22T21:25:05.606Z,10.73
2018-03-22T21:27:33.060Z,12.50
2018-03-22T21:30:00.856Z,11.03
2018-03-22T21:32:28.312Z,9.68
2018-03-22T21:34:55.777Z,11.67
2018-03-22T21:37:23.526Z,12.77
2018-03-22T21:39:52.240Z,11.90
2018-03-22T21:42:19.699Z,13.70
2018-03-22T21:44:47.450Z,12.70
2018-03-22T21:47:26.537Z,14.00
2018-03-22T21:49:54.345Z,14.57
2018-03-22T21:52:33.568Z,11.30
2018-03-22T21:55:01.257Z,13.17
2018-03-22T21:57:28.721Z,14.80
2018-03-22T21:59:56.181Z,17.17
2018-03-22T22:02:23.936Z,17.10
2018-03-22T22:04:51.394Z,18.50
2018-03-22T22:07:18.860Z,17.05
2018-03-22T22:09:46.629Z,18.50
2018-03-22T22:12:14.090Z,16.53
2018-03-22T22:14:41.549Z,17.13
2018-03-22T22:17:09.317Z,18.77
2018-03-22T22:19:37.104Z,19.03
2018-03-22T22:22:04.568Z,21.73
2018-03-22T22:24:32.608Z,20.58
2018-03-22T22:27:00.114Z,23.47
2018-03-22T22:29:27.541Z,19.90
2018-03-22T22:31:55.303Z,21.30
2018-03-22T22:34:22.761Z,22.20
2018-03-22T22:36:50.219Z,22.43
2018-03-22T22:39:17.986Z,23.70
2018-03-22T22:41:47.361Z,22.23
2018-03-22T22:44:14.819Z,24.57
2018-03-22T22:46:42.406Z,21.73
2018-03-22T22:49:09.878Z,25.83
2018-03-22T22:51:37.346Z,26.48
2018-03-22T22:54:05.179Z,21.27
2018-03-22T22:56:32.641Z,26.43
2018-03-22T22:59:00.110Z,25.13
2018-03-22T23:01:28.505Z,24.93
2018-03-22T23:03:55.957Z,27.93
2018-03-22T23:06:24.477Z,28.58
2018-03-22T23:08:52.221Z,30.13
2018-03-22T23:11:19.688Z,27.40
2018-03-22T23:13:47.141Z,28.47
2018-03-22T23:16:15.108Z,31.60
2018-03-22T23:18:42.570Z,28.98
2018-03-22T23:21:10.021Z,29.13
2018-03-22T23:23:37.784Z,33.90
2018-03-22T23:26:05.243Z,32.20
2018-03-22T23:28:32.707Z,31.90
2018-03-22T23:31:00.485Z,33.00
2018-03-22T23:33:27.947Z,29.10
2018-03-22T23:35:55.408Z,31.70
2018-03-22T23:38:23.190Z,34.47
2018-03-22T23:40:50.645Z,34.40
2018-03-22T23:43:18.465Z,32.17
2018-03-22T23:45:46.338Z,31.57
2018-03-22T23:48:13.789Z,32.87
2018-03-22T23:50:41.245Z,30.23
2018-03-22T23:53:09.158Z,33.43
2018-03-22T23:55:36.609Z,31.98
2018-03-22T23:58:04.069Z,28.13
