createdAt,value
2016-10-08T00:00:20.076Z,65.07
2016-10-08T00:01:20.096Z,65.45
2016-10-08T00:02:20.116Z,66.03
2016-10-08T00:03:20.562Z,66.13
2016-10-08T00:04:20.477Z,66.31
2016-10-08T00:05:20.494Z,66.7
2016-10-08T00:06:20.283Z,66.79
2016-10-08T00:07:20.224Z,67.18
2016-10-08T00:08:20.238Z,66.99
2016-10-08T00:09:20.593Z,66.7
2016-10-08T00:10:20.288Z,66.5
2016-10-08T00:11:20.614Z,66.13
2016-10-08T00:12:20.326Z,65.55
2016-10-08T00:13:20.397Z,64.78
2016-10-08T00:14:20.486Z,64.91
2016-10-08T00:15:20.388Z,64.25
2016-10-08T00:16:20.488Z,63.57
2016-10-08T00:17:20.463Z,63.93
2016-10-08T00:18:20.529Z,64.12
2016-10-08T00:19:20.463Z,63.16
2016-10-08T00:20:20.482Z,63.45
2016-10-08T00:21:20.503Z,62.78
2016-10-08T00:22:20.523Z,63.35
2016-10-08T00:23:20.859Z,62.49
2016-10-08T00:24:20.564Z,62.21
2016-10-08T00:25:20.901Z,62.11
2016-10-08T00:26:20.724Z,61.92
2016-10-08T00:27:20.625Z,62.97
2016-10-08T00:28:20.974Z,62.87
2016-10-08T00:29:20.748Z,63.07
2016-10-08T00:30:21.017Z,63.45
2016-10-08T00:31:20.706Z,63.64
2016-10-08T00:32:20.727Z,63.16
2016-10-08T00:33:21.063Z,64.31
2016-10-08T00:34:20.773Z,63.93
2016-10-08T00:35:20.791Z,64.78
2016-10-08T00:36:20.808Z,64.69
2016-10-08T00:37:21.144Z,64.5
2016-10-08T00:38:21.268Z,64.5
2016-10-08T00:39:21.185Z,64.22
2016-10-08T00:40:20.977Z,63.45
2016-10-08T00:41:20.926Z,63.64
2016-10-08T00:42:21.258Z,64.18
2016-10-08T00:43:20.950Z,63.83
2016-10-08T00:44:20.971Z,63.73
2016-10-08T00:45:20.992Z,63.8
2016-10-08T00:46:21.332Z,64.22
2016-10-08T00:47:21.031Z,64.78
2016-10-08T00:48:21.064Z,65.45
2016-10-08T00:49:21.072Z,65.55
2016-10-08T00:50:21.221Z,65.07
2016-10-08T00:51:21.112Z,65.17
2016-10-08T00:52:21.447Z,65.07
2016-10-08T00:53:21.522Z,65.26
2016-10-08T00:54:21.173Z,65.93
2016-10-08T00:55:21.212Z,65.45
2016-10-08T00:56:21.221Z,64.59
2016-10-08T00:57:21.550Z,63.93
2016-10-08T00:58:21.255Z,64.22
2016-10-08T00:59:21.273Z,63.83
2016-10-08T01:00:21.299Z,63.54
2016-10-08T01:01:21.638Z,63.93
2016-10-08T01:02:21.654Z,63.54
2016-10-08T01:03:21.671Z,64.31
2016-10-08T01:04:21.377Z,63.83
2016-10-08T01:05:21.713Z,63.93
2016-10-08T01:06:21.416Z,64.02
2016-10-08T01:07:21.754Z,64.31
2016-10-08T01:08:21.771Z,63.83
2016-10-08T01:09:21.794Z,63.83
2016-10-08T01:10:21.507Z,64.78
2016-10-08T01:11:21.835Z,64.5
2016-10-08T01:12:21.537Z,64.69
2016-10-08T01:13:21.880Z,64.69
2016-10-08T01:14:21.894Z,64.78
2016-10-08T01:15:21.601Z,64.59
2016-10-08T01:16:21.934Z,64.78
2016-10-08T01:17:21.642Z,64.69
2016-10-08T01:18:21.976Z,65.45
2016-10-08T01:19:21.680Z,64.98
2016-10-08T01:20:22.018Z,65.26
2016-10-08T01:21:22.035Z,64.69
2016-10-08T01:22:22.057Z,64.5
2016-10-08T01:23:21.760Z,64.5
2016-10-08T01:24:22.099Z,64.98
2016-10-08T01:25:21.800Z,64.88
2016-10-08T01:26:21.842Z,65.17
2016-10-08T01:27:22.156Z,64.5
2016-10-08T01:28:21.865Z,64.22
2016-10-08T01:29:22.197Z,64.4
2016-10-08T01:30:21.904Z,64.22
2016-10-08T01:31:22.238Z,64.22
2016-10-08T01:32:22.260Z,64.12
2016-10-08T01:33:22.281Z,64.47
2016-10-08T01:34:21.998Z,64.78
2016-10-08T01:35:22.318Z,64.78
2016-10-08T01:36:22.340Z,64.59
2016-10-08T01:37:22.359Z,64.65
2016-10-08T01:38:22.380Z,64.69
2016-10-08T01:39:22.085Z,64.78
2016-10-08T01:40:22.427Z,64.78
2016-10-08T01:41:22.440Z,64.69
2016-10-08T01:42:22.462Z,64.59
2016-10-08T01:43:22.170Z,63.6
2016-10-08T01:44:22.185Z,64.02
2016-10-08T01:45:22.204Z,63.64
2016-10-08T01:46:22.540Z,63.03
2016-10-08T01:47:22.245Z,63.45
2016-10-08T01:48:22.585Z,63.7
2016-10-08T01:49:22.600Z,63.51
2016-10-08T01:50:22.305Z,63.23
2016-10-08T01:51:22.323Z,63.51
2016-10-08T01:52:22.660Z,63.73
2016-10-08T01:53:22.365Z,63.6
2016-10-08T01:54:22.707Z,63.03
2016-10-08T01:55:22.408Z,63.42
2016-10-08T01:56:22.738Z,63.7
2016-10-08T01:57:22.445Z,63.51
2016-10-08T01:58:22.465Z,64.47
2016-10-08T01:59:22.800Z,63.8
2016-10-08T02:00:22.506Z,63.89
2016-10-08T02:01:22.842Z,63.32
2016-10-08T02:02:22.544Z,63.6
2016-10-08T02:03:22.877Z,63.6
2016-10-08T02:04:22.585Z,64.28
2016-10-08T02:05:22.920Z,63.99
2016-10-08T02:06:22.626Z,63.89
2016-10-08T02:07:22.960Z,64.85
2016-10-08T02:08:22.663Z,64.28
2016-10-08T02:09:22.683Z,64.47
2016-10-08T02:10:22.717Z,64.56
2016-10-08T02:11:22.725Z,64.65
2016-10-08T02:12:22.745Z,64.56
2016-10-08T02:13:22.765Z,64.47
2016-10-08T02:14:23.100Z,64.56
2016-10-08T02:15:22.810Z,63.99
2016-10-08T02:16:23.138Z,63.42
2016-10-08T02:17:22.845Z,63.42
2016-10-08T02:18:23.185Z,63.6
2016-10-08T02:19:22.899Z,63.42
2016-10-08T02:20:23.219Z,63.16
2016-10-08T02:21:23.241Z,63.03
2016-10-08T02:22:22.944Z,63.23
2016-10-08T02:23:23.280Z,63.13
2016-10-08T02:24:22.984Z,62.46
2016-10-08T02:25:23.319Z,62.65
2016-10-08T02:26:23.048Z,62.84
2016-10-08T02:27:23.057Z,62.65
2016-10-08T02:28:23.065Z,62.65
2016-10-08T02:29:23.086Z,62.46
2016-10-08T02:30:23.103Z,63.13
2016-10-08T02:31:23.440Z,62.94
2016-10-08T02:32:23.144Z,63.03
2016-10-08T02:33:23.485Z,63.03
2016-10-08T02:34:23.500Z,63.23
2016-10-08T02:35:23.205Z,63.23
2016-10-08T02:36:23.224Z,63.13
2016-10-08T02:37:23.244Z,63.32
2016-10-08T02:38:23.580Z,63.6
2016-10-08T02:39:23.284Z,63.32
2016-10-08T02:40:23.621Z,63.54
2016-10-08T02:41:23.643Z,63.13
2016-10-08T02:42:23.351Z,63.54
2016-10-08T02:43:23.681Z,63.51
2016-10-08T02:44:23.705Z,63.32
2016-10-08T02:45:23.724Z,63.8
2016-10-08T02:46:23.424Z,63.6
2016-10-08T02:47:23.446Z,63.13
2016-10-08T02:48:23.782Z,63.13
2016-10-08T02:49:23.486Z,63.23
2016-10-08T02:50:23.504Z,63.42
2016-10-08T02:51:23.527Z,63.13
2016-10-08T02:52:23.544Z,63.42
2016-10-08T02:53:23.565Z,63.03
2016-10-08T02:54:23.902Z,62.94
2016-10-08T02:55:23.606Z,63.13
2016-10-08T02:56:23.941Z,63.32
2016-10-08T02:57:23.643Z,63.6
2016-10-08T02:58:23.977Z,64.09
2016-10-08T02:59:23.999Z,64.18
2016-10-08T03:00:23.702Z,63.89
2016-10-08T03:01:23.723Z,63.8
2016-10-08T03:02:23.742Z,63.99
2016-10-08T03:03:24.078Z,64.18
2016-10-08T03:04:24.097Z,64.65
2016-10-08T03:05:24.118Z,64.75
2016-10-08T03:06:24.138Z,64.56
2016-10-08T03:07:23.843Z,64.47
2016-10-08T03:08:24.179Z,64.94
2016-10-08T03:09:23.879Z,64.85
2016-10-08T03:10:24.221Z,64.65
2016-10-08T03:11:24.034Z,64.56
2016-10-08T03:12:24.256Z,64.28
2016-10-08T03:13:24.274Z,64.56
2016-10-08T03:14:23.988Z,64.56
2016-10-08T03:15:24.005Z,63.8
2016-10-08T03:16:24.020Z,63.99
2016-10-08T03:17:24.039Z,63.89
2016-10-08T03:18:24.060Z,64.56
2016-10-08T03:19:24.419Z,64.94
2016-10-08T03:20:24.415Z,64.56
2016-10-08T03:21:24.432Z,64.37
2016-10-08T03:22:24.141Z,64.94
2016-10-08T03:23:24.158Z,64.65
2016-10-08T03:24:24.189Z,64.28
2016-10-08T03:25:24.202Z,64.56
2016-10-08T03:26:24.235Z,65.23
2016-10-08T03:27:24.556Z,64.75
2016-10-08T03:28:24.574Z,64.56
2016-10-08T03:29:24.669Z,64.18
2016-10-08T03:30:24.296Z,63.7
2016-10-08T03:31:24.633Z,63.89
2016-10-08T03:32:24.653Z,64.09
2016-10-08T03:33:24.673Z,63.32
2016-10-08T03:34:24.382Z,63.13
2016-10-08T03:35:24.395Z,63.6
2016-10-08T03:36:24.730Z,63.23
2016-10-08T03:37:24.754Z,63.7
2016-10-08T03:38:24.456Z,63.23
2016-10-08T03:39:24.478Z,63.42
2016-10-08T03:40:24.494Z,63.51
2016-10-08T03:41:24.519Z,63.23
2016-10-08T03:42:24.850Z,62.84
2016-10-08T03:43:24.870Z,62.84
2016-10-08T03:44:24.889Z,62.75
2016-10-08T03:45:24.593Z,62.84
2016-10-08T03:46:24.929Z,63.23
2016-10-08T03:47:24.633Z,62.46
2016-10-08T03:48:24.654Z,62.94
2016-10-08T03:49:24.988Z,62.65
2016-10-08T03:50:25.009Z,62.94
2016-10-08T03:51:25.030Z,63.42
2016-10-08T03:52:25.047Z,63.42
2016-10-08T03:53:25.069Z,63.23
2016-10-08T03:54:25.085Z,63.23
2016-10-08T03:55:24.792Z,62.65
2016-10-08T03:56:25.125Z,62.55
2016-10-08T03:57:25.148Z,62.55
2016-10-08T03:58:24.885Z,63.13
2016-10-08T03:59:25.186Z,63.23
2016-10-08T04:00:25.207Z,63.7
2016-10-08T04:01:24.908Z,64.18
2016-10-08T04:02:25.245Z,63.23
2016-10-08T04:03:24.949Z,63.32
2016-10-08T04:04:24.968Z,63.99
2016-10-08T04:05:25.008Z,64.28
2016-10-08T04:06:25.019Z,63.6
2016-10-08T04:07:25.033Z,62.94
2016-10-08T04:08:25.364Z,63.32
2016-10-08T04:09:25.071Z,62.65
2016-10-08T04:10:25.087Z,62.84
2016-10-08T04:11:25.107Z,63.32
2016-10-08T04:12:25.442Z,63.13
2016-10-08T04:13:25.164Z,63.13
2016-10-08T04:14:25.167Z,63.23
2016-10-08T04:15:25.192Z,64.09
2016-10-08T04:16:25.522Z,63.8
2016-10-08T04:17:25.542Z,64.18
2016-10-08T04:18:25.245Z,64.28
2016-10-08T04:19:25.593Z,63.7
2016-10-08T04:20:25.602Z,64.18
2016-10-08T04:21:25.306Z,64.56
2016-10-08T04:22:25.640Z,64.91
2016-10-08T04:23:25.660Z,64.75
2016-10-08T04:24:25.680Z,64.65
2016-10-08T04:25:25.383Z,64.65
2016-10-08T04:26:25.720Z,64.81
2016-10-08T04:27:25.750Z,64.56
2016-10-08T04:28:25.444Z,64.75
2016-10-08T04:29:25.779Z,65.33
2016-10-08T04:30:25.808Z,65.14
2016-10-08T04:31:25.820Z,65.23
2016-10-08T04:32:25.518Z,64.94
2016-10-08T04:33:25.855Z,64.75
2016-10-08T04:34:25.560Z,64.75
2016-10-08T04:35:25.896Z,64.94
2016-10-08T04:36:25.914Z,65.3
2016-10-08T04:37:25.930Z,65.48
2016-10-08T04:38:25.964Z,64.62
2016-10-08T04:39:25.656Z,64.72
2016-10-08T04:40:25.991Z,64.72
2016-10-08T04:41:26.014Z,64.62
2016-10-08T04:42:26.036Z,64.05
2016-10-08T04:43:25.739Z,63.8
2016-10-08T04:44:25.756Z,64.25
2016-10-08T04:45:26.093Z,63.86
2016-10-08T04:46:26.112Z,64.15
2016-10-08T04:47:25.821Z,64.43
2016-10-08T04:48:26.151Z,64.72
2016-10-08T04:49:26.185Z,64.81
2016-10-08T04:50:26.192Z,64.53
2016-10-08T04:51:26.209Z,64.62
2016-10-08T04:52:26.232Z,64.47
2016-10-08T04:53:26.251Z,64.72
2016-10-08T04:54:25.954Z,65.23
2016-10-08T04:55:26.288Z,65.39
2016-10-08T04:56:26.312Z,64.94
2016-10-08T04:57:26.015Z,64.53
2016-10-08T04:58:26.034Z,63.76
2016-10-08T04:59:26.369Z,63.67
2016-10-08T05:00:26.074Z,64.72
2016-10-08T05:01:26.092Z,64.81
2016-10-08T05:02:26.115Z,64.85
2016-10-08T05:03:26.133Z,64.65
2016-10-08T05:04:26.152Z,64.75
2016-10-08T05:05:26.487Z,65.1
2016-10-08T05:06:26.194Z,64.53
2016-10-08T05:07:26.212Z,64.62
2016-10-08T05:08:26.233Z,64.09
2016-10-08T05:09:26.568Z,63.76
2016-10-08T05:10:26.587Z,63.76
2016-10-08T05:11:26.292Z,64.15
2016-10-08T05:12:26.625Z,63.76
2016-10-08T05:13:26.652Z,64.91
2016-10-08T05:14:26.351Z,64.94
2016-10-08T05:15:26.686Z,64.34
2016-10-08T05:16:26.388Z,64.56
2016-10-08T05:17:26.411Z,64.28
2016-10-08T05:18:26.744Z,64.47
2016-10-08T05:19:26.450Z,64.28
2016-10-08T05:20:26.786Z,64.09
2016-10-08T05:21:26.503Z,64.09
2016-10-08T05:22:26.825Z,64.37
2016-10-08T05:23:26.844Z,64.75
2016-10-08T05:24:26.864Z,64.75
2016-10-08T05:25:26.571Z,64.65
2016-10-08T05:26:26.906Z,63.23
2016-10-08T05:27:26.620Z,63.42
2016-10-08T05:28:26.628Z,63.51
2016-10-08T05:29:26.647Z,62.94
2016-10-08T05:30:26.666Z,63.03
2016-10-08T05:31:26.689Z,62.37
2016-10-08T05:32:26.707Z,62.65
2016-10-08T05:33:27.044Z,61.79
2016-10-08T05:34:27.063Z,62.46
2016-10-08T05:35:27.098Z,62.37
2016-10-08T05:36:26.789Z,61.79
2016-10-08T05:37:26.805Z,61.6
2016-10-08T05:38:26.828Z,61.6
2016-10-08T05:39:27.162Z,61.89
2016-10-08T05:40:26.868Z,62.37
2016-10-08T05:41:26.892Z,62.18
2016-10-08T05:42:26.905Z,62.18
2016-10-08T05:43:27.242Z,62.08
2016-10-08T05:44:27.262Z,62.27
2016-10-08T05:45:27.290Z,62.46
2016-10-08T05:46:26.984Z,62.71
2016-10-08T05:47:27.005Z,62.91
2016-10-08T05:48:27.024Z,63.6
2016-10-08T05:49:27.360Z,63.13
2016-10-08T05:50:27.066Z,63.23
2016-10-08T05:51:27.084Z,63.29
2016-10-08T05:52:27.419Z,63.39
2016-10-08T05:53:27.124Z,63.03
2016-10-08T05:54:27.457Z,63.1
2016-10-08T05:55:27.480Z,63
2016-10-08T05:56:27.183Z,63.2
2016-10-08T05:57:27.519Z,63.29
2016-10-08T05:58:27.222Z,63.29
2016-10-08T05:59:27.240Z,63.39
2016-10-08T06:00:27.576Z,63
2016-10-08T06:01:27.288Z,63
2016-10-08T06:02:27.617Z,63.67
2016-10-08T06:03:27.319Z,64.53
2016-10-08T06:04:27.339Z,64.62
2016-10-08T06:05:27.676Z,64.53
2016-10-08T06:06:27.693Z,64.43
2016-10-08T06:07:27.398Z,64.34
2016-10-08T06:08:27.416Z,63.86
2016-10-08T06:09:27.439Z,63.67
2016-10-08T06:10:27.771Z,64.05
2016-10-08T06:11:27.793Z,63.96
2016-10-08T06:12:27.496Z,64.05
2016-10-08T06:13:27.832Z,63.39
2016-10-08T06:14:27.849Z,63.67
2016-10-08T06:15:27.871Z,63.76
2016-10-08T06:16:27.573Z,63.67
2016-10-08T06:17:27.909Z,63.86
2016-10-08T06:18:27.928Z,64.25
2016-10-08T06:19:27.634Z,64.34
2016-10-08T06:20:27.654Z,64.53
2016-10-08T06:21:27.690Z,64.25
2016-10-08T06:22:28.009Z,64.15
2016-10-08T06:23:28.027Z,63.76
2016-10-08T06:24:28.050Z,64.05
2016-10-08T06:25:28.067Z,64.34
2016-10-08T06:26:27.772Z,64.05
2016-10-08T06:27:28.110Z,63.96
2016-10-08T06:28:27.811Z,64.15
2016-10-08T06:29:28.145Z,64.15
2016-10-08T06:30:27.850Z,64.15
2016-10-08T06:31:28.187Z,63.86
2016-10-08T06:32:28.201Z,63.86
2016-10-08T06:33:28.226Z,63.67
2016-10-08T06:34:28.247Z,63.48
2016-10-08T06:35:27.961Z,64.15
2016-10-08T06:36:28.282Z,63.86
2016-10-08T06:37:28.303Z,64.72
2016-10-08T06:38:28.008Z,64.15
2016-10-08T06:39:28.344Z,64.34
2016-10-08T06:40:28.360Z,64.25
2016-10-08T06:41:28.067Z,64.34
2016-10-08T06:42:28.402Z,64.91
2016-10-08T06:43:28.434Z,64.81
2016-10-08T06:44:28.441Z,64.81
2016-10-08T06:45:28.459Z,64.81
2016-10-08T06:46:28.168Z,64.72
2016-10-08T06:47:28.498Z,64.53
2016-10-08T06:48:28.204Z,64.43
2016-10-08T06:49:28.223Z,64.43
2016-10-08T06:50:28.560Z,63.96
2016-10-08T06:51:28.577Z,63.76
2016-10-08T06:52:28.282Z,64.43
2016-10-08T06:53:28.300Z,64.25
2016-10-08T06:54:28.650Z,64.34
2016-10-08T06:55:28.656Z,64.43
2016-10-08T06:56:28.677Z,64.91
2016-10-08T06:57:28.693Z,64.43
2016-10-08T06:58:28.399Z,64.53
2016-10-08T06:59:28.424Z,64.43
2016-10-08T07:00:28.749Z,64.25
2016-10-08T07:01:28.774Z,64.72
2016-10-08T07:02:28.480Z,64.62
2016-10-08T07:03:28.495Z,64.81
2016-10-08T07:04:28.513Z,64.25
2016-10-08T07:05:28.533Z,64.25
2016-10-08T07:06:28.553Z,64.53
2016-10-08T07:07:28.573Z,64.72
2016-10-08T07:08:28.601Z,64.91
2016-10-08T07:09:28.930Z,64.62
2016-10-08T07:10:28.632Z,64.53
2016-10-08T07:11:28.657Z,64.81
2016-10-08T07:12:28.988Z,64.72
2016-10-08T07:13:28.695Z,65.39
2016-10-08T07:14:29.029Z,64.62
2016-10-08T07:15:29.045Z,64.72
2016-10-08T07:16:28.749Z,64.62
2016-10-08T07:17:28.772Z,64.53
2016-10-08T07:18:28.788Z,64.72
2016-10-08T07:19:29.137Z,65.3
2016-10-08T07:20:28.828Z,65.39
2016-10-08T07:21:28.847Z,65.2
2016-10-08T07:22:29.183Z,65.8
2016-10-08T07:23:28.886Z,65.3
2016-10-08T07:24:29.221Z,64.81
2016-10-08T07:25:28.924Z,64.62
2016-10-08T07:26:28.943Z,64.25
2016-10-08T07:27:29.281Z,64.81
2016-10-08T07:28:28.983Z,64.75
2016-10-08T07:29:29.002Z,64.53
2016-10-08T07:30:29.338Z,65.2
2016-10-08T07:31:29.354Z,65.52
2016-10-08T07:32:29.376Z,65.23
2016-10-08T07:33:29.079Z,64.56
2016-10-08T07:34:29.413Z,64.47
2016-10-08T07:35:29.119Z,64.18
2016-10-08T07:36:29.454Z,63.8
2016-10-08T07:37:29.155Z,64.47
2016-10-08T07:38:29.492Z,64.47
2016-10-08T07:39:29.511Z,64.65
2016-10-08T07:40:29.532Z,64.37
2016-10-08T07:41:29.236Z,64.56
2016-10-08T07:42:29.254Z,64.65
2016-10-08T07:43:29.623Z,64.28
2016-10-08T07:44:29.306Z,63.32
2016-10-08T07:45:29.322Z,63.03
2016-10-08T07:46:29.335Z,63.23
2016-10-08T07:47:29.352Z,63.23
2016-10-08T07:48:29.688Z,63.03
2016-10-08T07:49:29.392Z,63.23
2016-10-08T07:50:29.725Z,63.8
2016-10-08T07:51:29.766Z,62.84
2016-10-08T07:52:29.762Z,62.94
2016-10-08T07:53:29.471Z,62.27
2016-10-08T07:54:29.801Z,62.46
2016-10-08T07:55:29.823Z,62.08
2016-10-08T07:56:29.844Z,61.69
2016-10-08T07:57:29.545Z,61.69
2016-10-08T07:58:29.574Z,62.27
2016-10-08T07:59:29.907Z,62.27
2016-10-08T08:00:29.922Z,61.69
2016-10-08T08:01:29.625Z,61.79
2016-10-08T08:02:29.982Z,61.69
2016-10-08T08:03:29.992Z,61.79
2016-10-08T08:04:29.696Z,61.69
2016-10-08T08:05:30.026Z,61.6
2016-10-08T08:06:29.748Z,61.98
2016-10-08T08:07:30.059Z,61.69
2016-10-08T08:08:29.761Z,61.79
2016-10-08T08:09:29.784Z,61.89
2016-10-08T08:10:30.119Z,61.69
2016-10-08T08:11:29.826Z,61.41
2016-10-08T08:12:30.154Z,61.6
2016-10-08T08:13:29.866Z,62.27
2016-10-08T08:14:29.883Z,62.27
2016-10-08T08:15:29.899Z,62.75
2016-10-08T08:16:29.925Z,62.65
2016-10-08T08:17:29.938Z,62.65
2016-10-08T08:18:30.275Z,62.27
2016-10-08T08:19:30.293Z,61.69
2016-10-08T08:20:30.314Z,61.79
2016-10-08T08:21:30.019Z,62.08
2016-10-08T08:22:30.352Z,62.08
2016-10-08T08:23:30.055Z,62.27
2016-10-08T08:24:30.389Z,61.32
2016-10-08T08:25:30.098Z,62.18
2016-10-08T08:26:30.430Z,62.27
2016-10-08T08:27:30.133Z,62.46
2016-10-08T08:28:30.151Z,62.46
2016-10-08T08:29:30.488Z,62.84
2016-10-08T08:30:30.509Z,62.08
2016-10-08T08:31:30.211Z,62.46
2016-10-08T08:32:30.553Z,62.18
2016-10-08T08:33:30.259Z,62.18
2016-10-08T08:34:30.593Z,62.37
2016-10-08T08:35:30.608Z,61.69
2016-10-08T08:36:30.624Z,61.32
2016-10-08T08:37:30.329Z,61.89
2016-10-08T08:38:30.665Z,61.6
2016-10-08T08:39:30.683Z,61.22
2016-10-08T08:40:30.386Z,61.32
2016-10-08T08:41:30.409Z,60.27
2016-10-08T08:42:30.427Z,60.74
2016-10-08T08:43:30.445Z,61.03
2016-10-08T08:44:30.782Z,60.46
2016-10-08T08:45:30.809Z,60.36
2016-10-08T08:46:30.506Z,60.74
2016-10-08T08:47:30.532Z,60.74
2016-10-08T08:48:30.542Z,60.36
2016-10-08T08:49:30.878Z,60.64
2016-10-08T08:50:30.900Z,60.49
2016-10-08T08:51:30.622Z,60.55
2016-10-08T08:52:30.634Z,60.39
2016-10-08T08:53:30.957Z,60.55
2016-10-08T08:54:30.979Z,60.3
2016-10-08T08:55:31.097Z,60.1
2016-10-08T08:56:30.703Z,60.68
2016-10-08T08:57:30.727Z,60.49
2016-10-08T08:58:31.058Z,60.68
2016-10-08T08:59:30.783Z,60.87
2016-10-08T09:00:31.099Z,61.54
2016-10-08T09:01:30.803Z,62.11
2016-10-08T09:02:30.819Z,62.21
2016-10-08T09:03:31.159Z,62.21
2016-10-08T09:04:30.862Z,62.68
2016-10-08T09:05:31.197Z,60.33
2016-10-08T09:06:30.912Z,58.22
2016-10-08T09:07:31.236Z,57.17
2016-10-08T09:08:31.259Z,57.53
2016-10-08T09:09:31.276Z,58.19
2016-10-08T09:10:30.979Z,58.86
2016-10-08T09:11:31.001Z,59.37
2016-10-08T09:12:31.343Z,58.7
2016-10-08T09:13:31.038Z,58.41
2016-10-08T09:14:31.377Z,57.55
2016-10-08T09:15:31.083Z,57.55
2016-10-08T09:16:31.418Z,57.75
2016-10-08T09:17:31.120Z,58.29
2016-10-08T09:18:31.458Z,57.43
2016-10-08T09:19:31.167Z,57.62
2016-10-08T09:20:31.181Z,58
2016-10-08T09:21:31.519Z,57.75
2016-10-08T09:22:31.538Z,57.46
2016-10-08T09:23:31.242Z,57.93
2016-10-08T09:24:31.602Z,58.51
2016-10-08T09:25:31.287Z,58.32
2016-10-08T09:26:31.619Z,57.75
2016-10-08T09:27:31.642Z,58.32
2016-10-08T09:28:31.346Z,58
2016-10-08T09:29:31.367Z,56.4
2016-10-08T09:30:31.386Z,55.93
2016-10-08T09:31:31.407Z,56.79
2016-10-08T09:32:31.744Z,56.6
2016-10-08T09:33:31.453Z,56.69
2016-10-08T09:34:31.470Z,57.46
2016-10-08T09:35:31.807Z,57.46
2016-10-08T09:36:31.511Z,57.75
2016-10-08T09:37:31.846Z,57.26
2016-10-08T09:38:31.571Z,58.03
2016-10-08T09:39:31.885Z,57.26
2016-10-08T09:40:31.611Z,55.93
2016-10-08T09:41:31.613Z,55.83
2016-10-08T09:42:31.634Z,56.02
2016-10-08T09:43:31.971Z,56.69
2016-10-08T09:44:31.691Z,56.79
2016-10-08T09:45:31.695Z,53.25
2016-10-08T09:46:31.732Z,53.16
2016-10-08T09:47:32.063Z,54.39
2016-10-08T09:48:31.757Z,55.07
2016-10-08T09:49:31.780Z,55.54
2016-10-08T09:50:32.113Z,55.16
2016-10-08T09:51:31.838Z,55.16
2016-10-08T09:52:32.168Z,55.1
2016-10-08T09:53:31.862Z,55.26
2016-10-08T09:54:31.884Z,55.67
2016-10-08T09:55:32.219Z,55.47
2016-10-08T09:56:31.924Z,55.1
2016-10-08T09:57:31.944Z,55.35
2016-10-08T09:58:31.965Z,55.19
2016-10-08T09:59:31.990Z,55.38
2016-10-08T10:00:32.008Z,55.38
2016-10-08T10:01:32.028Z,55.1
2016-10-08T10:02:32.389Z,54.52
2016-10-08T10:03:32.071Z,54.04
2016-10-08T10:04:32.088Z,53.94
2016-10-08T10:05:32.428Z,54.52
2016-10-08T10:06:32.130Z,54.8
2016-10-08T10:07:32.154Z,55.47
2016-10-08T10:08:32.173Z,54.52
2016-10-08T10:09:32.195Z,53.75
2016-10-08T10:10:32.533Z,54.52
2016-10-08T10:11:32.246Z,54.14
2016-10-08T10:12:32.574Z,54.43
2016-10-08T10:13:32.278Z,55.76
2016-10-08T10:14:47.186Z,57.58
2016-10-08T10:15:32.320Z,58.06
2016-10-08T10:16:32.656Z,57.97
2016-10-08T10:17:32.363Z,56.43
2016-10-08T10:18:32.720Z,57.04
2016-10-08T10:19:32.722Z,56.84
2016-10-08T10:20:32.427Z,55.98
2016-10-08T10:21:32.446Z,56.08
2016-10-08T10:22:32.789Z,55.88
2016-10-08T10:23:32.493Z,54.93
2016-10-08T10:24:32.827Z,53.97
2016-10-08T10:25:32.533Z,54.26
2016-10-08T10:26:32.878Z,52.34
2016-10-08T10:27:32.890Z,51.77
2016-10-08T10:28:32.602Z,51.97
2016-10-08T10:29:32.617Z,51.58
2016-10-08T10:30:32.952Z,50.91
2016-10-08T10:31:32.661Z,51.46
2016-10-08T10:32:32.683Z,51.39
2016-10-08T10:33:32.699Z,51.36
2016-10-08T10:34:33.042Z,51.2
2016-10-08T10:35:33.061Z,49.66
2016-10-08T10:36:32.772Z,50.41
2016-10-08T10:37:33.103Z,50.31
2016-10-08T10:38:32.810Z,49.35
2016-10-08T10:39:33.151Z,50.02
2016-10-08T10:40:32.854Z,50.6
2016-10-08T10:41:33.190Z,51.17
2016-10-08T10:42:33.209Z,51.29
2016-10-08T10:43:32.916Z,50.91
2016-10-08T10:44:32.939Z,49.86
2016-10-08T10:45:33.407Z,50.21
2016-10-08T10:46:33.295Z,51.46
2016-10-08T10:47:32.999Z,50.98
2016-10-08T10:48:33.335Z,50.7
2016-10-08T10:49:33.046Z,49.55
2016-10-08T10:50:33.063Z,49.74
2016-10-08T10:51:33.083Z,50.41
2016-10-08T10:52:33.418Z,49.45
2016-10-08T10:53:33.137Z,49.07
2016-10-08T10:54:33.147Z,48.21
2016-10-08T10:55:33.218Z,48.68
2016-10-08T10:56:33.507Z,47.73
2016-10-08T10:57:33.218Z,48.11
2016-10-08T10:58:33.230Z,49.64
2016-10-08T10:59:33.565Z,52.89
2016-10-08T11:00:33.595Z,51.01
2016-10-08T11:01:33.300Z,49.48
2016-10-08T11:02:33.631Z,50.34
2016-10-08T11:03:33.710Z,48.52
2016-10-08T11:04:33.689Z,48.42
2016-10-08T11:05:33.381Z,48.8
2016-10-08T11:06:33.400Z,49.76
2016-10-08T11:07:33.736Z,49.76
2016-10-08T11:08:33.757Z,49
2016-10-08T11:09:33.779Z,49
2016-10-08T11:10:33.486Z,50.05
2016-10-08T11:11:33.513Z,51.48
2016-10-08T11:12:33.843Z,52.06
2016-10-08T11:13:33.549Z,51.97
2016-10-08T11:14:33.571Z,52.54
2016-10-08T11:15:33.592Z,53.59
2016-10-08T11:16:33.949Z,54.36
2016-10-08T11:17:33.639Z,53.11
2016-10-08T11:18:33.653Z,51.68
2016-10-08T11:19:33.676Z,49.95
2016-10-08T11:20:33.698Z,49.5
2016-10-08T11:21:33.721Z,50.15
2016-10-08T11:22:33.737Z,49.19
2016-10-08T11:23:33.762Z,48.42
2016-10-08T11:24:33.785Z,49.57
2016-10-08T11:25:34.119Z,49.48
2016-10-08T11:26:33.828Z,49.57
2016-10-08T11:27:33.847Z,49.38
2016-10-08T11:28:34.185Z,49.38
2016-10-08T11:29:34.205Z,49.38
2016-10-08T11:30:34.248Z,49.76
2016-10-08T11:31:34.251Z,50.34
2016-10-08T11:32:34.000Z,49.86
2016-10-08T11:33:33.979Z,48.13
2016-10-08T11:34:33.995Z,47.75
2016-10-08T11:35:34.337Z,48.13
2016-10-08T11:36:34.354Z,48.04
2016-10-08T11:37:34.382Z,48.13
2016-10-08T11:38:34.084Z,49.57
2016-10-08T11:39:34.103Z,49.76
2016-10-08T11:40:34.138Z,48.71
2016-10-08T11:41:34.145Z,49.09
2016-10-08T11:42:34.165Z,49.48
2016-10-08T11:43:34.185Z,49.48
2016-10-08T11:44:34.525Z,49.38
2016-10-08T11:45:34.229Z,49.09
2016-10-08T11:46:34.253Z,49.45
2016-10-08T11:47:34.281Z,48.39
2016-10-08T11:48:34.293Z,49.07
2016-10-08T11:49:34.311Z,49.45
2016-10-08T11:50:34.658Z,49.84
2016-10-08T11:51:34.669Z,49.84
2016-10-08T11:52:34.374Z,49.64
2016-10-08T11:53:34.396Z,49.93
2016-10-08T11:54:34.424Z,49.55
2016-10-08T11:55:34.438Z,49.84
2016-10-08T11:56:34.776Z,50.41
2016-10-08T11:57:34.480Z,50.41
2016-10-08T11:58:34.814Z,50.41
2016-10-08T11:59:34.522Z,49.26
2016-10-08T12:00:34.541Z,50.5
2016-10-08T12:01:34.563Z,51.17
2016-10-08T12:02:34.587Z,50.79
2016-10-08T12:03:34.605Z,50.98
2016-10-08T12:04:34.942Z,51.27
2016-10-08T12:05:34.962Z,52.61
2016-10-08T12:06:34.669Z,52.89
2016-10-08T12:07:35.002Z,53.18
2016-10-08T12:08:35.025Z,53.85
2016-10-08T12:09:34.748Z,53.18
2016-10-08T12:10:34.757Z,53.66
2016-10-08T12:11:34.773Z,53.28
2016-10-08T12:12:34.808Z,52.32
2016-10-08T12:13:34.815Z,52.03
2016-10-08T12:14:34.836Z,51.27
2016-10-08T12:15:35.174Z,52.22
2016-10-08T12:16:34.876Z,52.61
2016-10-08T12:17:34.905Z,53.37
2016-10-08T12:18:34.919Z,51.81
2016-10-08T12:19:35.259Z,52.1
2016-10-08T12:20:34.960Z,52.42
2016-10-08T12:21:35.299Z,53.28
2016-10-08T12:22:35.319Z,53.08
2016-10-08T12:23:35.346Z,52.51
2016-10-08T12:24:35.045Z,52.32
2016-10-08T12:25:35.066Z,53.56
2016-10-08T12:26:35.092Z,53.92
2016-10-08T12:27:35.104Z,53.53
2016-10-08T12:28:35.129Z,53.75
2016-10-08T12:29:35.465Z,53.73
2016-10-08T12:30:35.168Z,54.61
2016-10-08T12:31:35.191Z,54.04
2016-10-08T12:32:35.528Z,54.02
2016-10-08T12:33:35.547Z,54.02
2016-10-08T12:34:35.578Z,54.52
2016-10-08T12:35:35.592Z,55.29
2016-10-08T12:36:35.613Z,55.19
2016-10-08T12:37:35.631Z,55.29
2016-10-08T12:38:35.667Z,55.67
2016-10-08T12:39:35.358Z,55.26
2016-10-08T12:40:35.719Z,56.53
2016-10-08T12:41:35.723Z,57.1
2016-10-08T12:42:35.421Z,57.97
2016-10-08T12:43:35.441Z,57.77
2016-10-08T12:44:35.779Z,57.48
2016-10-08T12:45:35.800Z,56.82
2016-10-08T12:46:35.818Z,57.39
2016-10-08T12:47:35.840Z,58.34
2016-10-08T12:48:35.863Z,58.25
2016-10-08T12:49:35.882Z,58.25
2016-10-08T12:50:35.903Z,57.77
2016-10-08T12:51:35.610Z,59.01
2016-10-08T12:52:35.943Z,58.63
2016-10-08T12:53:35.651Z,58.34
2016-10-08T12:54:35.673Z,59.11
2016-10-08T12:55:36.016Z,59.11