createdAt,value
2019-04-22T00:00:44.840Z,5.20
2019-04-22T00:01:34.544Z,5.19
2019-04-22T00:02:22.894Z,5.18
2019-04-22T00:03:17.980Z,5.19
2019-04-22T00:04:10.026Z,5.19
2019-04-22T00:05:05.763Z,5.18
2019-04-22T00:06:05.581Z,5.18
2019-04-22T00:06:59.519Z,5.17
2019-04-22T00:07:55.507Z,5.16
2019-04-22T00:08:36.085Z,5.16
2019-04-22T00:09:37.055Z,5.16
2019-04-22T00:10:26.526Z,5.15
2019-04-22T00:11:23.577Z,5.14
2019-04-22T00:12:06.099Z,5.13
2019-04-22T00:12:53.106Z,5.12
2019-04-22T00:13:47.159Z,5.12
2019-04-22T00:14:28.263Z,5.11
2019-04-22T00:15:19.981Z,5.10
2019-04-22T00:16:24.650Z,5.09
2019-04-22T00:17:07.253Z,5.08
2019-04-22T00:18:00.232Z,5.07
2019-04-22T00:19:01.774Z,5.06
2019-04-22T00:19:43.765Z,5.06
2019-04-22T00:20:30.186Z,5.04
2019-04-22T00:21:19.489Z,5.03
2019-04-22T00:22:17.929Z,5.02
2019-04-22T00:22:56.715Z,5.02
2019-04-22T00:23:51.549Z,5.00
2019-04-22T00:24:40.223Z,5.00
2019-04-22T00:25:34.830Z,5.00
2019-04-22T00:26:23.445Z,4.99
2019-04-22T00:27:14.064Z,4.99
2019-04-22T00:28:02.736Z,4.98
2019-04-22T00:28:58.266Z,4.97
2019-04-22T00:30:02.394Z,4.96
2019-04-22T00:30:28.164Z,4.96
2019-04-22T00:31:40.426Z,4.95
2019-04-22T00:32:46.416Z,4.95
2019-04-22T00:33:39.294Z,4.94
2019-04-22T00:34:30.181Z,4.92
2019-04-22T00:35:18.223Z,4.91
2019-04-22T00:36:12.762Z,4.90
2019-04-22T00:37:06.184Z,4.90
2019-04-22T00:37:59.787Z,4.89
2019-04-22T00:38:44.146Z,4.87
2019-04-22T00:39:36.574Z,4.87
2019-04-22T00:40:28.203Z,4.86
2019-04-22T00:41:13.242Z,4.85
2019-04-22T00:42:04.571Z,4.84
2019-04-22T00:42:53.075Z,4.84
2019-04-22T00:43:53.034Z,4.83
2019-04-22T00:44:39.088Z,4.82
2019-04-22T00:45:27.842Z,4.81
2019-04-22T00:46:19.325Z,4.80
2019-04-22T00:47:14.661Z,4.79
2019-04-22T00:48:00.895Z,4.79
2019-04-22T00:49:07.076Z,4.78
2019-04-22T00:50:34.759Z,4.77
2019-04-22T00:51:22.491Z,4.77
2019-04-22T00:52:20.624Z,4.74
2019-04-22T00:53:04.418Z,4.73
2019-04-22T00:53:57.504Z,4.72
2019-04-22T00:54:49.231Z,4.71
2019-04-22T00:55:31.404Z,4.68
2019-04-22T00:56:26.286Z,4.67
2019-04-22T00:57:19.979Z,4.65
2019-04-22T00:58:08.087Z,4.63
2019-04-22T00:58:56.312Z,4.62
2019-04-22T00:59:45.618Z,4.60
2019-04-22T01:00:37.891Z,4.59
2019-04-22T01:01:28.855Z,4.59
2019-04-22T01:02:24.482Z,4.57
2019-04-22T01:03:10.966Z,4.57
2019-04-22T01:04:04.190Z,4.55
2019-04-22T01:05:07.740Z,4.54
2019-04-22T01:05:40.792Z,4.53
2019-04-22T01:06:45.883Z,4.53
2019-04-22T01:07:18.780Z,4.51
2019-04-22T01:08:12.907Z,4.50
2019-04-22T01:09:05.785Z,4.50
2019-04-22T01:09:58.977Z,4.48
2019-04-22T01:10:47.459Z,4.48
2019-04-22T01:11:33.580Z,4.46
2019-04-22T01:12:26.496Z,4.46
2019-04-22T01:13:21.583Z,4.44
2019-04-22T01:14:04.874Z,4.42
2019-04-22T01:14:55.352Z,4.40
2019-04-22T01:15:51.248Z,4.38
2019-04-22T01:16:37.179Z,4.34
2019-04-22T01:17:27.654Z,4.34
2019-04-22T01:18:15.735Z,4.32
2019-04-22T01:19:10.440Z,4.29
2019-04-22T01:21:41.027Z,4.23
2019-04-22T01:22:38.216Z,4.21
2019-04-22T01:23:24.023Z,4.20
2019-04-22T01:24:12.243Z,4.17
2019-04-22T01:25:03.571Z,4.16
2019-04-22T01:25:49.371Z,4.15
2019-04-22T01:26:38.844Z,4.13
2019-04-22T01:27:27.276Z,4.12
2019-04-22T01:28:18.002Z,4.11
2019-04-22T01:29:05.108Z,4.11
2019-04-22T01:29:59.776Z,4.09
2019-04-22T01:30:43.875Z,4.10
2019-04-22T01:31:30.482Z,4.09
2019-04-22T01:32:22.732Z,4.08
2019-04-22T01:33:14.070Z,4.09
2019-04-22T01:34:12.196Z,4.08
2019-04-22T01:35:00.968Z,4.08
2019-04-22T01:35:56.880Z,4.07
2019-04-22T01:36:51.601Z,4.07
2019-04-22T01:37:36.103Z,4.06
2019-04-22T01:38:31.318Z,4.03
2019-04-22T01:39:22.689Z,4.03
2019-04-22T01:40:17.738Z,4.03
2019-04-22T01:41:09.686Z,4.03
2019-04-22T01:41:59.935Z,4.03
2019-04-22T01:42:59.805Z,4.01
2019-04-22T01:43:52.189Z,4.01
2019-04-22T01:44:35.840Z,3.99
2019-04-22T01:45:19.353Z,3.98
2019-04-22T01:46:08.343Z,3.98
2019-04-22T01:47:03.462Z,3.96
2019-04-22T01:47:58.510Z,3.96
2019-04-22T01:48:50.621Z,3.93
2019-04-22T01:50:26.180Z,3.91
2019-04-22T01:51:12.455Z,3.91
2019-04-22T01:52:11.529Z,3.90
2019-04-22T01:53:06.482Z,3.90
2019-04-22T01:53:51.753Z,3.89
2019-04-22T01:54:40.319Z,3.88
2019-04-22T01:55:31.071Z,3.88
2019-04-22T01:56:24.103Z,3.87
2019-04-22T01:57:06.549Z,3.87
2019-04-22T01:58:00.075Z,3.86
2019-04-22T01:58:43.898Z,3.86
2019-04-22T01:59:37.039Z,3.86
2019-04-22T02:00:38.563Z,3.86
2019-04-22T02:01:32.461Z,3.85
2019-04-22T02:02:16.377Z,3.85
2019-04-22T02:03:14.076Z,3.85
2019-04-22T02:04:00.922Z,3.84
2019-04-22T02:04:57.901Z,3.83
2019-04-22T02:05:35.759Z,3.83
2019-04-22T02:06:36.375Z,3.83
2019-04-22T02:07:28.012Z,3.83
2019-04-22T02:08:15.035Z,3.82
2019-04-22T02:09:09.477Z,3.83
2019-04-22T02:09:55.181Z,3.83
2019-04-22T02:10:49.291Z,3.82
2019-04-22T02:11:43.560Z,3.82
2019-04-22T02:12:30.841Z,3.82
2019-04-22T02:13:21.371Z,3.81
2019-04-22T02:14:11.699Z,3.81
2019-04-22T02:14:57.862Z,3.81
2019-04-22T02:15:56.352Z,3.82
2019-04-22T02:16:43.867Z,3.81
2019-04-22T02:19:17.309Z,3.80
2019-04-22T02:20:06.188Z,3.79
2019-04-22T02:20:54.996Z,3.78
2019-04-22T02:21:42.754Z,3.78
2019-04-22T02:23:30.324Z,3.77
2019-04-22T02:24:02.449Z,3.75
2019-04-22T02:24:51.182Z,3.75
2019-04-22T02:25:51.688Z,3.74
2019-04-22T02:26:51.732Z,3.73
2019-04-22T02:27:32.342Z,3.73
2019-04-22T02:28:25.720Z,3.72
2019-04-22T02:29:06.531Z,3.71
2019-04-22T02:29:57.867Z,3.69
2019-04-22T02:31:16.872Z,3.68
2019-04-22T02:35:11.247Z,3.67
2019-04-22T02:36:20.202Z,3.67
2019-04-22T02:36:43.239Z,3.67
2019-04-22T02:37:54.504Z,3.65
2019-04-22T02:39:20.244Z,3.65
2019-04-22T02:40:09.690Z,3.65
2019-04-22T02:41:15.711Z,3.65
2019-04-22T02:41:50.908Z,3.65
2019-04-22T02:42:43.236Z,3.63
2019-04-22T02:44:31.365Z,3.62
2019-04-22T02:45:09.630Z,3.63
2019-04-22T02:47:07.941Z,3.63
2019-04-22T02:47:42.212Z,3.62
2019-04-22T02:49:31.231Z,3.61
2019-04-22T02:51:21.939Z,3.57
2019-04-22T02:52:06.397Z,3.56
2019-04-22T02:52:50.153Z,3.57
2019-04-22T02:54:17.288Z,3.56
2019-04-22T02:55:23.519Z,3.53
2019-04-22T02:56:27.247Z,3.52
2019-04-22T02:57:03.247Z,3.51
2019-04-22T02:57:47.417Z,3.52
2019-04-22T02:58:55.129Z,3.49
2019-04-22T02:59:34.459Z,3.47
2019-04-22T03:00:35.378Z,3.47
2019-04-22T03:01:23.482Z,3.44
2019-04-22T03:02:07.670Z,3.43
2019-04-22T03:03:11.439Z,3.42
2019-04-22T03:04:57.707Z,3.40
2019-04-22T03:05:36.524Z,3.38
2019-04-22T03:06:30.424Z,3.38
2019-04-22T03:07:07.594Z,3.36
2019-04-22T03:08:06.660Z,3.36
2019-04-22T03:08:55.814Z,3.35
2019-04-22T03:10:49.363Z,3.34
2019-04-22T03:13:18.958Z,3.35
2019-04-22T03:14:51.600Z,3.33
2019-04-22T03:15:42.555Z,3.33
2019-04-22T03:16:34.907Z,3.32
2019-04-22T03:17:25.571Z,3.32
2019-04-22T03:18:09.176Z,3.32
2019-04-22T03:19:02.890Z,3.32
2019-04-22T03:20:42.834Z,3.29
2019-04-22T03:21:31.245Z,3.29
2019-04-22T03:22:20.987Z,3.27
2019-04-22T03:24:15.807Z,3.26
2019-04-22T03:25:24.171Z,3.24
2019-04-22T03:26:00.441Z,3.23
2019-04-22T03:26:48.919Z,3.23
2019-04-22T03:27:30.116Z,3.21
2019-04-22T03:28:27.359Z,3.18
2019-04-22T03:29:17.826Z,3.18
2019-04-22T03:31:13.844Z,3.16
2019-04-22T03:33:40.022Z,3.11
2019-04-22T03:36:18.638Z,3.08
2019-04-22T03:38:56.070Z,3.07
2019-04-22T03:42:07.715Z,3.05
2019-04-22T03:44:02.675Z,3.05
2019-04-22T03:44:42.148Z,3.05
2019-04-22T03:45:28.462Z,3.03
2019-04-22T03:46:21.095Z,3.03
2019-04-22T03:49:07.052Z,3.02
2019-04-22T03:49:58.574Z,3.01
2019-04-22T03:51:43.388Z,3.01
2019-04-22T03:53:15.011Z,3.00
2019-04-22T03:55:45.023Z,2.99
2019-04-22T03:57:07.237Z,2.98
2019-04-22T03:57:40.559Z,2.98
2019-04-22T03:58:18.968Z,2.97
2019-04-22T03:59:22.493Z,2.97
2019-04-22T04:00:08.394Z,2.97
2019-04-22T04:03:25.393Z,2.93
2019-04-22T04:04:18.674Z,2.93
2019-04-22T04:05:54.154Z,2.92
2019-04-22T04:08:31.849Z,2.89
2019-04-22T04:09:24.090Z,2.88
2019-04-22T04:10:27.807Z,2.86
2019-04-22T04:10:53.293Z,2.85
2019-04-22T04:15:20.993Z,2.81
2019-04-22T04:16:07.937Z,2.81
2019-04-22T04:18:53.350Z,2.79
2019-04-22T04:19:36.778Z,2.78
2019-04-22T04:20:21.868Z,2.77
2019-04-22T04:21:22.904Z,2.76
2019-04-22T04:21:58.840Z,2.75
2019-04-22T04:23:14.242Z,2.74
2019-04-22T04:23:50.240Z,2.72
2019-04-22T04:24:50.940Z,2.72
2019-04-22T04:26:26.496Z,2.70
2019-04-22T04:27:06.719Z,2.70
2019-04-22T04:28:10.658Z,2.69
2019-04-22T04:29:51.064Z,2.69
2019-04-22T04:30:31.789Z,2.69
2019-04-22T04:31:30.119Z,2.70
2019-04-22T04:32:18.771Z,2.67
2019-04-22T04:32:57.086Z,2.67
2019-04-22T04:33:48.391Z,2.67
2019-04-22T04:37:33.128Z,2.67
2019-04-22T04:38:11.461Z,2.68
2019-04-22T04:39:00.350Z,2.68
2019-04-22T04:40:00.367Z,2.68
2019-04-22T04:40:37.355Z,2.68
2019-04-22T04:41:37.016Z,2.70
2019-04-22T04:42:33.265Z,2.70
2019-04-22T04:44:01.516Z,2.72
2019-04-22T04:45:18.522Z,2.73
2019-04-22T04:46:45.444Z,2.75
2019-04-22T04:47:39.081Z,2.75
2019-04-22T04:48:13.774Z,2.77
2019-04-22T04:50:05.839Z,2.78
2019-04-22T04:50:48.332Z,2.80
2019-04-22T04:52:39.738Z,2.82
2019-04-22T04:53:20.181Z,2.84
2019-04-22T04:54:21.446Z,2.85
2019-04-22T04:55:46.818Z,2.87
2019-04-22T04:56:46.973Z,2.87
2019-04-22T04:57:33.848Z,2.91
2019-04-22T04:59:16.916Z,2.94
2019-04-22T05:00:35.087Z,2.99
2019-04-22T05:02:40.024Z,3.01
2019-04-22T05:03:20.662Z,3.03
2019-04-22T05:04:14.354Z,3.05
2019-04-22T05:05:55.070Z,3.09
2019-04-22T05:07:36.298Z,3.14
2019-04-22T05:08:29.610Z,3.16
2019-04-22T05:10:21.275Z,3.20
2019-04-22T05:11:11.532Z,3.22
2019-04-22T05:13:23.418Z,3.30
2019-04-22T05:14:19.104Z,3.31
2019-04-22T05:15:04.158Z,3.35
2019-04-22T05:16:11.497Z,3.39
2019-04-22T05:17:35.169Z,3.43
2019-04-22T05:18:24.077Z,3.45
2019-04-22T05:19:15.751Z,3.48
2019-04-22T05:20:06.732Z,3.50
2019-04-22T05:21:39.949Z,3.55
2019-04-22T05:22:34.096Z,3.58
2019-04-22T05:23:30.481Z,3.61
2019-04-22T05:24:18.844Z,3.64
2019-04-22T05:25:05.981Z,3.67
2019-04-22T05:25:52.542Z,3.69
2019-04-22T05:26:52.700Z,3.73
2019-04-22T05:28:23.689Z,3.80
2019-04-22T05:29:19.186Z,3.83
2019-04-22T05:30:56.717Z,3.89
2019-04-22T05:31:55.337Z,3.91
2019-04-22T05:32:40.175Z,3.94
2019-04-22T05:33:32.199Z,3.97
2019-04-22T05:34:17.447Z,4.00
2019-04-22T05:35:06.758Z,4.03
2019-04-22T05:35:53.671Z,4.07
2019-04-22T05:36:47.228Z,4.09
2019-04-22T05:37:40.493Z,4.12
2019-04-22T05:38:34.898Z,4.15
2019-04-22T05:39:15.815Z,4.19
2019-04-22T05:40:17.688Z,4.21
2019-04-22T05:41:00.596Z,4.25
2019-04-22T05:41:48.311Z,4.28
2019-04-22T05:42:39.559Z,4.32
2019-04-22T05:43:28.929Z,4.35
2019-04-22T05:45:58.882Z,4.48
2019-04-22T05:46:52.998Z,4.51
2019-04-22T05:47:46.377Z,4.56
2019-04-22T05:48:41.632Z,4.61
2019-04-22T05:49:27.166Z,4.65
2019-04-22T05:50:14.476Z,4.71
2019-04-22T05:51:04.569Z,4.75
2019-04-22T05:51:48.125Z,4.79
2019-04-22T05:52:46.840Z,4.84
2019-04-22T05:53:40.071Z,4.88
2019-04-22T05:54:27.361Z,4.94
2019-04-22T05:55:22.456Z,4.98
2019-04-22T05:56:15.527Z,5.01
2019-04-22T05:57:04.024Z,5.06
2019-04-22T05:57:54.484Z,5.11
2019-04-22T05:58:46.375Z,5.15
2019-04-22T05:59:42.258Z,5.19
2019-04-22T06:00:30.966Z,5.24
2019-04-22T06:02:21.052Z,5.32
2019-04-22T06:03:04.543Z,5.37
2019-04-22T06:04:04.310Z,5.42
2019-04-22T06:04:46.365Z,5.45
2019-04-22T06:05:31.915Z,5.50
2019-04-22T06:06:18.024Z,5.55
2019-04-22T06:07:07.018Z,5.60
2019-04-22T06:08:59.159Z,5.69
2019-04-22T06:09:47.270Z,5.74
2019-04-22T06:10:39.874Z,5.78
2019-04-22T06:11:25.689Z,5.83
2019-04-22T06:12:12.319Z,5.87
2019-04-22T06:13:01.040Z,5.92
2019-04-22T06:13:58.748Z,5.96
2019-04-22T06:14:50.634Z,6.00
2019-04-22T06:15:36.238Z,6.05
2019-04-22T06:16:33.767Z,6.09
2019-04-22T06:17:24.740Z,6.13
2019-04-22T06:18:16.067Z,6.18
2019-04-22T06:19:08.743Z,6.23
2019-04-22T06:19:54.162Z,6.26
2019-04-22T06:20:53.155Z,6.31
2019-04-22T06:21:45.958Z,6.36
2019-04-22T06:22:38.661Z,6.41
2019-04-22T06:24:18.510Z,6.51
2019-04-22T06:25:01.159Z,6.55
2019-04-22T06:26:05.842Z,6.61
2019-04-22T06:27:35.445Z,6.71
2019-04-22T06:28:31.552Z,6.75
2019-04-22T06:29:18.000Z,6.81
2019-04-22T06:30:04.368Z,6.84
2019-04-22T06:31:08.446Z,6.90
2019-04-22T06:32:11.795Z,6.94
2019-04-22T06:32:31.326Z,6.99
2019-04-22T06:33:31.984Z,7.04
2019-04-22T06:34:17.618Z,7.08
2019-04-22T06:35:11.422Z,7.12
2019-04-22T06:35:56.461Z,7.18
2019-04-22T06:36:53.663Z,7.23
2019-04-22T06:37:46.479Z,7.27
2019-04-22T06:38:43.178Z,7.32
2019-04-22T06:39:26.709Z,7.36
2019-04-22T06:40:16.401Z,7.41
2019-04-22T06:41:04.530Z,7.46
2019-04-22T06:41:59.139Z,7.52
2019-04-22T06:42:42.976Z,7.55
2019-04-22T06:43:35.557Z,7.61
2019-04-22T06:44:26.009Z,7.65
2019-04-22T06:46:04.234Z,7.75
2019-04-22T06:46:52.359Z,7.80
2019-04-22T06:48:52.440Z,7.90
2019-04-22T06:50:16.848Z,8.00
2019-04-22T06:51:08.203Z,8.06
2019-04-22T06:52:02.507Z,8.11
2019-04-22T06:52:55.710Z,8.16
2019-04-22T06:53:41.113Z,8.21
2019-04-22T06:54:32.646Z,8.26
2019-04-22T06:55:22.935Z,8.31
2019-04-22T06:56:14.354Z,8.36
2019-04-22T06:57:04.388Z,8.41
2019-04-22T06:57:53.319Z,8.47
2019-04-22T06:58:41.061Z,8.52
2019-04-22T06:59:31.208Z,8.57
2019-04-22T07:00:24.550Z,8.63
2019-04-22T07:01:43.167Z,8.68
2019-04-22T07:02:10.695Z,8.73
2019-04-22T07:03:22.623Z,8.78
2019-04-22T07:03:54.012Z,8.83
2019-04-22T07:04:34.852Z,8.88
2019-04-22T07:05:28.028Z,8.92
2019-04-22T07:06:35.759Z,8.98
2019-04-22T07:08:04.439Z,9.09
2019-04-22T07:10:43.457Z,9.25
2019-04-22T07:11:18.891Z,9.29
2019-04-22T07:12:21.169Z,9.34
2019-04-22T07:13:00.874Z,9.39
2019-04-22T07:14:01.672Z,9.44
2019-04-22T07:14:50.899Z,9.50
2019-04-22T07:15:47.125Z,9.54
2019-04-22T07:16:31.934Z,9.59
2019-04-22T07:17:15.790Z,9.64
2019-04-22T07:18:14.674Z,9.68
2019-04-22T07:19:02.203Z,9.74
2019-04-22T07:19:52.808Z,9.79
2019-04-22T07:20:47.263Z,9.85
2019-04-22T07:21:35.224Z,9.89
2019-04-22T07:22:25.743Z,9.95
2019-04-22T07:23:13.430Z,9.99
2019-04-22T07:24:21.211Z,10.05
2019-04-22T07:24:56.192Z,10.09
2019-04-22T07:26:30.178Z,10.19
2019-04-22T07:27:40.682Z,10.25
2019-04-22T07:28:20.088Z,10.30
2019-04-22T07:29:07.473Z,10.35
2019-04-22T07:30:01.994Z,10.41
2019-04-22T07:30:54.657Z,10.45
2019-04-22T07:31:45.013Z,10.50
2019-04-22T07:32:53.366Z,10.56
2019-04-22T07:33:27.760Z,10.61
2019-04-22T07:34:22.246Z,10.66
2019-04-22T07:35:08.336Z,10.71
2019-04-22T07:36:54.838Z,10.84
2019-04-22T07:38:28.305Z,10.93
2019-04-22T07:39:24.039Z,10.97
2019-04-22T07:40:13.784Z,11.03
2019-04-22T07:40:59.424Z,11.06
2019-04-22T07:41:50.888Z,11.13
2019-04-22T07:42:45.518Z,11.17
2019-04-22T07:43:51.640Z,11.22
2019-04-22T07:44:36.724Z,11.28
2019-04-22T07:45:23.734Z,11.33
2019-04-22T07:46:09.532Z,11.38
2019-04-22T07:47:11.376Z,11.43
2019-04-22T07:47:52.103Z,11.48
2019-04-22T07:49:39.496Z,11.59
2019-04-22T07:51:28.216Z,11.69
2019-04-22T07:52:05.161Z,11.75
2019-04-22T07:52:51.974Z,11.79
2019-04-22T07:53:44.373Z,11.86
2019-04-22T07:54:31.664Z,11.92
2019-04-22T07:55:27.327Z,11.98
2019-04-22T07:56:18.806Z,12.04
2019-04-22T07:57:18.445Z,12.10
2019-04-22T07:58:00.730Z,12.17
2019-04-22T07:58:50.343Z,12.23
2019-04-22T07:59:43.657Z,12.28
2019-04-22T08:00:29.723Z,12.37
2019-04-22T08:01:20.470Z,12.43
2019-04-22T08:02:10.430Z,12.50
2019-04-22T08:03:06.698Z,12.60
2019-04-22T08:04:01.903Z,12.66
2019-04-22T08:04:55.794Z,12.72
2019-04-22T08:05:42.264Z,12.72
2019-04-22T08:06:26.387Z,12.85
2019-04-22T08:07:24.081Z,12.92
2019-04-22T08:08:17.531Z,13.00
2019-04-22T08:09:01.786Z,13.07
2019-04-22T08:09:54.210Z,13.16
2019-04-22T08:10:43.108Z,13.24
2019-04-22T08:12:18.718Z,13.43
2019-04-22T08:12:33.247Z,13.34
2019-04-22T08:13:11.680Z,13.51
2019-04-22T08:13:55.259Z,13.60
2019-04-22T08:14:45.676Z,13.68
2019-04-22T08:15:41.472Z,13.75
2019-04-22T08:16:26.367Z,13.83
2019-04-22T08:17:41.577Z,13.90
2019-04-22T08:18:15.730Z,13.95
2019-04-22T08:19:04.098Z,14.02
2019-04-22T08:19:48.471Z,14.08
2019-04-22T08:20:42.770Z,14.14
2019-04-22T08:21:33.375Z,14.21
2019-04-22T08:22:15.682Z,14.28
2019-04-22T08:23:08.772Z,14.35
2019-04-22T08:24:01.222Z,14.40
2019-04-22T08:24:57.780Z,14.46
2019-04-22T08:25:42.915Z,14.53
2019-04-22T08:26:33.521Z,14.60
2019-04-22T08:27:22.472Z,14.65
2019-04-22T08:28:17.874Z,14.70
2019-04-22T08:29:06.786Z,14.77
2019-04-22T08:30:11.746Z,14.85
2019-04-22T08:30:51.957Z,14.89
2019-04-22T08:31:40.069Z,14.95
2019-04-22T08:32:28.452Z,15.00
2019-04-22T08:33:22.095Z,15.06
2019-04-22T08:34:55.677Z,15.18
2019-04-22T08:36:11.932Z,15.22
2019-04-22T08:36:53.979Z,15.27
2019-04-22T08:38:33.583Z,15.36
2019-04-22T08:39:13.604Z,15.42
2019-04-22T08:40:09.589Z,15.46
2019-04-22T08:41:23.323Z,15.51
2019-04-22T08:42:08.332Z,15.54
2019-04-22T08:43:07.234Z,15.61
2019-04-22T08:45:31.878Z,15.74
2019-04-22T08:46:27.433Z,15.79
2019-04-22T08:47:19.073Z,15.83
2019-04-22T08:48:01.226Z,15.88
2019-04-22T08:48:57.677Z,15.93
2019-04-22T08:49:50.738Z,15.97
2019-04-22T08:50:33.394Z,16.03
2019-04-22T08:51:25.375Z,16.09
2019-04-22T08:53:09.465Z,16.18
2019-04-22T08:53:59.861Z,16.23
2019-04-22T08:54:51.295Z,16.28
2019-04-22T08:56:32.239Z,16.36
2019-04-22T08:57:18.358Z,16.38
2019-04-22T08:58:20.329Z,16.42
2019-04-22T08:59:12.339Z,16.47
2019-04-22T08:59:56.974Z,16.49
2019-04-22T09:00:47.550Z,16.53
2019-04-22T09:02:30.116Z,16.57
2019-04-22T09:03:10.686Z,16.58
2019-04-22T09:04:02.267Z,16.62
2019-04-22T09:04:58.344Z,16.63
2019-04-22T09:06:01.543Z,16.66
2019-04-22T09:06:49.697Z,16.67
2019-04-22T09:07:28.751Z,16.68
2019-04-22T09:08:18.794Z,16.72
2019-04-22T09:09:17.646Z,16.75
2019-04-22T09:10:48.565Z,16.79
2019-04-22T09:12:49.987Z,16.87
2019-04-22T09:13:20.622Z,16.91
2019-04-22T09:14:31.331Z,16.94
2019-04-22T09:15:18.333Z,16.98
2019-04-22T09:15:49.116Z,17.01
2019-04-22T09:16:45.933Z,17.05
2019-04-22T09:17:34.954Z,17.08
2019-04-22T09:18:21.976Z,17.13
2019-04-22T09:19:12.631Z,17.16
2019-04-22T09:20:10.875Z,17.22
2019-04-22T09:21:10.366Z,17.24
2019-04-22T09:22:04.732Z,17.28
2019-04-22T09:22:53.723Z,17.32
2019-04-22T09:23:30.287Z,17.38
2019-04-22T09:24:23.666Z,17.43
2019-04-22T09:25:06.724Z,17.45
2019-04-22T09:26:03.498Z,17.50
2019-04-22T09:26:54.253Z,17.52
2019-04-22T09:27:44.526Z,17.57
2019-04-22T09:28:37.696Z,17.61
2019-04-22T09:29:30.482Z,17.65
2019-04-22T09:30:22.792Z,17.68
2019-04-22T09:31:08.054Z,17.70
2019-04-22T09:32:05.532Z,17.74
2019-04-22T09:32:58.053Z,17.79
2019-04-22T09:33:38.914Z,17.83
2019-04-22T09:34:35.412Z,17.89
2019-04-22T09:35:24.911Z,17.93
2019-04-22T09:37:11.615Z,18.02
2019-04-22T09:38:16.975Z,18.07
2019-04-22T09:38:41.179Z,18.11
2019-04-22T09:39:34.664Z,18.12
2019-04-22T09:40:28.909Z,18.18
2019-04-22T09:41:20.915Z,18.20
2019-04-22T09:42:10.808Z,18.22
2019-04-22T09:43:21.855Z,18.25
2019-04-22T09:43:52.341Z,18.30
2019-04-22T09:44:40.323Z,18.33
2019-04-22T09:45:27.467Z,18.34
2019-04-22T09:46:25.008Z,18.37
2019-04-22T09:47:11.680Z,18.40
2019-04-22T09:48:08.665Z,18.41
2019-04-22T09:49:00.292Z,18.42
2019-04-22T09:49:49.688Z,18.47
2019-04-22T09:50:40.439Z,18.50
2019-04-22T09:51:25.377Z,18.53
2019-04-22T09:52:14.919Z,18.57
2019-04-22T09:53:08.697Z,18.62
2019-04-22T09:54:01.209Z,18.66
2019-04-22T09:54:57.880Z,18.71
2019-04-22T09:55:34.567Z,18.75
2019-04-22T09:56:33.310Z,18.79
2019-04-22T09:57:21.425Z,18.88
2019-04-22T09:58:14.819Z,18.94
2019-04-22T09:59:14.018Z,18.98
2019-04-22T09:59:57.919Z,19.02
2019-04-22T10:00:48.461Z,19.08
2019-04-22T10:02:28.117Z,19.23
2019-04-22T10:03:16.619Z,19.27
2019-04-22T10:04:05.374Z,19.32
2019-04-22T10:04:57.239Z,19.35
2019-04-22T10:05:52.495Z,19.38
2019-04-22T10:06:40.584Z,19.46
2019-04-22T10:07:27.621Z,19.51
2019-04-22T10:08:24.500Z,19.59
2019-04-22T10:09:27.187Z,19.66
2019-04-22T10:10:03.462Z,19.70
2019-04-22T10:10:48.724Z,19.78
2019-04-22T10:11:51.097Z,19.85
2019-04-22T10:12:32.186Z,19.92
2019-04-22T10:13:18.743Z,20.02
2019-04-22T10:14:10.342Z,20.05
2019-04-22T10:14:54.013Z,20.11
2019-04-22T10:15:48.148Z,20.16
2019-04-22T10:17:32.283Z,20.22
2019-04-22T10:18:26.209Z,20.23
2019-04-22T10:19:11.441Z,20.27
2019-04-22T10:20:05.589Z,20.32
2019-04-22T10:20:56.466Z,20.36
2019-04-22T10:22:43.995Z,20.44
2019-04-22T10:23:24.984Z,20.47
2019-04-22T10:24:13.805Z,20.51
2019-04-22T10:25:11.999Z,20.56
2019-04-22T10:26:02.524Z,20.59
2019-04-22T10:27:40.787Z,20.66
2019-04-22T10:28:33.455Z,20.70
2019-04-22T10:29:26.377Z,20.75
2019-04-22T10:30:13.010Z,20.80
2019-04-22T10:31:19.229Z,20.85
2019-04-22T10:31:49.748Z,20.88
2019-04-22T10:32:46.180Z,20.94
2019-04-22T10:33:25.807Z,20.98
2019-04-22T10:34:11.762Z,21.03
2019-04-22T10:35:15.418Z,21.08
2019-04-22T10:36:01.518Z,21.15
2019-04-22T10:36:57.511Z,21.22
2019-04-22T10:37:42.752Z,21.28
2019-04-22T10:38:32.573Z,21.33
2019-04-22T10:39:35.701Z,21.37
2019-04-22T10:40:42.804Z,21.41
2019-04-22T10:41:32.420Z,21.47
2019-04-22T10:42:23.059Z,21.55
2019-04-22T10:43:12.115Z,21.63
2019-04-22T10:44:03.337Z,21.66
2019-04-22T10:44:53.785Z,21.66
2019-04-22T10:45:43.904Z,21.77
2019-04-22T10:46:34.020Z,21.81
2019-04-22T10:47:25.500Z,21.83
2019-04-22T10:48:14.554Z,21.86
2019-04-22T10:49:04.237Z,21.88
2019-04-22T10:49:56.374Z,21.92
2019-04-22T10:50:46.784Z,21.94
2019-04-22T10:51:37.227Z,21.97
2019-04-22T10:52:27.725Z,21.92
2019-04-22T10:53:19.537Z,21.97
2019-04-22T10:54:09.655Z,21.97
2019-04-22T10:54:59.476Z,21.97
2019-04-22T10:55:51.068Z,21.97
2019-04-22T10:56:41.093Z,21.95
2019-04-22T10:57:31.858Z,22.01
2019-04-22T10:58:23.006Z,22.06
2019-04-22T10:59:16.323Z,22.06
2019-04-22T11:00:05.647Z,22.09
2019-04-22T11:00:58.075Z,22.12
2019-04-22T11:01:48.623Z,22.17
2019-04-22T11:02:37.571Z,22.23
2019-04-22T11:03:28.559Z,22.35
2019-04-22T11:04:19.355Z,22.40
2019-04-22T11:05:08.309Z,22.40
2019-04-22T11:05:59.451Z,22.61
2019-04-22T11:06:56.013Z,22.61
2019-04-22T11:07:46.276Z,22.66
2019-04-22T11:08:38.832Z,22.76
2019-04-22T11:09:23.482Z,22.84
2019-04-22T11:10:29.358Z,22.94
2019-04-22T11:11:16.159Z,23.03
2019-04-22T11:12:01.365Z,23.37
2019-04-22T11:12:45.184Z,23.37
2019-04-22T11:13:35.835Z,24.17
2019-04-22T11:14:26.558Z,24.71
2019-04-22T11:15:15.914Z,25.29
2019-04-22T11:16:07.599Z,25.29
2019-04-22T11:16:58.720Z,25.91
2019-04-22T11:17:47.555Z,26.58
2019-04-22T11:18:37.845Z,27.22
2019-04-22T11:19:28.066Z,27.98
2019-04-22T11:20:19.844Z,28.60
2019-04-22T11:21:09.966Z,29.31
2019-04-22T11:22:09.683Z,30.73
2019-04-22T11:22:51.053Z,30.73
2019-04-22T11:23:40.771Z,31.44
2019-04-22T11:24:32.676Z,32.15
2019-04-22T11:25:21.728Z,32.80
2019-04-22T11:26:12.215Z,33.41
2019-04-22T11:27:03.210Z,34.08
2019-04-22T11:27:53.583Z,34.69
2019-04-22T11:28:43.283Z,35.28
2019-04-22T11:29:32.199Z,35.78
2019-04-22T11:30:24.614Z,36.28
2019-04-22T11:31:12.659Z,36.67
2019-04-22T11:32:04.212Z,37.12
2019-04-22T11:32:54.227Z,37.51
2019-04-22T11:33:44.900Z,37.77
2019-04-22T11:34:37.568Z,37.96
2019-04-22T11:35:27.817Z,38.00
2019-04-22T11:36:17.762Z,37.94
2019-04-22T11:37:08.343Z,37.85
2019-04-22T11:38:00.989Z,37.70
2019-04-22T11:38:56.448Z,37.59
2019-04-22T11:39:42.562Z,37.54
2019-04-22T11:40:38.433Z,37.48
2019-04-22T11:41:23.560Z,37.42
2019-04-22T11:42:14.080Z,37.35
2019-04-22T11:43:04.050Z,37.33
2019-04-22T11:43:53.712Z,37.27
2019-04-22T11:44:45.321Z,37.34
2019-04-22T11:45:37.082Z,37.41
2019-04-22T11:46:27.241Z,37.49
2019-04-22T11:47:17.405Z,37.64
2019-04-22T11:48:09.040Z,37.80
2019-04-22T11:49:00.164Z,38.03
2019-04-22T11:49:50.012Z,38.26
2019-04-22T11:50:40.052Z,38.52
2019-04-22T11:51:29.910Z,38.71
2019-04-22T11:52:20.551Z,38.77
2019-04-22T11:53:10.987Z,39.05
2019-04-22T11:54:02.912Z,39.16
2019-04-22T11:54:52.890Z,39.43
2019-04-22T11:55:42.589Z,39.61
2019-04-22T11:56:32.220Z,39.72
2019-04-22T11:57:23.344Z,39.73
2019-04-22T11:58:14.953Z,39.74
2019-04-22T11:59:04.836Z,39.75
2019-04-22T11:59:54.736Z,39.73
2019-04-22T12:00:45.151Z,39.67
2019-04-22T12:01:35.030Z,39.51
2019-04-22T12:02:27.303Z,39.35
2019-04-22T12:03:18.800Z,39.22
2019-04-22T12:04:09.735Z,39.05
2019-04-22T12:04:59.669Z,38.88
2019-04-22T12:05:49.991Z,38.68
2019-04-22T12:06:40.109Z,38.48
2019-04-22T12:07:32.740Z,38.29
2019-04-22T12:08:20.716Z,38.10
2019-04-22T12:09:10.196Z,37.92
2019-04-22T12:10:13.242Z,37.77
2019-04-22T12:10:57.086Z,37.62
2019-04-22T12:11:42.268Z,37.54
2019-04-22T12:12:32.667Z,37.40
2019-04-22T12:13:24.062Z,37.29
2019-04-22T12:14:15.795Z,37.23
2019-04-22T12:15:06.399Z,37.17
2019-04-22T12:15:56.270Z,37.14
2019-04-22T12:16:47.659Z,37.17
2019-04-22T12:17:38.136Z,37.19
2019-04-22T12:18:29.458Z,37.17
2019-04-22T12:19:20.905Z,37.04
2019-04-22T12:20:14.010Z,36.93
2019-04-22T12:21:03.428Z,36.79
2019-04-22T12:21:53.259Z,36.67
2019-04-22T12:22:45.041Z,36.57
2019-04-22T12:23:35.069Z,36.54
2019-04-22T12:24:25.862Z,36.55
2019-04-22T12:25:29.975Z,36.61
2019-04-22T12:26:11.705Z,36.70
2019-04-22T12:26:58.167Z,36.81
2019-04-22T12:27:48.483Z,36.92
2019-04-22T12:28:39.560Z,37.03
2019-04-22T12:29:31.045Z,37.09
2019-04-22T12:30:19.790Z,37.10
2019-04-22T12:31:11.281Z,36.95
2019-04-22T12:32:01.178Z,36.85
2019-04-22T12:32:52.688Z,36.66
2019-04-22T12:33:43.079Z,36.44
2019-04-22T12:34:33.248Z,36.29
2019-04-22T12:35:22.203Z,36.10