createdAt,value
2018-05-08T00:00:49.560Z,99.90
2018-05-08T00:03:17.093Z,99.90
2018-05-08T00:05:44.588Z,99.90
2018-05-08T00:08:12.864Z,99.90
2018-05-08T00:10:41.140Z,99.90
2018-05-08T00:13:09.417Z,99.90
2018-05-08T00:15:37.731Z,99.90
2018-05-08T00:18:05.274Z,99.90
2018-05-08T00:20:32.834Z,99.90
2018-05-08T00:23:00.395Z,99.90
2018-05-08T00:25:27.948Z,99.90
2018-05-08T00:27:55.463Z,99.90
2018-05-08T00:30:22.958Z,99.90
2018-05-08T00:32:51.345Z,99.90
2018-05-08T00:35:18.899Z,99.90
2018-05-08T00:37:47.304Z,99.90
2018-05-08T00:40:14.797Z,99.90
2018-05-08T00:42:42.395Z,99.90
2018-05-08T00:45:09.889Z,99.90
2018-05-08T00:47:37.401Z,99.90
2018-05-08T00:50:05.664Z,99.90
2018-05-08T00:52:33.176Z,99.90
2018-05-08T00:55:04.554Z,99.90
2018-05-08T00:57:32.066Z,99.90
2018-05-08T00:59:59.565Z,99.90
2018-05-08T01:02:27.081Z,99.90
2018-05-08T01:04:54.690Z,99.90
2018-05-08T01:07:22.168Z,99.90
2018-05-08T01:09:50.440Z,99.90
2018-05-08T01:12:18.732Z,99.90
2018-05-08T01:14:47.002Z,99.90
2018-05-08T01:17:15.284Z,99.90
2018-05-08T01:19:43.552Z,99.90
2018-05-08T01:22:11.829Z,99.90
2018-05-08T01:24:40.144Z,99.90
2018-05-08T01:27:07.657Z,99.90
2018-05-08T01:29:35.924Z,99.90
2018-05-08T01:32:03.455Z,99.90
2018-05-08T01:34:30.948Z,99.90
2018-05-08T01:36:59.224Z,99.90
2018-05-08T01:39:27.496Z,99.90
2018-05-08T01:41:55.008Z,99.90
2018-05-08T01:44:22.500Z,99.90
2018-05-08T01:46:50.780Z,99.90
2018-05-08T01:49:19.044Z,99.90
2018-05-08T01:51:46.561Z,99.90
2018-05-08T01:54:14.056Z,99.90
2018-05-08T01:56:41.556Z,99.90
2018-05-08T01:59:09.832Z,99.90
2018-05-08T02:01:38.092Z,99.90
2018-05-08T02:04:06.398Z,99.90
2018-05-08T02:06:33.892Z,99.90
2018-05-08T02:09:01.392Z,99.90
2018-05-08T02:11:29.656Z,99.90
2018-05-08T02:13:57.164Z,99.90
2018-05-08T02:16:24.647Z,99.90
2018-05-08T02:18:52.164Z,99.90
2018-05-08T02:21:19.652Z,99.90
2018-05-08T02:23:47.161Z,99.90
2018-05-08T02:26:15.452Z,99.90
2018-05-08T02:28:42.961Z,99.90
2018-05-08T02:31:10.461Z,99.90
2018-05-08T02:33:38.732Z,99.90
2018-05-08T02:36:07.020Z,99.90
2018-05-08T02:38:34.582Z,99.90
2018-05-08T02:41:02.093Z,99.90
2018-05-08T02:43:30.372Z,99.90
2018-05-08T02:45:57.993Z,99.90
2018-05-08T02:48:25.512Z,99.90
2018-05-08T02:50:53.813Z,99.90
2018-05-08T02:53:21.328Z,99.90
2018-05-08T02:55:49.647Z,99.90
2018-05-08T02:58:17.160Z,99.90
2018-05-08T03:00:44.653Z,99.90
2018-05-08T03:03:12.933Z,99.90
2018-05-08T03:05:40.420Z,99.90
2018-05-08T03:08:07.928Z,99.90
2018-05-08T03:10:36.183Z,99.90
2018-05-08T03:13:03.687Z,99.90
2018-05-08T03:15:31.176Z,99.90
2018-05-08T03:17:58.685Z,99.90
2018-05-08T03:20:26.936Z,99.90
2018-05-08T03:22:54.445Z,99.90
2018-05-08T03:25:21.937Z,99.90
2018-05-08T03:27:49.444Z,99.90
2018-05-08T03:30:16.929Z,99.90
2018-05-08T03:32:44.819Z,99.90
2018-05-08T03:35:13.460Z,99.90
2018-05-08T03:37:40.960Z,99.90
2018-05-08T03:40:08.444Z,99.90
2018-05-08T03:42:35.951Z,99.90
2018-05-08T03:45:03.448Z,99.90
2018-05-08T03:47:30.965Z,99.90
2018-05-08T03:49:58.457Z,99.90
2018-05-08T03:52:25.968Z,99.90
2018-05-08T03:54:53.456Z,99.90
2018-05-08T03:57:20.987Z,99.90
2018-05-08T03:59:48.478Z,99.90
2018-05-08T04:02:27.657Z,99.90
2018-05-08T04:05:06.917Z,99.90
2018-05-08T04:07:47.040Z,99.90
2018-05-08T04:10:15.297Z,99.90
2018-05-08T04:12:42.804Z,99.90
2018-05-08T04:15:10.349Z,99.90
2018-05-08T04:17:37.825Z,99.90
2018-05-08T04:20:05.321Z,99.90
2018-05-08T04:22:32.819Z,99.90
2018-05-08T04:25:00.336Z,99.90
2018-05-08T04:27:27.829Z,99.90
2018-05-08T04:29:55.340Z,99.90
2018-05-08T04:32:22.824Z,99.90
2018-05-08T04:34:51.101Z,99.90
2018-05-08T04:37:18.593Z,99.90
2018-05-08T04:39:46.105Z,99.90
2018-05-08T04:42:13.593Z,99.90
2018-05-08T04:44:41.856Z,99.90
2018-05-08T04:47:10.116Z,99.90
2018-05-08T04:49:37.618Z,99.90
2018-05-08T04:52:05.108Z,99.90
2018-05-08T04:54:32.616Z,99.90
2018-05-08T04:57:00.875Z,99.90
2018-05-08T04:59:29.156Z,99.90
2018-05-08T05:01:57.408Z,99.90
2018-05-08T05:04:24.910Z,99.90
2018-05-08T05:06:52.404Z,99.90
2018-05-08T05:09:19.938Z,99.90
2018-05-08T05:11:47.437Z,99.90
2018-05-08T05:14:14.953Z,99.90
2018-05-08T05:16:42.531Z,99.90
2018-05-08T05:19:10.057Z,99.90
2018-05-08T05:21:37.548Z,99.90
2018-05-08T05:24:05.064Z,99.90
2018-05-08T05:26:33.321Z,99.90
2018-05-08T05:29:00.917Z,99.90
2018-05-08T05:31:28.412Z,99.90
2018-05-08T05:33:55.928Z,99.90
2018-05-08T05:36:23.489Z,99.90
2018-05-08T05:38:51.000Z,99.90
2018-05-08T05:41:18.495Z,99.90
2018-05-08T05:43:46.772Z,99.90
2018-05-08T05:46:15.033Z,99.90
2018-05-08T05:48:43.308Z,99.90
2018-05-08T05:51:11.573Z,99.90
2018-05-08T05:53:39.064Z,99.90
2018-05-08T05:56:06.577Z,99.90
2018-05-08T05:58:34.068Z,99.90
2018-05-08T06:01:02.347Z,99.90
2018-05-08T06:03:30.604Z,99.90
2018-05-08T06:05:58.108Z,99.90
2018-05-08T06:08:25.605Z,99.90
2018-05-08T06:10:53.117Z,99.90
2018-05-08T06:13:20.661Z,99.90
2018-05-08T06:15:48.172Z,99.90
2018-05-08T06:18:15.665Z,99.90
2018-05-08T06:20:43.941Z,99.90
2018-05-08T06:23:12.201Z,99.90
2018-05-08T06:25:39.716Z,99.90
2018-05-08T06:28:07.216Z,99.90
2018-05-08T06:30:34.729Z,99.90
2018-05-08T06:33:02.619Z,99.90
2018-05-08T06:35:30.136Z,99.90
2018-05-08T06:37:57.632Z,99.90
2018-05-08T06:40:25.140Z,99.90
2018-05-08T06:42:52.638Z,99.90
2018-05-08T06:45:20.149Z,99.90
2018-05-08T06:47:48.408Z,99.90
2018-05-08T06:50:15.917Z,99.90
2018-05-08T06:52:43.481Z,99.90
2018-05-08T06:55:11.708Z,99.90
2018-05-08T06:57:39.969Z,99.90
2018-05-08T07:00:07.481Z,99.90
2018-05-08T07:02:34.972Z,99.90
2018-05-08T07:05:02.484Z,99.90
2018-05-08T07:07:29.980Z,99.90
2018-05-08T07:09:57.496Z,99.90
2018-05-08T07:12:24.988Z,99.90
2018-05-08T07:14:52.513Z,99.90
2018-05-08T07:17:20.009Z,99.90
2018-05-08T07:19:47.516Z,99.90
2018-05-08T07:22:15.777Z,99.90
2018-05-08T07:24:44.052Z,99.90
2018-05-08T07:27:12.319Z,99.90
2018-05-08T07:29:39.833Z,99.90
2018-05-08T07:32:07.346Z,99.90
2018-05-08T07:34:35.608Z,99.90
2018-05-08T07:37:03.116Z,99.90
2018-05-08T07:39:30.624Z,99.90
2018-05-08T07:41:58.138Z,99.90
2018-05-08T07:44:25.650Z,99.90
2018-05-08T07:46:53.161Z,99.90
2018-05-08T07:49:20.656Z,99.90
2018-05-08T07:51:48.189Z,99.90
2018-05-08T07:54:15.680Z,99.90
2018-05-08T07:56:43.947Z,99.90
2018-05-08T07:59:11.457Z,99.90
2018-05-08T08:01:38.946Z,99.90
2018-05-08T08:04:06.464Z,99.90
2018-05-08T08:06:33.966Z,99.90
2018-05-08T08:09:01.476Z,99.90
2018-05-08T08:11:28.969Z,99.90
2018-05-08T08:13:56.480Z,99.90
2018-05-08T08:16:24.744Z,99.90
2018-05-08T08:18:52.276Z,99.90
2018-05-08T08:21:19.784Z,99.90
2018-05-08T08:23:47.301Z,99.90
2018-05-08T08:26:14.809Z,99.90
2018-05-08T08:28:42.321Z,99.90
2018-05-08T08:31:09.817Z,99.90
2018-05-08T08:33:37.338Z,99.90
2018-05-08T08:36:05.257Z,99.90
2018-05-08T08:38:32.772Z,98.50
2018-05-08T08:41:01.036Z,98.90
2018-05-08T08:43:28.545Z,98.90
2018-05-08T08:45:56.040Z,97.60
2018-05-08T08:48:23.553Z,96.10
2018-05-08T08:50:51.044Z,97.10
2018-05-08T08:53:18.556Z,97.90
2018-05-08T08:55:46.053Z,97.60
2018-05-08T08:58:13.560Z,95.50
2018-05-08T09:00:41.827Z,92.20
2018-05-08T09:03:10.117Z,91.90
2018-05-08T09:05:38.368Z,92.70
2018-05-08T09:08:05.877Z,92.80
2018-05-08T09:10:33.376Z,90.40
2018-05-08T09:13:00.903Z,91.00
2018-05-08T09:15:28.408Z,93.60
2018-05-08T09:17:55.916Z,92.40
2018-05-08T09:20:23.416Z,91.40
2018-05-08T09:22:50.927Z,86.80
2018-05-08T09:25:18.447Z,88.00
2018-05-08T09:27:46.784Z,83.80
2018-05-08T09:30:14.244Z,83.70
2018-05-08T09:32:41.770Z,87.50
2018-05-08T09:35:09.260Z,83.50
2018-05-08T09:37:36.763Z,84.00
2018-05-08T09:40:05.025Z,81.40
2018-05-08T09:42:32.540Z,81.40
2018-05-08T09:45:00.053Z,82.30
2018-05-08T09:47:28.308Z,82.00
2018-05-08T09:49:55.826Z,82.20
2018-05-08T09:52:23.321Z,79.20
2018-05-08T09:54:50.840Z,79.70
2018-05-08T09:57:18.336Z,77.00
2018-05-08T09:59:45.857Z,75.30
2018-05-08T10:02:13.349Z,73.80
2018-05-08T10:04:40.869Z,74.60
2018-05-08T10:07:08.365Z,72.00
2018-05-08T10:09:35.877Z,70.30
2018-05-08T10:12:03.379Z,71.00
2018-05-08T10:14:32.397Z,69.40
2018-05-08T10:17:00.660Z,68.40
2018-05-08T10:19:28.194Z,68.30
2018-05-08T10:21:55.687Z,66.70
2018-05-08T10:24:23.974Z,70.00
2018-05-08T10:26:52.257Z,69.70
2018-05-08T10:29:20.532Z,64.20
2018-05-08T10:31:48.797Z,65.10
2018-05-08T10:34:17.072Z,63.50
2018-05-08T10:36:45.333Z,69.50
2018-05-08T10:39:12.848Z,69.50
2018-05-08T10:41:40.349Z,66.20
2018-05-08T10:44:07.869Z,66.70
2018-05-08T10:46:35.369Z,59.60
2018-05-08T10:49:02.881Z,64.30
2018-05-08T10:51:30.373Z,59.30
2018-05-08T10:53:57.890Z,62.40
2018-05-08T10:56:25.389Z,64.80
2018-05-08T10:58:52.904Z,60.70
2018-05-08T11:01:20.398Z,62.30
2018-05-08T11:03:48.694Z,69.60
2018-05-08T11:06:16.197Z,69.60
2018-05-08T11:08:43.707Z,61.40
2018-05-08T11:11:11.197Z,63.40
2018-05-08T11:13:38.705Z,60.00
2018-05-08T11:16:06.200Z,59.30
2018-05-08T11:18:34.482Z,68.00
2018-05-08T11:21:01.976Z,67.70
2018-05-08T11:23:29.487Z,62.20
2018-05-08T11:25:57.744Z,58.50
2018-05-08T11:28:25.257Z,58.50
2018-05-08T11:30:52.752Z,58.30
2018-05-08T11:33:20.261Z,59.20
2018-05-08T11:35:47.757Z,57.50
2018-05-08T11:38:15.264Z,59.00
2018-05-08T11:40:43.525Z,59.80
2018-05-08T11:43:11.804Z,64.60
2018-05-08T11:45:40.059Z,55.30
2018-05-08T11:48:07.563Z,55.30
2018-05-08T11:50:35.068Z,54.20
2018-05-08T11:53:02.566Z,55.60
2018-05-08T11:55:30.078Z,55.40
2018-05-08T11:57:57.669Z,56.80
2018-05-08T12:00:25.105Z,54.40
2018-05-08T12:02:52.599Z,54.20
2018-05-08T12:05:20.878Z,57.30
2018-05-08T12:07:48.377Z,57.20
2018-05-08T12:10:15.888Z,54.40
2018-05-08T12:12:44.149Z,53.10
2018-05-08T12:15:12.432Z,49.70
2018-05-08T12:17:40.693Z,51.30
2018-05-08T12:20:08.201Z,51.30
2018-05-08T12:22:35.692Z,52.10
2018-05-08T12:25:03.204Z,47.70
2018-05-08T12:27:30.702Z,50.50
2018-05-08T12:29:58.210Z,53.30
2018-05-08T12:32:25.709Z,51.50
2018-05-08T12:34:53.217Z,50.30
2018-05-08T12:37:21.490Z,47.20
2018-05-08T12:39:49.772Z,49.40
2018-05-08T12:42:18.037Z,46.30
2018-05-08T12:44:46.328Z,45.50
2018-05-08T12:47:13.821Z,45.30
2018-05-08T12:49:41.329Z,49.50
2018-05-08T12:52:09.584Z,46.10
2018-05-08T12:54:37.095Z,46.00
2018-05-08T12:57:04.593Z,46.10
2018-05-08T12:59:32.107Z,48.10
2018-05-08T13:01:59.605Z,49.10
2018-05-08T13:04:27.120Z,49.00
2018-05-08T13:06:54.608Z,45.30
2018-05-08T13:09:22.119Z,49.60
2018-05-08T13:11:49.617Z,46.50
2018-05-08T13:14:17.124Z,47.50
2018-05-08T13:16:45.383Z,44.60
2018-05-08T13:19:12.896Z,44.60
2018-05-08T13:21:40.389Z,44.60
2018-05-08T13:24:07.971Z,44.50
2018-05-08T13:26:35.408Z,43.00
2018-05-08T13:29:02.921Z,44.10
2018-05-08T13:31:30.419Z,44.70
2018-05-08T13:33:58.250Z,45.30
2018-05-08T13:36:25.752Z,46.50
2018-05-08T13:38:53.261Z,46.80
2018-05-08T13:41:20.761Z,42.40
2018-05-08T13:43:48.285Z,39.50
2018-05-08T13:46:15.820Z,42.10
2018-05-08T13:48:43.324Z,45.90
2018-05-08T13:51:10.840Z,46.00
2018-05-08T13:53:38.333Z,47.40
2018-05-08T13:56:05.853Z,46.60
2018-05-08T13:58:33.351Z,45.00
2018-05-08T14:01:00.926Z,44.20
2018-05-08T14:03:28.380Z,45.50
2018-05-08T14:05:55.888Z,44.50
2018-05-08T14:08:23.384Z,45.20
2018-05-08T14:10:50.897Z,48.20
2018-05-08T14:13:19.157Z,48.60
2018-05-08T14:15:47.437Z,48.30
2018-05-08T14:18:15.692Z,45.90
2018-05-08T14:20:43.203Z,45.90
2018-05-08T14:23:10.696Z,47.00
2018-05-08T14:25:38.205Z,47.50
2018-05-08T14:28:05.701Z,49.90
2018-05-08T14:30:33.217Z,48.70
2018-05-08T14:33:00.720Z,48.50
2018-05-08T14:35:28.233Z,46.50
2018-05-08T14:37:55.729Z,49.50
2018-05-08T14:40:23.240Z,50.40
2018-05-08T14:42:51.501Z,50.40
2018-05-08T14:45:19.032Z,50.40
2018-05-08T14:47:46.529Z,51.10
2018-05-08T14:50:14.808Z,50.20
2018-05-08T14:52:43.099Z,51.00
2018-05-08T14:55:10.616Z,50.90
2018-05-08T14:57:38.108Z,51.40
2018-05-08T15:00:06.388Z,48.30
2018-05-08T15:02:33.881Z,48.40
2018-05-08T15:05:01.392Z,50.40
2018-05-08T15:07:29.653Z,52.10
2018-05-08T15:09:57.168Z,52.10
2018-05-08T15:12:24.660Z,51.60
2018-05-08T15:14:52.171Z,52.30
2018-05-08T15:17:19.674Z,51.20
2018-05-08T15:19:47.180Z,50.60
2018-05-08T15:22:14.668Z,50.60
2018-05-08T15:24:42.179Z,52.90
2018-05-08T15:27:10.435Z,51.60
2018-05-08T15:29:37.947Z,51.60
2018-05-08T15:32:05.441Z,52.70
2018-05-08T15:34:32.958Z,49.70
2018-05-08T15:37:00.453Z,52.80
2018-05-08T15:39:27.973Z,53.20
2018-05-08T15:41:55.483Z,50.90
2018-05-08T15:44:22.968Z,53.40
2018-05-08T15:46:50.481Z,53.10
2018-05-08T15:49:17.979Z,53.10
2018-05-08T15:51:46.261Z,54.20
2018-05-08T15:54:13.752Z,54.10
2018-05-08T15:56:41.265Z,51.60
2018-05-08T15:59:09.524Z,53.80
2018-05-08T16:01:37.037Z,53.90
2018-05-08T16:04:04.538Z,53.40
2018-05-08T16:06:32.052Z,53.70
2018-05-08T16:08:59.549Z,52.90
2018-05-08T16:11:27.085Z,53.50
2018-05-08T16:13:54.564Z,55.00
2018-05-08T16:16:22.063Z,55.10
2018-05-08T16:18:49.561Z,54.00
2018-05-08T16:21:17.840Z,52.70
2018-05-08T16:23:45.332Z,52.70
2018-05-08T16:26:13.609Z,54.50
2018-05-08T16:28:41.872Z,55.90
2018-05-08T16:31:09.381Z,55.90
2018-05-08T16:33:36.873Z,55.00
2018-05-08T16:36:04.387Z,55.60
2018-05-08T16:38:31.885Z,56.00
2018-05-08T16:40:59.402Z,56.40
2018-05-08T16:43:26.901Z,56.20
2018-05-08T16:45:54.418Z,56.20
2018-05-08T16:48:21.966Z,56.10
2018-05-08T16:50:49.453Z,55.50
2018-05-08T16:53:16.941Z,54.90
2018-05-08T16:55:44.461Z,55.50
2018-05-08T16:58:11.957Z,55.40
2018-05-08T17:00:39.469Z,56.20
2018-05-08T17:03:06.960Z,56.80
2018-05-08T17:05:34.475Z,56.10
2018-05-08T17:08:02.456Z,56.80
2018-05-08T17:10:30.043Z,56.60
2018-05-08T17:12:58.244Z,58.60
2018-05-08T17:15:25.757Z,58.60
2018-05-08T17:17:53.253Z,59.70
2018-05-08T17:20:20.760Z,59.50
2018-05-08T17:22:48.254Z,60.40
2018-05-08T17:25:15.764Z,61.20
2018-05-08T17:27:43.252Z,60.60
2018-05-08T17:30:10.761Z,61.10
2018-05-08T17:32:39.025Z,61.90
2018-05-08T17:35:06.541Z,61.20
2018-05-08T17:37:34.036Z,61.50
2018-05-08T17:40:01.528Z,60.90
2018-05-08T17:42:29.036Z,61.50
2018-05-08T17:44:56.529Z,62.20
2018-05-08T17:47:24.809Z,63.30
2018-05-08T17:49:53.072Z,62.90
2018-05-08T17:52:21.349Z,64.60
2018-05-08T17:54:49.605Z,65.30
2018-05-08T17:57:17.113Z,65.40
2018-05-08T17:59:44.609Z,67.90
2018-05-08T18:02:12.121Z,68.40
2018-05-08T18:04:39.620Z,69.20
2018-05-08T18:07:07.132Z,69.70
2018-05-08T18:09:35.393Z,72.80
2018-05-08T18:12:03.667Z,71.60
2018-05-08T18:14:31.937Z,72.30
2018-05-08T18:16:59.448Z,72.30
2018-05-08T18:19:26.950Z,73.90
2018-05-08T18:21:54.472Z,73.90
2018-05-08T18:24:21.969Z,75.20
2018-05-08T18:26:49.476Z,74.80
2018-05-08T18:29:16.975Z,76.40
2018-05-08T18:31:44.486Z,77.00
2018-05-08T18:34:11.981Z,78.10
2018-05-08T18:36:39.508Z,78.80
2018-05-08T18:39:07.001Z,79.60
2018-05-08T18:41:34.517Z,80.80
2018-05-08T18:44:02.072Z,82.30
2018-05-08T18:46:29.550Z,83.80
2018-05-08T18:48:57.045Z,84.50
2018-05-08T18:51:24.560Z,85.80
2018-05-08T18:53:52.048Z,87.80
2018-05-08T18:56:19.566Z,89.10
2018-05-08T18:58:47.069Z,90.10
2018-05-08T19:01:14.577Z,90.80
2018-05-08T19:03:42.131Z,91.40
2018-05-08T19:06:09.697Z,92.50
2018-05-08T19:08:37.193Z,93.30
2018-05-08T19:11:10.369Z,94.20
2018-05-08T19:13:37.897Z,95.40
2018-05-08T19:16:05.404Z,96.80
2018-05-08T19:18:38.577Z,98.20
2018-05-08T19:21:06.090Z,99.00
2018-05-08T19:23:34.353Z,99.90
2018-05-08T19:26:02.660Z,99.90
2018-05-08T19:28:35.839Z,99.90
2018-05-08T19:31:03.337Z,99.90
2018-05-08T19:33:30.956Z,99.90
2018-05-08T19:36:04.842Z,99.90
2018-05-08T19:38:33.136Z,99.90
2018-05-08T19:41:01.396Z,99.90
2018-05-08T19:43:29.700Z,99.90
2018-05-08T19:45:57.201Z,99.90
2018-05-08T19:48:24.713Z,99.90
2018-05-08T19:50:52.212Z,99.90
2018-05-08T19:53:19.724Z,99.90
2018-05-08T19:55:47.986Z,99.90
2018-05-08T19:58:16.650Z,99.90
2018-05-08T20:00:44.914Z,99.90
2018-05-08T20:03:12.433Z,99.90
2018-05-08T20:05:39.984Z,99.90
2018-05-08T20:08:07.500Z,99.90
2018-05-08T20:10:35.001Z,99.90
2018-05-08T20:13:02.749Z,99.90
2018-05-08T20:15:31.009Z,99.90
2018-05-08T20:17:58.598Z,99.90
2018-05-08T20:20:26.100Z,99.90
2018-05-08T20:22:53.620Z,99.90
2018-05-08T20:25:21.122Z,99.90
2018-05-08T20:27:48.635Z,99.90
2018-05-08T20:30:16.133Z,99.90
2018-05-08T20:32:43.653Z,99.90
2018-05-08T20:35:11.139Z,99.90
2018-05-08T20:37:38.652Z,99.90
2018-05-08T20:40:06.917Z,99.90
2018-05-08T20:42:35.215Z,99.90
2018-05-08T20:45:02.712Z,99.90
2018-05-08T20:47:30.224Z,99.90
2018-05-08T20:49:58.489Z,99.90
2018-05-08T20:52:26.803Z,99.90
2018-05-08T20:54:54.311Z,99.90
2018-05-08T20:57:21.843Z,99.90
2018-05-08T20:59:49.340Z,99.90
2018-05-08T21:02:17.633Z,99.90
2018-05-08T21:04:45.190Z,99.90
2018-05-08T21:07:12.672Z,99.90
2018-05-08T21:09:40.209Z,99.90
2018-05-08T21:12:07.724Z,99.90
2018-05-08T21:14:35.327Z,99.90
2018-05-08T21:17:02.859Z,99.90
2018-05-08T21:19:31.178Z,99.90
2018-05-08T21:21:58.700Z,99.90
2018-05-08T21:24:27.165Z,99.90
2018-05-08T21:26:54.560Z,99.90
2018-05-08T21:29:27.928Z,99.90
2018-05-08T21:31:56.229Z,99.90
2018-05-08T21:34:23.744Z,99.90
2018-05-08T21:36:52.748Z,99.90
2018-05-08T21:39:20.261Z,99.90
2018-05-08T21:41:47.753Z,99.90
2018-05-08T21:44:16.777Z,99.90
2018-05-08T21:46:45.063Z,99.90
2018-05-08T21:49:12.642Z,99.90
2018-05-08T21:51:40.178Z,99.90
2018-05-08T21:54:07.740Z,99.90
2018-05-08T21:56:36.000Z,99.90
2018-05-08T21:59:04.296Z,99.90
2018-05-08T22:01:31.814Z,99.90
2018-05-08T22:03:59.365Z,99.90
2018-05-08T22:06:26.849Z,99.90
2018-05-08T22:08:55.148Z,99.90
2018-05-08T22:11:22.656Z,99.90
2018-05-08T22:13:50.174Z,99.90
2018-05-08T22:16:17.729Z,99.90
2018-05-08T22:18:45.241Z,99.90
2018-05-08T22:21:12.740Z,99.90
2018-05-08T22:23:40.265Z,99.90
2018-05-08T22:26:07.807Z,99.90
2018-05-08T22:28:35.412Z,99.90
2018-05-08T22:31:02.912Z,99.90
2018-05-08T22:33:30.425Z,99.90
2018-05-08T22:35:58.715Z,99.90
2018-05-08T22:38:26.227Z,99.90
2018-05-08T22:40:53.829Z,99.90
2018-05-08T22:43:21.340Z,99.90
2018-05-08T22:45:48.940Z,99.90
2018-05-08T22:48:16.505Z,99.90
2018-05-08T22:50:44.002Z,99.90
2018-05-08T22:53:11.516Z,99.90
2018-05-08T22:55:39.009Z,99.90
2018-05-08T22:58:06.521Z,99.90
2018-05-08T23:00:34.922Z,99.90
2018-05-08T23:03:02.440Z,99.90
2018-05-08T23:05:29.936Z,99.90
2018-05-08T23:07:57.491Z,99.90
2018-05-08T23:10:24.992Z,99.90
2018-05-08T23:12:52.509Z,99.90
2018-05-08T23:15:20.009Z,99.90
2018-05-08T23:17:47.513Z,99.90
2018-05-08T23:20:15.797Z,99.90
2018-05-08T23:22:43.298Z,99.90
2018-05-08T23:25:10.816Z,99.90
2018-05-08T23:27:38.372Z,99.90
2018-05-08T23:30:05.888Z,99.90
2018-05-08T23:32:33.386Z,99.90
2018-05-08T23:35:00.897Z,99.90
2018-05-08T23:37:28.388Z,99.90
2018-05-08T23:39:56.673Z,99.90
2018-05-08T23:42:24.938Z,99.90
2018-05-08T23:44:53.226Z,99.90
2018-05-08T23:47:21.490Z,99.90
2018-05-08T23:49:49.768Z,99.90
2018-05-08T23:52:18.059Z,99.90
2018-05-08T23:54:45.621Z,99.90
2018-05-08T23:57:13.117Z,99.90
2018-05-08T23:59:40.641Z,99.90
