createdAt,value
2018-12-16T00:00:22.359Z,0.90
2018-12-16T00:00:56.741Z,0.90
2018-12-16T00:01:35.006Z,0.90
2018-12-16T00:02:08.732Z,0.90
2018-12-16T00:02:42.647Z,1.00
2018-12-16T00:03:16.614Z,1.00
2018-12-16T00:03:50.543Z,0.90
2018-12-16T00:04:24.422Z,0.90
2018-12-16T00:04:58.306Z,1.00
2018-12-16T00:05:32.213Z,0.90
2018-12-16T00:06:06.575Z,0.90
2018-12-16T00:06:40.631Z,0.90
2018-12-16T00:07:14.726Z,0.90
2018-12-16T00:07:48.741Z,0.90
2018-12-16T00:08:23.269Z,0.90
2018-12-16T00:08:57.135Z,0.90
2018-12-16T00:09:31.050Z,0.90
2018-12-16T00:10:05.729Z,0.90
2018-12-16T00:10:39.603Z,1.00
2018-12-16T00:11:13.497Z,1.00
2018-12-16T00:11:47.369Z,0.90
2018-12-16T00:12:21.301Z,1.00
2018-12-16T00:12:55.508Z,1.00
2018-12-16T00:13:29.423Z,1.00
2018-12-16T00:14:03.503Z,1.00
2018-12-16T00:14:37.423Z,1.00
2018-12-16T00:15:11.370Z,1.00
2018-12-16T00:15:45.287Z,1.00
2018-12-16T00:16:19.362Z,1.00
2018-12-16T00:16:53.318Z,1.00
2018-12-16T00:17:27.508Z,1.00
2018-12-16T00:18:01.452Z,0.90
2018-12-16T00:18:35.326Z,0.90
2018-12-16T00:19:09.226Z,0.90
2018-12-16T00:19:43.099Z,0.90
2018-12-16T00:20:17.590Z,0.90
2018-12-16T00:20:51.394Z,0.90
2018-12-16T00:21:25.442Z,0.90
2018-12-16T00:21:59.465Z,0.90
2018-12-16T00:22:37.122Z,0.90
2018-12-16T00:23:11.339Z,1.00
2018-12-16T00:23:46.129Z,1.00
2018-12-16T00:24:20.017Z,1.00
2018-12-16T00:24:57.355Z,0.90
2018-12-16T00:25:31.585Z,0.90
2018-12-16T00:26:05.398Z,0.90
2018-12-16T00:26:50.876Z,0.90
2018-12-16T00:27:25.311Z,1.00
2018-12-16T00:27:59.338Z,0.90
2018-12-16T00:28:33.269Z,1.00
2018-12-16T00:29:07.096Z,1.00
2018-12-16T00:29:41.418Z,1.00
2018-12-16T00:30:15.455Z,1.00
2018-12-16T00:30:49.290Z,1.00
2018-12-16T00:31:23.260Z,0.90
2018-12-16T00:31:56.927Z,1.00
2018-12-16T00:32:30.779Z,1.00
2018-12-16T00:33:05.131Z,0.90
2018-12-16T00:33:39.700Z,0.90
2018-12-16T00:34:13.477Z,0.90
2018-12-16T00:34:47.660Z,0.90
2018-12-16T00:35:21.661Z,1.00
2018-12-16T00:35:55.649Z,0.90
2018-12-16T00:36:29.326Z,0.90
2018-12-16T00:37:04.410Z,0.90
2018-12-16T00:37:38.327Z,0.90
2018-12-16T00:38:12.121Z,1.00
2018-12-16T00:38:45.923Z,1.00
2018-12-16T00:39:19.838Z,1.00
2018-12-16T00:39:53.813Z,1.00
2018-12-16T00:40:27.738Z,1.00
2018-12-16T00:41:02.044Z,0.90
2018-12-16T00:41:36.020Z,0.90
2018-12-16T00:42:10.053Z,1.00
2018-12-16T00:42:44.053Z,1.00
2018-12-16T00:43:18.766Z,0.90
2018-12-16T00:43:52.758Z,0.90
2018-12-16T00:44:26.745Z,0.90
2018-12-16T00:45:00.747Z,0.90
2018-12-16T00:45:35.343Z,1.00
2018-12-16T00:46:09.095Z,1.00
2018-12-16T00:46:43.522Z,0.90
2018-12-16T00:47:18.202Z,0.90
2018-12-16T00:47:52.258Z,0.90
2018-12-16T00:48:26.083Z,1.00
2018-12-16T00:49:00.457Z,0.90
2018-12-16T00:49:34.464Z,0.90
2018-12-16T00:50:08.642Z,0.90
2018-12-16T00:50:43.324Z,0.90
2018-12-16T00:51:17.227Z,0.90
2018-12-16T00:51:51.254Z,0.90
2018-12-16T00:52:25.241Z,0.90
2018-12-16T00:52:59.355Z,0.90
2018-12-16T00:53:33.222Z,0.90
2018-12-16T00:54:07.314Z,0.90
2018-12-16T00:54:41.184Z,0.90
2018-12-16T00:55:15.238Z,0.90
2018-12-16T00:55:49.210Z,0.90
2018-12-16T00:56:24.201Z,0.90
2018-12-16T00:56:58.234Z,0.90
2018-12-16T00:57:32.502Z,0.90
2018-12-16T00:58:06.829Z,0.90
2018-12-16T00:58:41.579Z,0.90
2018-12-16T00:59:15.511Z,0.90
2018-12-16T00:59:49.455Z,0.90
2018-12-16T01:00:23.818Z,0.90
2018-12-16T01:00:57.794Z,1.00
2018-12-16T01:01:31.961Z,0.90
2018-12-16T01:02:10.318Z,0.90
2018-12-16T01:02:44.417Z,0.90
2018-12-16T01:03:18.574Z,0.90
2018-12-16T01:03:52.792Z,0.90
2018-12-16T01:04:26.909Z,0.90
2018-12-16T01:05:00.879Z,0.90
2018-12-16T01:05:35.313Z,0.90
2018-12-16T01:06:09.258Z,0.90
2018-12-16T01:06:43.138Z,0.90
2018-12-16T01:07:17.222Z,0.90
2018-12-16T01:07:51.361Z,0.90
2018-12-16T01:08:25.457Z,0.90
2018-12-16T01:08:59.638Z,0.90
2018-12-16T01:09:33.634Z,0.90
2018-12-16T01:10:09.108Z,0.90
2018-12-16T01:10:43.198Z,0.90
2018-12-16T01:11:17.018Z,0.90
2018-12-16T01:11:50.982Z,0.90
2018-12-16T01:12:24.886Z,0.90
2018-12-16T01:12:58.831Z,0.90
2018-12-16T01:13:32.953Z,0.90
2018-12-16T01:14:07.478Z,0.90
2018-12-16T01:14:41.546Z,0.90
2018-12-16T01:15:15.507Z,0.90
2018-12-16T01:15:49.469Z,0.90
2018-12-16T01:16:23.332Z,0.90
2018-12-16T01:16:57.265Z,0.90
2018-12-16T01:17:31.239Z,1.00
2018-12-16T01:18:05.442Z,1.00
2018-12-16T01:18:39.358Z,1.00
2018-12-16T01:19:13.356Z,1.00
2018-12-16T01:19:47.854Z,1.00
2018-12-16T01:20:21.594Z,1.00
2018-12-16T01:20:55.626Z,1.00
2018-12-16T01:21:29.786Z,1.00
2018-12-16T01:22:03.941Z,1.00
2018-12-16T01:22:43.462Z,1.00
2018-12-16T01:23:14.430Z,1.00
2018-12-16T01:23:48.287Z,1.00
2018-12-16T01:24:22.389Z,1.00
2018-12-16T01:24:56.299Z,1.00
2018-12-16T01:25:30.315Z,1.00
2018-12-16T01:26:04.341Z,1.00
2018-12-16T01:26:38.477Z,1.00
2018-12-16T01:27:12.371Z,1.00
2018-12-16T01:27:46.283Z,1.00
2018-12-16T01:28:20.399Z,1.00
2018-12-16T01:28:54.296Z,1.00
2018-12-16T01:29:28.337Z,1.00
2018-12-16T01:30:02.384Z,1.00
2018-12-16T01:30:36.313Z,1.00
2018-12-16T01:31:10.976Z,1.00
2018-12-16T01:31:45.270Z,1.00
2018-12-16T01:32:19.376Z,1.00
2018-12-16T01:32:53.857Z,1.00
2018-12-16T01:33:27.720Z,1.00
2018-12-16T01:34:02.202Z,1.00
2018-12-16T01:34:36.898Z,1.00
2018-12-16T01:35:10.784Z,1.00
2018-12-16T01:35:44.583Z,1.10
2018-12-16T01:36:18.568Z,1.00
2018-12-16T01:36:52.502Z,1.00
2018-12-16T01:37:26.853Z,1.00
2018-12-16T01:38:00.770Z,1.00
2018-12-16T01:38:34.879Z,1.00
2018-12-16T01:39:09.873Z,1.00
2018-12-16T01:39:43.766Z,1.00
2018-12-16T01:40:17.938Z,1.00
2018-12-16T01:40:51.744Z,1.10
2018-12-16T01:41:25.534Z,1.10
2018-12-16T01:41:59.510Z,1.00
2018-12-16T01:42:33.396Z,1.10
2018-12-16T01:43:07.312Z,1.00
2018-12-16T01:43:41.422Z,1.00
2018-12-16T01:44:16.235Z,1.00
2018-12-16T01:44:50.287Z,1.10
2018-12-16T01:45:24.154Z,1.10
2018-12-16T01:45:58.211Z,1.00
2018-12-16T01:46:32.026Z,1.00
2018-12-16T01:47:09.241Z,1.00
2018-12-16T01:47:43.232Z,1.00
2018-12-16T01:48:17.258Z,1.00
2018-12-16T01:48:52.337Z,1.00
2018-12-16T01:49:26.055Z,1.00
2018-12-16T01:50:00.029Z,1.00
2018-12-16T01:50:34.042Z,1.00
2018-12-16T01:51:07.955Z,1.00
2018-12-16T01:51:41.759Z,1.00
2018-12-16T01:52:15.769Z,1.00
2018-12-16T01:52:50.265Z,1.00
2018-12-16T01:53:24.434Z,1.00
2018-12-16T01:53:58.990Z,1.00
2018-12-16T01:54:32.929Z,1.00
2018-12-16T01:55:07.838Z,1.00
2018-12-16T01:55:41.716Z,1.00
2018-12-16T01:56:15.656Z,1.00
2018-12-16T01:56:49.893Z,1.00
2018-12-16T01:57:23.831Z,1.00
2018-12-16T01:57:57.834Z,1.00
2018-12-16T01:58:32.286Z,1.00
2018-12-16T01:59:06.254Z,1.00
2018-12-16T01:59:40.925Z,1.00
2018-12-16T02:00:14.976Z,1.00
2018-12-16T02:00:49.347Z,1.00
2018-12-16T02:01:23.251Z,1.00
2018-12-16T02:01:57.350Z,1.00
2018-12-16T02:02:31.174Z,1.00
2018-12-16T02:03:06.191Z,1.00
2018-12-16T02:03:40.381Z,1.00
2018-12-16T02:04:14.194Z,1.00
2018-12-16T02:04:47.967Z,0.90
2018-12-16T02:05:21.956Z,0.90
2018-12-16T02:05:55.989Z,0.90
2018-12-16T02:06:29.862Z,0.90
2018-12-16T02:07:03.846Z,0.90
2018-12-16T02:07:37.724Z,0.80
2018-12-16T02:08:11.819Z,0.80
2018-12-16T02:08:45.914Z,0.80
2018-12-16T02:09:20.013Z,0.80
2018-12-16T02:09:56.802Z,0.80
2018-12-16T02:10:30.725Z,0.80
2018-12-16T02:11:04.894Z,0.80
2018-12-16T02:11:39.180Z,0.70
2018-12-16T02:12:13.402Z,0.70
2018-12-16T02:12:48.097Z,0.70
2018-12-16T02:13:21.910Z,0.60
2018-12-16T02:13:55.964Z,0.60
2018-12-16T02:14:30.518Z,0.60
2018-12-16T02:15:05.201Z,0.50
2018-12-16T02:15:39.267Z,0.60
2018-12-16T02:16:13.236Z,0.60
2018-12-16T02:16:47.247Z,0.60
2018-12-16T02:17:21.253Z,0.60
2018-12-16T02:17:55.262Z,0.60
2018-12-16T02:18:29.293Z,0.60
2018-12-16T02:19:03.377Z,0.60
2018-12-16T02:19:37.232Z,0.60
2018-12-16T02:20:11.386Z,0.60
2018-12-16T02:20:45.231Z,0.60
2018-12-16T02:21:19.273Z,0.50
2018-12-16T02:21:53.087Z,0.50
2018-12-16T02:22:27.070Z,0.50
2018-12-16T02:23:01.470Z,0.50
2018-12-16T02:23:35.446Z,0.50
2018-12-16T02:24:09.262Z,0.50
2018-12-16T02:24:43.367Z,0.50
2018-12-16T02:25:17.572Z,0.50
2018-12-16T02:25:51.454Z,0.50
2018-12-16T02:26:25.467Z,0.40
2018-12-16T02:26:59.469Z,0.40
2018-12-16T02:27:33.442Z,0.40
2018-12-16T02:28:07.415Z,0.30
2018-12-16T02:28:42.026Z,0.40
2018-12-16T02:29:16.009Z,0.40
2018-12-16T02:29:50.022Z,0.30
2018-12-16T02:30:27.870Z,0.30
2018-12-16T02:31:01.738Z,0.30
2018-12-16T02:31:36.739Z,0.30
2018-12-16T02:32:10.533Z,0.30
2018-12-16T02:32:44.588Z,0.20
2018-12-16T02:33:18.774Z,0.20
2018-12-16T02:33:53.204Z,0.30
2018-12-16T02:34:26.970Z,0.20
2018-12-16T02:35:00.953Z,0.20
2018-12-16T02:35:35.008Z,0.20
2018-12-16T02:36:08.957Z,0.20
2018-12-16T02:36:43.091Z,0.20
2018-12-16T02:37:16.958Z,0.20
2018-12-16T02:37:50.717Z,0.30
2018-12-16T02:38:24.697Z,0.30
2018-12-16T02:38:58.694Z,0.30
2018-12-16T02:39:32.624Z,0.30
2018-12-16T02:40:06.714Z,0.20
2018-12-16T02:41:13.768Z,0.20
2018-12-16T02:41:47.660Z,0.20
2018-12-16T02:42:21.595Z,0.20
2018-12-16T02:42:55.455Z,0.10
2018-12-16T02:43:29.950Z,0.10
2018-12-16T02:44:04.225Z,0.10
2018-12-16T02:44:37.976Z,0.10
2018-12-16T02:45:12.001Z,0.20
2018-12-16T02:45:45.721Z,0.10
2018-12-16T02:46:19.778Z,0.20
2018-12-16T02:46:53.589Z,0.20
2018-12-16T02:47:27.426Z,0.20
2018-12-16T02:48:01.477Z,0.20
2018-12-16T02:48:35.313Z,0.20
2018-12-16T02:49:09.119Z,0.30
2018-12-16T02:49:42.986Z,0.30
2018-12-16T02:50:16.867Z,0.20
2018-12-16T02:50:50.720Z,0.20
2018-12-16T02:51:24.537Z,0.20
2018-12-16T02:51:58.535Z,0.20
2018-12-16T02:52:33.040Z,0.20
2018-12-16T02:53:09.965Z,0.20
2018-12-16T02:53:43.870Z,0.20
2018-12-16T02:54:17.761Z,0.20
2018-12-16T02:54:51.762Z,0.10
2018-12-16T02:55:25.719Z,0.20
2018-12-16T02:55:59.739Z,0.10
2018-12-16T02:56:33.651Z,0.10
2018-12-16T02:57:07.699Z,0.20
2018-12-16T02:57:41.572Z,0.20
2018-12-16T02:58:15.434Z,0.20
2018-12-16T02:58:49.334Z,0.20
2018-12-16T02:59:23.229Z,0.20
2018-12-16T02:59:57.172Z,0.20
2018-12-16T03:00:31.093Z,0.20
2018-12-16T03:01:05.067Z,0.10
2018-12-16T03:01:43.519Z,0.10
2018-12-16T03:02:17.297Z,0.10
2018-12-16T03:02:51.330Z,0.10
2018-12-16T03:03:25.142Z,0.20
2018-12-16T03:03:59.089Z,0.20
2018-12-16T03:04:33.123Z,0.20
2018-12-16T03:05:07.286Z,0.20
2018-12-16T03:05:41.158Z,0.20
2018-12-16T03:06:15.169Z,0.20
2018-12-16T03:06:49.097Z,0.20
2018-12-16T03:07:23.028Z,0.20
2018-12-16T03:07:57.777Z,0.20
2018-12-16T03:08:31.755Z,0.20
2018-12-16T03:09:05.637Z,0.20
2018-12-16T03:09:39.482Z,0.10
2018-12-16T03:10:13.636Z,0.10
2018-12-16T03:10:47.831Z,0.10
2018-12-16T03:11:21.803Z,0.10
2018-12-16T03:11:55.939Z,0.10
2018-12-16T03:12:29.828Z,0.10
2018-12-16T03:13:03.728Z,0.10
2018-12-16T03:13:37.624Z,0.10
2018-12-16T03:14:11.455Z,0.10
2018-12-16T03:14:45.369Z,0.10
2018-12-16T03:15:19.230Z,0.10
2018-12-16T03:15:53.163Z,0.10
2018-12-16T03:16:27.122Z,0.10
2018-12-16T03:17:00.881Z,0.10
2018-12-16T03:17:34.770Z,0.10
2018-12-16T03:18:08.754Z,0.10
2018-12-16T03:18:43.430Z,0.10
2018-12-16T03:19:17.858Z,0.10
2018-12-16T03:19:51.725Z,0.10
2018-12-16T03:20:25.526Z,0.10
2018-12-16T03:20:59.510Z,0.10
2018-12-16T03:21:33.342Z,0.10
2018-12-16T03:22:06.947Z,0.20
2018-12-16T03:22:40.825Z,0.10
2018-12-16T03:23:14.720Z,0.20
2018-12-16T03:23:48.577Z,0.10
2018-12-16T03:24:22.481Z,0.10
2018-12-16T03:24:56.419Z,0.20
2018-12-16T03:25:30.305Z,0.10
2018-12-16T03:26:04.331Z,0.10
2018-12-16T03:26:38.115Z,0.20
2018-12-16T03:27:12.077Z,0.20
2018-12-16T03:27:46.016Z,0.10
2018-12-16T03:28:19.802Z,0.10
2018-12-16T03:28:53.397Z,0.10
2018-12-16T03:29:27.295Z,0.10
2018-12-16T03:30:01.071Z,0.00
2018-12-16T03:30:35.015Z,0.00
2018-12-16T03:31:08.902Z,0.00
2018-12-16T03:31:42.715Z,0.00
2018-12-16T03:32:16.582Z,0.00
2018-12-16T03:32:50.806Z,0.00
2018-12-16T03:33:24.774Z,0.00
2018-12-16T03:33:58.611Z,0.00
2018-12-16T03:34:32.700Z,0.00
2018-12-16T03:35:06.830Z,-0.10
2018-12-16T03:35:40.648Z,-0.10
2018-12-16T03:36:14.972Z,0.00
2018-12-16T03:36:49.789Z,0.00
2018-12-16T03:37:23.747Z,0.00
2018-12-16T03:37:58.067Z,-0.10
2018-12-16T03:38:32.002Z,-0.10
2018-12-16T03:39:06.658Z,-0.10
2018-12-16T03:39:41.455Z,-0.10
2018-12-16T03:40:15.266Z,-0.10
2018-12-16T03:40:49.300Z,-0.10
2018-12-16T03:41:23.397Z,-0.10
2018-12-16T03:41:57.321Z,0.00
2018-12-16T03:42:31.296Z,-0.10
2018-12-16T03:43:05.222Z,-0.10
2018-12-16T03:43:39.189Z,-0.10
2018-12-16T03:44:12.950Z,-0.10
2018-12-16T03:44:47.762Z,-0.10
2018-12-16T03:45:22.609Z,-0.10
2018-12-16T03:45:56.609Z,-0.10
2018-12-16T03:46:30.698Z,-0.10
2018-12-16T03:47:11.561Z,-0.10
2018-12-16T03:47:47.108Z,-0.10
2018-12-16T03:48:20.985Z,-0.10
2018-12-16T03:48:55.083Z,-0.10
2018-12-16T03:49:28.929Z,-0.10
2018-12-16T03:50:03.346Z,-0.10
2018-12-16T03:50:37.313Z,-0.10
2018-12-16T03:51:11.356Z,-0.10
2018-12-16T03:51:45.926Z,-0.10
2018-12-16T03:52:20.569Z,-0.10
2018-12-16T03:52:54.642Z,-0.10
2018-12-16T03:53:28.711Z,-0.10
2018-12-16T03:54:02.806Z,-0.10
2018-12-16T03:54:36.712Z,-0.10
2018-12-16T03:55:10.609Z,-0.10
2018-12-16T03:55:44.391Z,-0.10
2018-12-16T03:56:18.385Z,-0.10
2018-12-16T03:56:52.151Z,-0.10
2018-12-16T03:57:25.987Z,-0.10
2018-12-16T03:58:00.026Z,-0.10
2018-12-16T03:58:34.085Z,-0.20
2018-12-16T03:59:18.413Z,-0.10
2018-12-16T03:59:52.191Z,-0.10
2018-12-16T04:00:26.063Z,-0.10
2018-12-16T04:01:00.075Z,-0.10
2018-12-16T04:01:34.119Z,-0.10
2018-12-16T04:02:08.726Z,-0.10
2018-12-16T04:02:42.563Z,-0.20
2018-12-16T04:03:16.587Z,-0.20
2018-12-16T04:03:50.635Z,-0.20
2018-12-16T04:04:25.695Z,-0.10
2018-12-16T04:04:59.680Z,-0.10
2018-12-16T04:05:34.185Z,-0.10
2018-12-16T04:06:08.019Z,-0.10
2018-12-16T04:06:43.386Z,-0.10
2018-12-16T04:07:17.642Z,-0.20
2018-12-16T04:07:51.541Z,-0.20
2018-12-16T04:08:25.937Z,-0.20
2018-12-16T04:08:59.866Z,-0.20
2018-12-16T04:09:34.456Z,-0.20
2018-12-16T04:10:08.579Z,-0.10
2018-12-16T04:10:42.863Z,-0.10
2018-12-16T04:11:17.253Z,-0.20
2018-12-16T04:11:51.064Z,-0.20
2018-12-16T04:12:25.117Z,-0.20
2018-12-16T04:12:58.917Z,-0.20
2018-12-16T04:13:33.553Z,-0.20
2018-12-16T04:14:07.348Z,-0.20
2018-12-16T04:14:41.494Z,-0.20
2018-12-16T04:15:15.527Z,-0.10
2018-12-16T04:15:49.738Z,-0.10
2018-12-16T04:16:23.474Z,-0.20
2018-12-16T04:16:58.935Z,-0.20
2018-12-16T04:17:32.722Z,-0.20
2018-12-16T04:18:06.351Z,-0.20
2018-12-16T04:18:40.447Z,-0.10
2018-12-16T04:19:14.371Z,-0.20
2018-12-16T04:19:48.241Z,-0.20
2018-12-16T04:20:22.146Z,-0.10
2018-12-16T04:20:56.070Z,-0.10
2018-12-16T04:21:29.898Z,-0.20
2018-12-16T04:22:03.914Z,-0.20
2018-12-16T04:22:37.790Z,-0.20
2018-12-16T04:23:11.481Z,-0.20
2018-12-16T04:23:46.007Z,-0.20
2018-12-16T04:24:19.782Z,-0.20
2018-12-16T04:24:53.670Z,-0.20
2018-12-16T04:25:27.526Z,-0.20
2018-12-16T04:26:01.495Z,-0.20
2018-12-16T04:26:36.185Z,-0.20
2018-12-16T04:27:10.095Z,-0.20
2018-12-16T04:27:44.399Z,-0.20
2018-12-16T04:28:19.043Z,-0.20
2018-12-16T04:28:53.178Z,-0.30
2018-12-16T04:29:26.982Z,-0.30
2018-12-16T04:30:00.796Z,-0.20
2018-12-16T04:30:34.786Z,-0.20
2018-12-16T04:31:08.695Z,-0.20
2018-12-16T04:31:42.895Z,-0.30
2018-12-16T04:32:16.781Z,-0.30
2018-12-16T04:32:50.604Z,-0.20
2018-12-16T04:33:24.578Z,-0.20
2018-12-16T04:33:58.554Z,-0.20
2018-12-16T04:34:32.584Z,-0.20
2018-12-16T04:35:06.570Z,-0.20
2018-12-16T04:35:40.403Z,-0.20
2018-12-16T04:36:14.262Z,-0.20
2018-12-16T04:36:48.501Z,-0.20
2018-12-16T04:37:22.447Z,-0.20
2018-12-16T04:37:56.288Z,-0.30
2018-12-16T04:38:30.573Z,-0.20
2018-12-16T04:39:06.285Z,-0.30
2018-12-16T04:39:39.990Z,-0.30
2018-12-16T04:40:14.215Z,-0.30
2018-12-16T04:40:48.267Z,-0.30
2018-12-16T04:41:22.198Z,-0.30
2018-12-16T04:41:56.834Z,-0.20
2018-12-16T04:42:30.707Z,-0.30
2018-12-16T04:43:04.603Z,-0.30
2018-12-16T04:43:38.535Z,-0.30
2018-12-16T04:44:12.573Z,-0.30
2018-12-16T04:44:46.546Z,-0.30
2018-12-16T04:45:20.684Z,-0.30
2018-12-16T04:45:54.548Z,-0.30
2018-12-16T04:46:28.555Z,-0.30
2018-12-16T04:47:02.492Z,-0.30
2018-12-16T04:47:36.287Z,-0.40
2018-12-16T04:48:10.238Z,-0.30
2018-12-16T04:48:44.191Z,-0.30
2018-12-16T04:49:18.237Z,-0.30
2018-12-16T04:49:52.027Z,-0.30
2018-12-16T04:50:25.976Z,-0.30
2018-12-16T04:50:59.903Z,-0.30
2018-12-16T04:51:33.819Z,-0.30
2018-12-16T04:52:07.842Z,-0.30
2018-12-16T04:52:42.014Z,-0.30
2018-12-16T04:53:16.063Z,-0.30
2018-12-16T04:53:50.018Z,-0.30
2018-12-16T04:54:23.898Z,-0.30
2018-12-16T04:54:57.822Z,-0.30
2018-12-16T04:55:31.964Z,-0.30
2018-12-16T04:56:05.867Z,-0.40
2018-12-16T04:56:39.725Z,-0.30
2018-12-16T04:57:13.648Z,-0.30
2018-12-16T04:57:47.391Z,-0.30
2018-12-16T04:58:21.271Z,-0.30
2018-12-16T04:58:55.221Z,-0.30
2018-12-16T04:59:29.122Z,-0.30
2018-12-16T05:00:03.669Z,-0.30
2018-12-16T05:00:37.605Z,-0.30
2018-12-16T05:01:12.263Z,-0.30
2018-12-16T05:01:46.198Z,-0.20
2018-12-16T05:02:21.066Z,-0.30
2018-12-16T05:02:55.045Z,-0.30
2018-12-16T05:03:29.022Z,-0.30
2018-12-16T05:04:03.149Z,-0.30
2018-12-16T05:04:37.354Z,-0.30
2018-12-16T05:05:11.312Z,-0.30
2018-12-16T05:05:45.449Z,-0.30
2018-12-16T05:06:19.746Z,-0.30
2018-12-16T05:06:53.871Z,-0.20
2018-12-16T05:07:27.858Z,-0.30
2018-12-16T05:08:01.787Z,-0.30
2018-12-16T05:08:36.213Z,-0.30
2018-12-16T05:09:10.250Z,-0.30
2018-12-16T05:09:44.164Z,-0.30
2018-12-16T05:10:27.787Z,-0.30
2018-12-16T05:11:01.608Z,-0.30
2018-12-16T05:11:36.778Z,-0.40
2018-12-16T05:12:10.768Z,-0.30
2018-12-16T05:12:44.806Z,-0.40
2018-12-16T05:13:18.856Z,-0.40
2018-12-16T05:13:52.683Z,-0.40
2018-12-16T05:14:26.603Z,-0.40
2018-12-16T05:15:00.573Z,-0.40
2018-12-16T05:15:34.599Z,-0.40
2018-12-16T05:16:08.712Z,-0.40
2018-12-16T05:16:42.642Z,-0.30
2018-12-16T05:17:16.389Z,-0.30
2018-12-16T05:17:50.247Z,-0.40
2018-12-16T05:18:24.118Z,-0.30
2018-12-16T05:18:58.186Z,-0.30
2018-12-16T05:19:32.122Z,-0.30
2018-12-16T05:20:06.086Z,-0.30
2018-12-16T05:20:39.998Z,-0.30
2018-12-16T05:21:13.853Z,-0.30
2018-12-16T05:21:47.594Z,-0.30
2018-12-16T05:22:21.646Z,-0.30
2018-12-16T05:22:55.585Z,-0.40
2018-12-16T05:23:29.565Z,-0.30
2018-12-16T05:24:03.526Z,-0.40
2018-12-16T05:24:37.549Z,-0.40
2018-12-16T05:25:14.522Z,-0.40
2018-12-16T05:25:48.415Z,-0.40
2018-12-16T05:26:22.317Z,-0.40
2018-12-16T05:26:56.310Z,-0.30
2018-12-16T05:27:30.178Z,-0.30
2018-12-16T05:28:04.280Z,-0.30
2018-12-16T05:28:37.986Z,-0.30
2018-12-16T05:29:11.972Z,-0.30
2018-12-16T05:29:45.831Z,-0.30
2018-12-16T05:30:19.835Z,-0.30
2018-12-16T05:30:53.658Z,-0.30
2018-12-16T05:31:27.631Z,-0.30
2018-12-16T05:32:01.424Z,-0.30
2018-12-16T05:32:35.316Z,-0.30
2018-12-16T05:33:16.060Z,-0.30
2018-12-16T05:33:51.341Z,-0.20
2018-12-16T05:34:25.316Z,-0.20
2018-12-16T05:34:59.274Z,-0.20
2018-12-16T05:35:33.151Z,-0.30
2018-12-16T05:36:07.090Z,-0.30
2018-12-16T05:36:41.006Z,-0.30
2018-12-16T05:37:14.899Z,-0.30
2018-12-16T05:37:48.906Z,-0.30
2018-12-16T05:38:22.828Z,-0.20
2018-12-16T05:38:56.693Z,-0.30
2018-12-16T05:39:30.702Z,-0.20
2018-12-16T05:40:04.774Z,-0.30
2018-12-16T05:40:38.690Z,-0.30
2018-12-16T05:41:12.566Z,-0.30
2018-12-16T05:41:46.465Z,-0.20
2018-12-16T05:42:20.456Z,-0.20
2018-12-16T05:42:54.512Z,-0.30
2018-12-16T05:43:28.399Z,-0.30
2018-12-16T05:44:02.261Z,-0.30
2018-12-16T05:44:36.245Z,-0.30
2018-12-16T05:45:10.851Z,-0.20
2018-12-16T05:45:45.158Z,-0.20
2018-12-16T05:46:18.997Z,-0.20
2018-12-16T05:46:52.866Z,-0.20
2018-12-16T05:47:26.954Z,-0.20
2018-12-16T05:48:00.787Z,-0.20
2018-12-16T05:48:34.957Z,-0.20
2018-12-16T05:49:08.877Z,-0.20
2018-12-16T05:49:43.474Z,-0.20
2018-12-16T05:50:17.470Z,-0.20
2018-12-16T05:50:51.113Z,-0.20
2018-12-16T05:51:25.088Z,-0.20
2018-12-16T05:51:59.048Z,-0.20
2018-12-16T05:52:32.982Z,-0.20
2018-12-16T05:53:06.984Z,-0.20
2018-12-16T05:53:40.894Z,-0.20
2018-12-16T05:54:14.686Z,-0.20
2018-12-16T05:54:48.613Z,-0.30
2018-12-16T05:55:22.547Z,-0.20
2018-12-16T05:55:56.460Z,-0.20
2018-12-16T05:56:30.420Z,-0.20
2018-12-16T05:57:04.281Z,-0.20
2018-12-16T05:57:38.098Z,-0.20
2018-12-16T05:58:12.181Z,-0.20
2018-12-16T05:58:45.933Z,-0.20
2018-12-16T05:59:19.852Z,-0.20
2018-12-16T05:59:53.762Z,-0.20
2018-12-16T06:00:27.650Z,-0.20
2018-12-16T06:01:01.573Z,-0.20
2018-12-16T06:01:36.422Z,-0.20
2018-12-16T06:02:10.262Z,-0.20
2018-12-16T06:02:44.308Z,-0.20
2018-12-16T06:03:18.268Z,-0.20
2018-12-16T06:03:52.196Z,-0.20
2018-12-16T06:04:26.111Z,-0.20
2018-12-16T06:05:00.254Z,-0.20
2018-12-16T06:05:34.136Z,-0.20
2018-12-16T06:06:07.997Z,-0.20
2018-12-16T06:06:42.005Z,-0.20
2018-12-16T06:07:15.855Z,-0.20
2018-12-16T06:07:49.849Z,-0.20
2018-12-16T06:08:23.766Z,-0.20
2018-12-16T06:08:57.720Z,-0.20
2018-12-16T06:09:31.675Z,-0.20
2018-12-16T06:10:06.168Z,-0.20
2018-12-16T06:10:40.082Z,-0.20
2018-12-16T06:11:13.981Z,-0.30
2018-12-16T06:11:47.867Z,-0.20
2018-12-16T06:12:21.985Z,-0.20
2018-12-16T06:12:55.985Z,-0.20
2018-12-16T06:13:29.958Z,-0.20
2018-12-16T06:14:03.837Z,-0.20
2018-12-16T06:14:37.981Z,-0.20
2018-12-16T06:15:11.889Z,-0.20
2018-12-16T06:15:45.836Z,-0.20
2018-12-16T06:16:19.522Z,-0.20
2018-12-16T06:16:56.256Z,-0.10
2018-12-16T06:17:30.064Z,-0.20
2018-12-16T06:18:03.937Z,-0.20
2018-12-16T06:18:38.107Z,-0.20
2018-12-16T06:19:12.721Z,-0.20
2018-12-16T06:19:46.833Z,-0.20
2018-12-16T06:20:21.467Z,-0.10
2018-12-16T06:20:55.275Z,-0.10
2018-12-16T06:21:29.170Z,-0.20
2018-12-16T06:22:03.082Z,-0.20
2018-12-16T06:22:36.990Z,-0.20
2018-12-16T06:23:11.169Z,-0.20
2018-12-16T06:23:45.179Z,-0.20
2018-12-16T06:24:19.153Z,-0.20
2018-12-16T06:24:53.086Z,-0.20
2018-12-16T06:25:27.048Z,-0.20
2018-12-16T06:26:00.903Z,-0.20
2018-12-16T06:26:34.817Z,-0.10
2018-12-16T06:27:08.545Z,-0.20
2018-12-16T06:27:42.465Z,-0.10
2018-12-16T06:28:16.475Z,-0.20
2018-12-16T06:28:51.318Z,-0.10
2018-12-16T06:29:25.288Z,-0.10
2018-12-16T06:29:59.451Z,-0.10
2018-12-16T06:30:35.608Z,-0.10
2018-12-16T06:31:10.041Z,-0.10
2018-12-16T06:31:51.169Z,-0.10
2018-12-16T06:32:25.765Z,-0.10
2018-12-16T06:32:59.929Z,-0.20
2018-12-16T06:33:36.642Z,-0.10
2018-12-16T06:34:10.522Z,-0.10
2018-12-16T06:34:45.493Z,-0.10
2018-12-16T06:35:20.742Z,-0.10
2018-12-16T06:35:57.691Z,-0.10
2018-12-16T06:36:31.510Z,-0.10
2018-12-16T06:37:05.415Z,-0.10
2018-12-16T06:37:39.336Z,-0.10
2018-12-16T06:38:13.459Z,-0.10
2018-12-16T06:38:47.509Z,-0.10
2018-12-16T06:39:21.449Z,-0.10
2018-12-16T06:39:55.133Z,0.00
2018-12-16T06:40:29.408Z,0.00
2018-12-16T06:41:03.454Z,-0.10
2018-12-16T06:41:37.289Z,0.00
2018-12-16T06:42:11.708Z,-0.10
2018-12-16T06:42:45.587Z,-0.10
2018-12-16T06:43:19.526Z,-0.10
2018-12-16T06:43:53.300Z,-0.10
2018-12-16T06:44:27.444Z,0.00
2018-12-16T06:45:01.473Z,0.00
2018-12-16T06:45:35.465Z,0.00
2018-12-16T06:46:12.588Z,0.00
2018-12-16T06:46:46.698Z,0.00
2018-12-16T06:47:20.950Z,0.00
2018-12-16T06:47:54.809Z,0.00
2018-12-16T06:48:28.831Z,0.00
2018-12-16T06:49:02.768Z,0.00
2018-12-16T06:49:36.759Z,0.00
2018-12-16T06:50:11.278Z,0.00
2018-12-16T06:50:45.130Z,0.00
2018-12-16T06:51:19.135Z,0.00
2018-12-16T06:51:53.187Z,0.00
2018-12-16T06:52:26.839Z,0.00
2018-12-16T06:53:08.297Z,0.00
2018-12-16T06:53:42.411Z,0.00
2018-12-16T06:54:16.848Z,0.00
2018-12-16T06:54:51.059Z,0.10
2018-12-16T06:55:25.398Z,0.10
2018-12-16T06:56:06.517Z,0.10
2018-12-16T06:56:37.102Z,0.10
2018-12-16T06:57:11.121Z,0.10
2018-12-16T06:57:45.139Z,0.10
2018-12-16T06:58:19.769Z,0.10
2018-12-16T06:58:53.659Z,0.10
2018-12-16T06:59:27.689Z,0.10
2018-12-16T07:00:01.646Z,0.10
2018-12-16T07:00:35.830Z,0.10
2018-12-16T07:01:09.785Z,0.10
2018-12-16T07:01:44.930Z,0.10
2018-12-16T07:02:18.822Z,0.10
2018-12-16T07:02:53.657Z,0.10
2018-12-16T07:03:27.787Z,0.10
2018-12-16T07:04:01.606Z,0.10
2018-12-16T07:04:35.579Z,0.10
2018-12-16T07:05:09.702Z,0.20
2018-12-16T07:05:43.596Z,0.10
2018-12-16T07:06:17.865Z,0.10
2018-12-16T07:06:53.203Z,0.10
2018-12-16T07:07:27.334Z,0.20
2018-12-16T07:08:01.368Z,0.10
2018-12-16T07:08:35.156Z,0.10
2018-12-16T07:09:09.191Z,0.10
2018-12-16T07:09:43.023Z,0.10
2018-12-16T07:10:17.533Z,0.20
2018-12-16T07:10:51.686Z,0.20
2018-12-16T07:11:25.578Z,0.20
2018-12-16T07:11:59.620Z,0.10
2018-12-16T07:12:33.987Z,0.20
2018-12-16T07:13:07.847Z,0.20
2018-12-16T07:13:41.776Z,0.20
2018-12-16T07:14:15.793Z,0.20
2018-12-16T07:14:49.703Z,0.20
2018-12-16T07:15:23.706Z,0.20
2018-12-16T07:15:57.587Z,0.20
2018-12-16T07:16:32.911Z,0.20
2018-12-16T07:17:06.739Z,0.20
2018-12-16T07:17:40.683Z,0.30
2018-12-16T07:18:14.598Z,0.30
2018-12-16T07:18:48.552Z,0.20
2018-12-16T07:19:22.495Z,0.30
2018-12-16T07:19:56.478Z,0.30
2018-12-16T07:20:30.564Z,0.30
2018-12-16T07:21:04.674Z,0.30
2018-12-16T07:21:38.630Z,0.30
2018-12-16T07:22:12.681Z,0.30
2018-12-16T07:22:47.183Z,0.30
2018-12-16T07:23:21.178Z,0.30
2018-12-16T07:23:55.177Z,0.20
2018-12-16T07:24:29.007Z,0.20
2018-12-16T07:25:03.927Z,0.30
2018-12-16T07:25:38.423Z,0.30
2018-12-16T07:26:12.825Z,0.30
2018-12-16T07:26:46.915Z,0.30
2018-12-16T07:27:20.988Z,0.30
2018-12-16T07:27:55.042Z,0.30
2018-12-16T07:28:29.059Z,0.30
2018-12-16T07:29:03.596Z,0.30
2018-12-16T07:29:38.240Z,0.30