createdAt,value
2023-05-10T00:08:09.799Z,7.3
2023-05-10T00:18:08.453Z,7.7
2023-05-10T00:28:08.143Z,4.9
2023-05-10T00:38:08.480Z,7.4
2023-05-10T00:48:08.258Z,5.8
2023-05-10T00:58:07.460Z,7
2023-05-10T01:08:07.341Z,6.9
2023-05-10T01:18:07.198Z,7.1
2023-05-10T01:28:07.208Z,7.2
2023-05-10T01:38:06.642Z,7
2023-05-10T01:48:06.166Z,6.7
2023-05-10T01:58:05.653Z,6.8
2023-05-10T02:08:05.289Z,6.8
2023-05-10T02:18:04.920Z,6.4
2023-05-10T02:28:04.988Z,4.5
2023-05-10T02:38:04.207Z,6.4
2023-05-10T02:48:03.689Z,5.7
2023-05-10T02:58:03.526Z,5.5
2023-05-10T03:08:07.457Z,5.3
2023-05-10T03:18:06.783Z,5.9
2023-05-10T03:28:06.184Z,5.6
2023-05-10T03:38:06.474Z,5.5
2023-05-10T03:48:05.474Z,5.7
2023-05-10T03:58:04.852Z,6.1
2023-05-10T04:08:06.010Z,6.3
2023-05-10T04:18:08.763Z,6.1
2023-05-10T04:28:06.520Z,5.9
2023-05-10T04:38:07.676Z,6.1
2023-05-10T04:48:08.432Z,6.1
2023-05-10T04:58:09.151Z,6.9
2023-05-10T05:08:09.250Z,6.8
2023-05-10T05:18:10.151Z,6.3
2023-05-10T05:28:09.390Z,5.1
2023-05-10T05:38:09.742Z,6.9
2023-05-10T05:48:09.721Z,5.6
2023-05-10T05:58:11.508Z,4.8
2023-05-10T06:08:11.922Z,5.3
2023-05-10T06:18:12.203Z,6.9
2023-05-10T06:28:12.017Z,5.6
2023-05-10T06:38:12.681Z,7.5
2023-05-10T06:48:12.868Z,7.9
2023-05-10T06:58:12.476Z,6
2023-05-10T07:08:12.798Z,5.6
2023-05-10T07:18:12.841Z,7.3
2023-05-10T07:28:12.162Z,7.6
2023-05-10T07:38:12.390Z,8.1
2023-05-10T07:48:12.163Z,8.8
2023-05-10T07:58:12.057Z,7.9
2023-05-10T08:08:11.931Z,5.9
2023-05-10T08:18:14.792Z,7.9
2023-05-10T08:28:20.134Z,2.9
2023-05-10T08:38:29.295Z,7.1
2023-05-10T08:48:35.497Z,3.6
2023-05-10T08:58:39.929Z,2.4
2023-05-10T09:08:12.651Z,3.8
2023-05-10T09:18:17.446Z,3.4
2023-05-10T09:28:23.832Z,1.6
2023-05-10T09:38:34.885Z,5.9
2023-05-10T09:48:39.053Z,5.3
2023-05-10T09:58:45.308Z,2.4
2023-05-10T10:08:56.738Z,2.5
2023-05-10T10:19:04.858Z,1.3
2023-05-10T10:29:12.590Z,2.8
2023-05-10T10:39:20.512Z,4.3
2023-05-10T10:49:28.472Z,3.4
2023-05-10T10:59:36.462Z,3.3
2023-05-10T11:09:43.367Z,2.4
2023-05-10T11:19:55.231Z,4.9
2023-05-10T11:30:03.208Z,4
2023-05-10T11:40:10.260Z,6.4
2023-05-10T11:50:15.896Z,9.7
2023-05-10T12:00:22.088Z,5.3
2023-05-10T12:10:27.571Z,1.6
2023-05-10T12:20:33.713Z,1.8
2023-05-10T12:30:39.389Z,5.8
2023-05-10T12:40:46.614Z,5.8
2023-05-10T12:50:50.145Z,7.9
2023-05-10T13:00:52.177Z,10.4
2023-05-10T13:10:53.320Z,9.6
2023-05-10T13:20:52.667Z,10.4
2023-05-10T13:30:52.175Z,10.9
2023-05-10T13:40:51.769Z,8.9
2023-05-10T13:50:52.036Z,9.9
2023-05-10T14:00:51.537Z,10.6
2023-05-10T14:10:50.930Z,8.9
2023-05-10T14:20:51.389Z,9.1
2023-05-10T14:30:51.207Z,8.9
2023-05-10T14:40:51.757Z,8.9
2023-05-10T14:50:51.775Z,7.8
2023-05-10T15:08:08.065Z,9.3
2023-05-10T15:18:08.632Z,7.4
2023-05-10T15:28:08.946Z,8.3
2023-05-10T15:38:09.400Z,7.8
2023-05-10T15:48:08.572Z,8.4
2023-05-10T15:58:08.438Z,8.6
2023-05-10T16:08:10.092Z,7.4
2023-05-10T16:18:09.894Z,8.3
2023-05-10T16:28:12.595Z,7.6
2023-05-10T16:38:13.324Z,7.5
2023-05-10T16:48:13.913Z,7.9
2023-05-10T16:58:16.012Z,7.8
2023-05-10T17:08:15.737Z,8.3
2023-05-10T17:18:15.957Z,7.2
2023-05-10T17:28:15.557Z,7.9
2023-05-10T17:38:15.068Z,7.9
2023-05-10T17:48:15.338Z,7.7
2023-05-10T17:58:16.327Z,8.1
2023-05-10T18:08:15.982Z,8.1
2023-05-10T18:18:15.298Z,8
2023-05-10T18:28:15.573Z,7.8
2023-05-10T18:38:15.547Z,8.3
2023-05-10T18:48:15.264Z,8.3
2023-05-10T18:58:15.312Z,8
2023-05-10T19:08:15.226Z,7.8
2023-05-10T19:18:16.184Z,8.2
2023-05-10T19:28:16.119Z,8.4
2023-05-10T19:38:16.761Z,7.7
2023-05-10T19:48:17.674Z,7.3
2023-05-10T19:58:17.374Z,10.3
2023-05-10T20:08:16.455Z,9.1
2023-05-10T20:18:16.314Z,8.3
2023-05-10T20:28:16.605Z,7
2023-05-10T20:38:17.152Z,8.7
2023-05-10T20:48:17.784Z,7.8
2023-05-10T20:58:16.602Z,7.9
2023-05-10T21:08:07.848Z,7.9
2023-05-10T21:18:08.908Z,7.4
2023-05-10T21:28:09.357Z,5
2023-05-10T21:38:09.825Z,7.8
2023-05-10T21:48:10.505Z,7.8
2023-05-10T21:58:12.431Z,8.1
2023-05-10T22:08:12.808Z,8.3
2023-05-10T22:18:14.488Z,6.8
2023-05-10T22:28:14.671Z,7.9
2023-05-10T22:38:17.632Z,4.4
2023-05-10T22:48:19.714Z,8.1
2023-05-10T22:58:20.938Z,8.4
2023-05-10T23:08:20.812Z,9.7
2023-05-10T23:18:21.070Z,8.1
2023-05-10T23:28:20.784Z,8.7
2023-05-10T23:38:20.616Z,6.3
2023-05-10T23:48:21.770Z,6.1
2023-05-10T23:58:22.515Z,9.5
