createdAt,value
2023-04-07T00:00:08.364Z,8.27
2023-04-07T00:05:08.589Z,8.77
2023-04-07T00:10:08.857Z,8.52
2023-04-07T00:15:08.900Z,10.10
2023-04-07T00:20:08.982Z,8.70
2023-04-07T00:25:08.061Z,8.15
2023-04-07T00:30:08.097Z,8.13
2023-04-07T00:35:08.130Z,7.20
2023-04-07T00:40:08.235Z,6.88
2023-04-07T00:45:08.298Z,8.07
2023-04-07T00:50:08.394Z,7.95
2023-04-07T00:55:08.487Z,7.65
2023-04-07T01:00:08.505Z,7.15
2023-04-07T01:05:18.626Z,0
2023-04-07T01:10:08.729Z,7.88
2023-04-07T01:15:08.779Z,8.95
2023-04-07T01:20:08.827Z,10.52
2023-04-07T01:25:08.884Z,14.02
2023-04-07T01:30:08.934Z,13.02
2023-04-07T01:35:07.972Z,14.07
2023-04-07T01:40:08.001Z,17.50
2023-04-07T01:45:08.011Z,17.85
2023-04-07T01:50:08.069Z,20.73
2023-04-07T01:55:08.135Z,23.02
2023-04-07T02:00:08.199Z,20.33
2023-04-07T02:05:08.247Z,25.08
2023-04-07T02:10:08.356Z,27.92
2023-04-07T02:15:08.427Z,30.48
2023-04-07T02:20:08.516Z,29.58
2023-04-07T02:25:08.580Z,32.30
2023-04-07T02:30:08.607Z,28.40
2023-04-07T02:35:08.649Z,24.25
2023-04-07T02:40:08.765Z,26.63
2023-04-07T02:45:09.013Z,27.67
2023-04-07T02:50:08.083Z,28.65
2023-04-07T02:55:08.156Z,24.33
2023-04-07T03:00:08.216Z,29.48
2023-04-07T03:05:08.249Z,26.35
2023-04-07T03:10:08.302Z,26.85
2023-04-07T03:15:08.485Z,20.55
2023-04-07T03:20:08.590Z,18.17
2023-04-07T03:25:08.641Z,13.57
2023-04-07T03:30:08.677Z,11.43
2023-04-07T03:35:08.752Z,9.35
2023-04-07T03:40:08.856Z,10.80
2023-04-07T03:45:08.895Z,7.60
2023-04-07T03:50:08.966Z,6.13
2023-04-07T03:55:08.047Z,8.43
2023-04-07T04:00:08.169Z,8.55
2023-04-07T04:05:02.312Z,5.97
2023-04-07T04:10:02.596Z,7.20
2023-04-07T04:15:02.717Z,5.00
2023-04-07T04:20:02.923Z,6.72
2023-04-07T04:25:02.044Z,7.18
2023-04-07T04:30:02.340Z,10.75
2023-04-07T04:35:02.494Z,6.05
2023-04-07T04:40:02.766Z,6.85
2023-04-07T04:45:02.932Z,6.68
2023-04-07T04:50:03.235Z,7.07
2023-04-07T04:55:02.491Z,6.90
2023-04-07T05:00:02.754Z,7.63
2023-04-07T05:05:03.085Z,9.90
2023-04-07T05:10:02.223Z,7.25
2023-04-07T05:15:02.779Z,8.57
2023-04-07T05:20:03.027Z,6.88
2023-04-07T05:25:02.212Z,10.43
2023-04-07T05:30:02.398Z,8.98
2023-04-07T05:35:02.676Z,7.70
2023-04-07T05:40:02.848Z,9.45
2023-04-07T05:45:03.029Z,9.77
2023-04-07T05:50:02.196Z,8.13
2023-04-07T05:55:02.551Z,15.68
2023-04-07T06:00:02.684Z,12.93
2023-04-07T06:05:02.864Z,10.98
2023-04-07T06:10:03.139Z,11.18
2023-04-07T06:15:02.376Z,14.82
2023-04-07T06:20:02.513Z,13.13
2023-04-07T06:25:02.655Z,13.68
2023-04-07T06:30:02.799Z,14.63
2023-04-07T06:35:03.018Z,10.35
2023-04-07T06:40:02.650Z,11.35
2023-04-07T06:45:02.818Z,20.23
2023-04-07T06:50:03.004Z,22.35
2023-04-07T06:55:03.237Z,23.20
2023-04-07T07:00:02.498Z,26.95
2023-04-07T07:05:02.670Z,17.60
2023-04-07T07:10:02.841Z,9.00
2023-04-07T07:15:02.991Z,10.38
2023-04-07T07:20:02.221Z,9.32
2023-04-07T07:25:02.400Z,8.95
2023-04-07T07:30:02.573Z,10.82
2023-04-07T07:35:02.807Z,9.88
2023-04-07T07:40:03.116Z,10.15
2023-04-07T07:45:02.304Z,11.80
2023-04-07T07:50:02.461Z,9.50
2023-04-07T07:55:02.631Z,9.25
2023-04-07T08:00:02.845Z,8.60
2023-04-07T08:05:03.161Z,9.18
2023-04-07T08:10:02.345Z,12.32
2023-04-07T08:15:02.553Z,10.80
2023-04-07T08:20:02.841Z,8.43
2023-04-07T08:25:03.068Z,9.30
2023-04-07T08:30:02.249Z,10.40
2023-04-07T08:35:02.357Z,8.15
2023-04-07T08:40:02.492Z,7.47
2023-04-07T08:45:02.748Z,11.10
2023-04-07T08:50:02.879Z,10.85
2023-04-07T08:55:02.992Z,12.45
2023-04-07T09:00:07.125Z,9.63
2023-04-07T09:05:02.291Z,10.27
2023-04-07T09:10:02.436Z,9.23
2023-04-07T09:15:02.547Z,7.85
2023-04-07T09:20:02.768Z,9.02
2023-04-07T09:25:02.933Z,10.00
2023-04-07T09:30:02.132Z,10.18
2023-04-07T09:35:02.261Z,10.10
2023-04-07T09:40:02.390Z,7.45
2023-04-07T09:45:02.491Z,7.05
2023-04-07T09:50:02.656Z,9.85
2023-04-07T09:55:02.795Z,6.63
2023-04-07T10:00:02.931Z,6.85
2023-04-07T10:05:02.352Z,10.27
2023-04-07T10:10:02.699Z,8.15
2023-04-07T10:15:02.888Z,7.85
2023-04-07T10:20:03.135Z,9.63
2023-04-07T10:25:02.299Z,8.55
2023-04-07T10:30:02.470Z,4.45
2023-04-07T10:35:02.667Z,4.93
2023-04-07T10:40:02.884Z,6.13
2023-04-07T10:45:04.548Z,6.57
2023-04-07T10:50:12.707Z,0
2023-04-07T10:55:02.916Z,6.50
2023-04-07T11:00:03.165Z,7.65
2023-04-07T11:05:02.398Z,4.93
2023-04-07T11:10:02.604Z,5.07
2023-04-07T11:15:02.736Z,5.47
2023-04-07T11:20:02.958Z,5.43
2023-04-07T11:25:02.073Z,21.40
2023-04-07T11:30:02.187Z,6.93
2023-04-07T11:35:02.356Z,4.25
2023-04-07T11:40:02.632Z,4.20
2023-04-07T11:45:02.815Z,6.97
2023-04-07T11:50:02.976Z,4.18
2023-04-07T11:55:02.236Z,3.80
2023-04-07T12:00:02.446Z,3.60
2023-04-07T12:05:02.725Z,3.53
2023-04-07T12:10:02.921Z,4.15
2023-04-07T12:15:03.109Z,3.47
2023-04-07T12:20:02.472Z,3.28
2023-04-07T12:25:02.665Z,2.40
2023-04-07T12:30:02.823Z,2.35
2023-04-07T12:35:03.028Z,2.60
2023-04-07T12:40:02.164Z,2.25
2023-04-07T12:45:02.403Z,2.30
2023-04-07T12:50:02.502Z,3.15
2023-04-07T12:55:02.735Z,3.90
2023-04-07T13:00:02.929Z,4.20
2023-04-07T13:05:02.295Z,6.53
2023-04-07T13:10:02.503Z,8.18
2023-04-07T13:15:02.605Z,10.00
2023-04-07T13:20:02.771Z,9.02
2023-04-07T13:25:03.088Z,9.70
2023-04-07T13:30:02.353Z,7.68
2023-04-07T13:35:02.561Z,9.25
2023-04-07T13:40:02.726Z,6.20
2023-04-07T13:45:02.885Z,7.03
2023-04-07T13:50:03.104Z,3.88
2023-04-07T13:55:02.341Z,4.05
2023-04-07T14:00:02.475Z,3.92
2023-04-07T14:05:02.730Z,2.95
2023-04-07T14:10:02.915Z,3.80
2023-04-07T14:15:03.216Z,4.55
2023-04-07T14:20:02.507Z,5.00
2023-04-07T14:25:02.634Z,3.88
2023-04-07T14:30:02.844Z,3.63
2023-04-07T14:35:03.082Z,2.22
2023-04-07T14:40:03.411Z,3.25
2023-04-07T14:45:02.719Z,2.53
2023-04-07T14:50:02.857Z,2.30
2023-04-07T14:55:02.973Z,1.98
2023-04-07T15:00:02.194Z,1.98
2023-04-07T15:05:02.326Z,2.63
2023-04-07T15:10:02.514Z,1.70
2023-04-07T15:15:02.687Z,2.35
2023-04-07T15:20:02.959Z,2.55
2023-04-07T15:25:02.177Z,2.60
2023-04-07T15:30:02.442Z,2.53
2023-04-07T15:35:02.603Z,2.75
2023-04-07T15:40:02.709Z,2.55
2023-04-07T15:45:02.891Z,2.50
2023-04-07T15:50:03.100Z,3.33
2023-04-07T15:55:02.327Z,2.83
2023-04-07T16:00:02.550Z,3.05
2023-04-07T16:05:02.745Z,3.60
2023-04-07T16:10:03.079Z,2.95
2023-04-07T16:15:02.328Z,3.67
2023-04-07T16:20:02.678Z,3.80
2023-04-07T16:25:02.920Z,4.10
2023-04-07T16:30:03.151Z,4.63
2023-04-07T16:35:02.344Z,4.63
2023-04-07T16:40:02.607Z,4.65
2023-04-07T16:45:02.811Z,7.07
2023-04-07T16:50:03.047Z,4.88
2023-04-07T16:55:02.271Z,3.78
2023-04-07T17:00:02.442Z,5.15
2023-04-07T17:05:02.567Z,4.43
2023-04-07T17:10:02.824Z,4.45
2023-04-07T17:15:03.002Z,3.97
2023-04-07T17:20:02.282Z,4.45
2023-04-07T17:25:02.428Z,3.58
2023-04-07T17:30:02.581Z,4.80
2023-04-07T17:35:02.685Z,3.78
2023-04-07T17:40:02.866Z,3.72
2023-04-07T17:45:02.977Z,4.07
2023-04-07T17:50:02.250Z,4.47
2023-04-07T17:55:02.565Z,4.18
2023-04-07T18:00:02.779Z,4.20
2023-04-07T18:05:03.133Z,3.53
2023-04-07T18:10:02.324Z,4.40
2023-04-07T18:15:02.421Z,5.13
2023-04-07T18:20:02.572Z,4.40
2023-04-07T18:25:02.696Z,5.22
2023-04-07T18:30:02.830Z,6.97
2023-04-07T18:35:02.976Z,12.85
2023-04-07T18:40:02.309Z,10.38
2023-04-07T18:45:02.448Z,9.23
2023-04-07T18:50:02.619Z,7.55
2023-04-07T18:55:02.788Z,8.45
2023-04-07T19:00:03.021Z,6.60
2023-04-07T19:05:02.321Z,6.10
2023-04-07T19:10:02.565Z,6.05
2023-04-07T19:15:02.726Z,4.70
2023-04-07T19:20:02.913Z,5.65
2023-04-07T19:25:03.168Z,5.60
2023-04-07T19:30:02.308Z,5.85
2023-04-07T19:35:02.552Z,6.18
2023-04-07T19:40:03.724Z,6.60
2023-04-07T19:45:02.957Z,7.07
2023-04-07T19:50:02.160Z,6.55
2023-04-07T19:55:02.306Z,8.70
2023-04-07T20:00:02.425Z,10.65
2023-04-07T20:05:02.609Z,9.07
2023-04-07T20:10:02.765Z,8.85
2023-04-07T20:15:02.974Z,6.25
2023-04-07T20:20:02.237Z,6.72
2023-04-07T20:25:02.409Z,6.30
2023-04-07T20:30:02.756Z,6.80
2023-04-07T20:35:02.910Z,5.93
2023-04-07T20:40:03.086Z,5.63
2023-04-07T20:45:02.206Z,5.43
2023-04-07T20:50:02.340Z,5.28
2023-04-07T20:55:02.498Z,5.90
2023-04-07T21:00:02.644Z,6.20
2023-04-07T21:05:02.786Z,7.38
2023-04-07T21:10:02.890Z,9.02
2023-04-07T21:15:03.018Z,7.78
2023-04-07T21:20:02.224Z,8.15
2023-04-07T21:25:02.394Z,8.60
2023-04-07T21:30:02.544Z,8.68
2023-04-07T21:35:02.773Z,7.68
2023-04-07T21:40:02.894Z,7.45
2023-04-07T21:45:03.340Z,6.97
2023-04-07T21:50:02.607Z,6.72
2023-04-07T21:55:02.821Z,7.75
2023-04-07T22:00:02.974Z,5.30
2023-04-07T22:05:08.021Z,4.28
2023-04-07T22:10:08.090Z,4.07
2023-04-07T22:15:08.151Z,3.22
2023-04-07T22:20:08.207Z,2.72
2023-04-07T22:25:08.238Z,2.83
2023-04-07T22:30:08.284Z,2.53
2023-04-07T22:35:08.398Z,2.92
2023-04-07T22:40:08.461Z,2.72
2023-04-07T22:45:08.537Z,2.88
2023-04-07T22:50:08.588Z,2.88
2023-04-07T22:55:08.639Z,2.90
2023-04-07T23:01:13.272Z,2.92
2023-04-07T23:05:08.299Z,3.40
2023-04-07T23:10:08.458Z,4.35
2023-04-07T23:15:08.504Z,3.72
2023-04-07T23:20:08.623Z,3.13
2023-04-07T23:25:08.724Z,3.60
2023-04-07T23:30:08.757Z,5.05
2023-04-07T23:35:08.788Z,5.50
2023-04-07T23:40:08.818Z,7.25
2023-04-07T23:45:09.778Z,5.55
2023-04-07T23:50:08.885Z,5.32
2023-04-07T23:55:08.941Z,5.70
