createdAt,value
2023-04-29T00:00:16.322Z,23.03
2023-04-29T00:01:18.106Z,22.80
2023-04-29T00:02:20.009Z,22.73
2023-04-29T00:03:22.243Z,23.15
2023-04-29T00:04:24.278Z,23.37
2023-04-29T00:05:26.444Z,22.90
2023-04-29T00:06:28.607Z,23.06
2023-04-29T00:07:33.835Z,23.29
2023-04-29T00:08:36.224Z,23.31
2023-04-29T00:09:38.814Z,23.11
2023-04-29T00:10:40.917Z,23.30
2023-04-29T00:11:42.832Z,22.80
2023-04-29T00:12:44.657Z,22.93
2023-04-29T00:13:46.487Z,23.27
2023-04-29T00:14:48.523Z,23.34
2023-04-29T00:15:50.880Z,23.08
2023-04-29T00:16:52.934Z,23.07
2023-04-29T00:17:55.793Z,23.06
2023-04-29T00:18:57.671Z,22.87
2023-04-29T00:19:59.452Z,22.96
2023-04-29T00:21:01.372Z,22.99
2023-04-29T00:22:03.151Z,22.90
2023-04-29T00:23:04.912Z,23.40
2023-04-29T00:24:07.174Z,23.25
2023-04-29T00:25:09.306Z,23.28
2023-04-29T00:26:11.849Z,22.98
2023-04-29T00:27:16.846Z,22.86
2023-04-29T00:28:18.734Z,23.51
2023-04-29T00:29:20.765Z,23.10
2023-04-29T00:30:22.708Z,23.09
2023-04-29T00:31:24.671Z,22.97
2023-04-29T00:32:26.525Z,23.08
2023-04-29T00:33:28.403Z,23.09
2023-04-29T00:34:30.204Z,23.42
2023-04-29T00:35:32.096Z,23.20
2023-04-29T00:36:34.031Z,23.66
2023-04-29T00:37:35.858Z,23.19
2023-04-29T00:38:37.789Z,23.21
2023-04-29T00:39:39.683Z,22.91
2023-04-29T00:40:41.734Z,22.94
2023-04-29T00:41:43.999Z,22.94
2023-04-29T00:42:45.800Z,23.12
2023-04-29T00:43:47.703Z,22.98
2023-04-29T00:44:49.525Z,22.92
2023-04-29T00:45:51.554Z,23.20
2023-04-29T00:46:53.491Z,23.08
2023-04-29T00:47:55.292Z,23.00
2023-04-29T00:48:57.693Z,22.87
2023-04-29T00:49:59.822Z,22.74
2023-04-29T00:51:02.813Z,23.25
2023-04-29T00:52:05.089Z,22.96
2023-04-29T00:53:07.238Z,22.86
2023-04-29T00:54:09.928Z,23.08
2023-04-29T00:55:13.180Z,22.81
2023-04-29T00:56:15.949Z,23.14
2023-04-29T00:57:19.832Z,23.04
2023-04-29T00:58:22.838Z,23.20
2023-04-29T00:59:32.086Z,23.20
2023-04-29T01:00:34.667Z,23.30
2023-04-29T01:01:36.971Z,23.02
2023-04-29T01:02:38.969Z,22.81
2023-04-29T01:03:41.844Z,23.18
2023-04-29T01:04:43.953Z,23.30
2023-04-29T01:05:52.225Z,23.00
2023-04-29T01:07:22.951Z,22.87
2023-04-29T01:08:44.414Z,22.72
2023-04-29T01:10:09.915Z,23.13
2023-04-29T01:11:13.051Z,22.52
2023-04-29T01:12:51.039Z,23.11
2023-04-29T01:14:00.971Z,22.67
2023-04-29T01:15:12.696Z,23.12
2023-04-29T01:16:29.828Z,22.59
2023-04-29T01:17:41.430Z,22.74
2023-04-29T01:18:49.657Z,22.56
2023-04-29T01:19:58.944Z,22.64
2023-04-29T01:21:01.555Z,22.54
2023-04-29T01:22:03.477Z,22.78
2023-04-29T01:23:06.130Z,23.21
2023-04-29T01:24:08.102Z,22.73
2023-04-29T01:25:10.123Z,23.07
2023-04-29T01:26:33.250Z,22.94
2023-04-29T01:28:11.956Z,22.79
2023-04-29T01:29:44.183Z,22.39
2023-04-29T01:31:15.846Z,22.82
2023-04-29T01:32:25.811Z,22.61
2023-04-29T01:33:36.522Z,23.01
2023-04-29T01:35:08.564Z,22.49
2023-04-29T01:36:22.334Z,22.55
2023-04-29T01:37:45.451Z,22.78
2023-04-29T01:39:00.618Z,22.83
2023-04-29T01:40:15.115Z,22.52
2023-04-29T01:41:52.198Z,22.51
2023-04-29T01:43:03.129Z,22.87
2023-04-29T01:44:08.778Z,22.83
2023-04-29T01:45:16.324Z,22.83
2023-04-29T01:46:21.692Z,22.56
2023-04-29T01:47:25.626Z,23.03
2023-04-29T01:48:29.646Z,22.82
2023-04-29T01:49:35.844Z,22.86
2023-04-29T01:50:37.614Z,22.89
2023-04-29T01:51:51.097Z,22.71
2023-04-29T01:52:52.939Z,22.71
2023-04-29T01:53:55.022Z,23.19
2023-04-29T01:54:57.577Z,22.89
2023-04-29T01:56:02.710Z,22.54
2023-04-29T01:57:16.309Z,23.10
2023-04-29T01:58:29.552Z,23.15
2023-04-29T02:00:05.052Z,23.10
2023-04-29T02:01:16.956Z,22.94
2023-04-29T02:02:21.618Z,22.74
2023-04-29T02:03:32.270Z,22.67
2023-04-29T02:04:37.323Z,22.67
2023-04-29T02:05:39.639Z,22.64
2023-04-29T02:06:41.467Z,22.91
2023-04-29T02:07:44.743Z,22.80
2023-04-29T02:08:46.721Z,22.96
2023-04-29T02:09:48.689Z,22.98
2023-04-29T02:10:57.987Z,22.92
2023-04-29T02:12:14.033Z,22.85
2023-04-29T02:13:15.946Z,22.88
2023-04-29T02:14:18.005Z,22.68
2023-04-29T02:15:20.669Z,22.98
2023-04-29T02:16:22.782Z,23.05
2023-04-29T02:17:37.455Z,22.91
2023-04-29T02:18:40.379Z,22.78
2023-04-29T02:19:42.134Z,22.81
2023-04-29T02:20:44.407Z,22.87
2023-04-29T02:21:46.275Z,23.04
2023-04-29T02:22:48.022Z,23.06
2023-04-29T02:23:50.441Z,22.86
2023-04-29T02:24:52.425Z,22.99
2023-04-29T02:25:54.316Z,22.95
2023-04-29T02:26:56.245Z,23.15
2023-04-29T02:27:58.153Z,22.69
2023-04-29T02:29:00.324Z,22.79
2023-04-29T02:30:02.662Z,23.10
2023-04-29T02:31:04.831Z,23.14
2023-04-29T02:32:07.033Z,22.75
2023-04-29T02:33:08.962Z,23.19
2023-04-29T02:34:10.800Z,22.96
2023-04-29T02:35:12.759Z,23.03
2023-04-29T02:36:14.591Z,23.02
2023-04-29T02:37:16.420Z,23.25
2023-04-29T02:38:18.456Z,23.17
2023-04-29T02:39:20.777Z,22.70
2023-04-29T02:40:22.542Z,22.77
2023-04-29T02:41:25.794Z,23.16
2023-04-29T02:42:27.714Z,23.00
2023-04-29T02:43:31.210Z,23.13
2023-04-29T02:44:33.979Z,23.19
2023-04-29T02:45:36.356Z,22.80
2023-04-29T02:46:39.580Z,23.01
2023-04-29T02:47:41.493Z,22.69
2023-04-29T02:48:43.334Z,22.79
2023-04-29T02:49:45.186Z,22.97
2023-04-29T02:50:47.261Z,22.72
2023-04-29T02:51:49.996Z,22.69
2023-04-29T02:52:51.968Z,22.73
2023-04-29T02:53:54.068Z,23.10
2023-04-29T02:54:56.056Z,22.86
2023-04-29T02:55:57.935Z,23.11
2023-04-29T02:56:59.818Z,23.18
2023-04-29T02:58:01.695Z,23.03
2023-04-29T02:59:03.533Z,22.69
2023-04-29T03:00:06.112Z,22.72
2023-04-29T03:01:08.266Z,22.69
2023-04-29T03:02:10.210Z,22.79
2023-04-29T03:03:13.664Z,22.76
2023-04-29T03:04:15.782Z,22.72
2023-04-29T03:05:17.771Z,22.93
2023-04-29T03:06:19.554Z,22.69
2023-04-29T03:07:21.582Z,22.97
2023-04-29T03:08:23.491Z,22.77
2023-04-29T03:09:25.478Z,22.64
2023-04-29T03:10:27.365Z,22.54
2023-04-29T03:11:29.405Z,22.87
2023-04-29T03:12:31.232Z,22.68
2023-04-29T03:13:33.125Z,22.70
2023-04-29T03:14:36.498Z,22.86
2023-04-29T03:15:39.496Z,23.01
2023-04-29T03:16:41.693Z,22.74
2023-04-29T03:17:45.785Z,22.73
2023-04-29T03:18:48.861Z,22.85
2023-04-29T03:19:51.611Z,22.82
2023-04-29T03:20:54.222Z,23.03
2023-04-29T03:21:56.345Z,22.92
2023-04-29T03:22:58.476Z,22.99
2023-04-29T03:24:00.359Z,22.89
2023-04-29T03:25:10.704Z,23.08
2023-04-29T03:26:14.376Z,22.79
2023-04-29T03:27:16.240Z,22.98
2023-04-29T03:28:18.371Z,22.82
2023-04-29T03:29:20.831Z,22.68
2023-04-29T03:30:22.737Z,23.06
2023-04-29T03:31:27.917Z,22.71
2023-04-29T03:32:29.851Z,22.66
2023-04-29T03:33:31.800Z,23.08
2023-04-29T03:34:33.597Z,22.63
2023-04-29T03:36:08.620Z,22.80
2023-04-29T03:37:16.504Z,22.85
2023-04-29T03:38:26.849Z,23.11
2023-04-29T03:39:32.987Z,22.61
2023-04-29T03:40:34.848Z,22.47
2023-04-29T03:41:36.708Z,22.58
2023-04-29T03:42:38.543Z,23.05
2023-04-29T03:43:41.105Z,23.03
2023-04-29T03:44:42.897Z,22.99
2023-04-29T03:45:44.707Z,22.73
2023-04-29T03:46:48.318Z,22.77
2023-04-29T03:47:50.247Z,22.88
2023-04-29T03:48:52.538Z,22.86
2023-04-29T03:49:54.636Z,22.79
2023-04-29T03:50:56.765Z,22.78
2023-04-29T03:51:59.053Z,22.85
2023-04-29T03:53:00.959Z,23.08
2023-04-29T03:54:03.575Z,22.91
2023-04-29T03:55:06.030Z,22.86
2023-04-29T03:56:08.014Z,22.87
2023-04-29T03:57:09.842Z,23.11
2023-04-29T03:58:11.801Z,23.31
2023-04-29T03:59:13.913Z,22.85
2023-04-29T04:00:17.158Z,23.00
2023-04-29T04:01:21.682Z,22.92
2023-04-29T04:02:23.936Z,22.67
2023-04-29T04:03:27.929Z,22.88
2023-04-29T04:04:31.981Z,23.23
2023-04-29T04:05:34.075Z,22.91
2023-04-29T04:06:43.902Z,22.76
2023-04-29T04:07:45.886Z,23.06
2023-04-29T04:09:10.233Z,22.84
2023-04-29T04:10:12.513Z,22.89
2023-04-29T04:11:15.261Z,23.04
2023-04-29T04:12:20.774Z,22.98
2023-04-29T04:13:22.858Z,23.23
2023-04-29T04:14:24.784Z,23.24
2023-04-29T04:15:26.793Z,23.21
2023-04-29T04:16:28.871Z,23.32
2023-04-29T04:17:30.899Z,23.02
2023-04-29T04:18:32.855Z,23.07
2023-04-29T04:19:34.854Z,23.09
2023-04-29T04:20:39.687Z,23.00
2023-04-29T04:21:41.509Z,23.28
2023-04-29T04:22:45.032Z,22.97
2023-04-29T04:23:57.808Z,23.15
2023-04-29T04:25:00.696Z,23.05
2023-04-29T04:26:02.689Z,23.11
2023-04-29T04:27:23.240Z,22.80
2023-04-29T04:28:25.396Z,23.01
2023-04-29T04:29:34.499Z,23.27
2023-04-29T04:30:48.820Z,23.21
2023-04-29T04:31:50.728Z,22.86
2023-04-29T04:32:54.379Z,23.12
2023-04-29T04:33:56.252Z,23.08
2023-04-29T04:34:58.738Z,23.16
2023-04-29T04:36:01.660Z,23.16
2023-04-29T04:37:03.577Z,23.32
2023-04-29T04:38:06.607Z,23.26
2023-04-29T04:39:08.568Z,23.20
2023-04-29T04:40:12.043Z,23.20
2023-04-29T04:41:32.826Z,22.84
2023-04-29T04:42:35.905Z,23.09
2023-04-29T04:43:37.734Z,23.53
2023-04-29T04:44:40.722Z,23.17
2023-04-29T04:45:46.552Z,23.04
2023-04-29T04:46:48.748Z,23.42
2023-04-29T04:48:01.423Z,23.21
2023-04-29T04:49:06.601Z,23.25
2023-04-29T04:50:10.313Z,23.57
2023-04-29T04:51:13.869Z,23.32
2023-04-29T04:52:16.322Z,23.34
2023-04-29T04:53:23.842Z,23.31
2023-04-29T04:54:32.268Z,23.05
2023-04-29T04:55:44.547Z,23.10
2023-04-29T04:56:48.488Z,23.14
2023-04-29T04:57:50.780Z,23.13
2023-04-29T04:58:52.752Z,23.03
2023-04-29T04:59:54.680Z,23.39
2023-04-29T05:00:56.569Z,22.91
2023-04-29T05:01:58.368Z,23.07
2023-04-29T05:03:00.509Z,23.29
2023-04-29T05:04:03.393Z,23.29
2023-04-29T05:05:06.414Z,22.98
2023-04-29T05:06:11.167Z,23.14
2023-04-29T05:07:15.518Z,23.06
2023-04-29T05:08:43.816Z,23.15
2023-04-29T05:09:46.258Z,23.30
2023-04-29T05:10:48.220Z,23.42
2023-04-29T05:11:50.201Z,23.06
2023-04-29T05:12:53.419Z,22.94
2023-04-29T05:13:55.452Z,23.32
2023-04-29T05:14:58.035Z,22.98
2023-04-29T05:16:06.253Z,23.27
2023-04-29T05:17:10.121Z,23.36
2023-04-29T05:18:12.588Z,23.44
2023-04-29T05:19:16.556Z,23.32
2023-04-29T05:20:18.550Z,23.14
2023-04-29T05:21:20.460Z,23.41
2023-04-29T05:22:22.700Z,23.42
2023-04-29T05:23:24.565Z,23.20
2023-04-29T05:24:26.457Z,23.33
2023-04-29T05:25:28.585Z,23.44
2023-04-29T05:26:31.374Z,23.02
2023-04-29T05:27:35.912Z,23.31
2023-04-29T05:28:40.865Z,23.12
2023-04-29T05:29:43.839Z,23.04
2023-04-29T05:30:50.586Z,23.36
2023-04-29T05:31:52.710Z,23.05
2023-04-29T05:32:54.520Z,23.06
2023-04-29T05:33:57.154Z,23.34
2023-04-29T05:35:00.215Z,23.13
2023-04-29T05:36:03.384Z,23.17
2023-04-29T05:37:05.468Z,22.76
2023-04-29T05:38:12.910Z,23.25
2023-04-29T05:39:17.646Z,22.95
2023-04-29T05:40:23.547Z,23.31
2023-04-29T05:41:26.908Z,23.09
2023-04-29T05:42:37.488Z,23.23
2023-04-29T05:43:39.357Z,23.10
2023-04-29T05:44:41.185Z,23.14
2023-04-29T05:45:42.970Z,22.98
2023-04-29T05:46:45.012Z,23.02
2023-04-29T05:47:47.082Z,23.04
2023-04-29T05:48:49.494Z,23.17
2023-04-29T05:49:51.516Z,23.13
2023-04-29T05:50:54.379Z,23.36
2023-04-29T05:51:57.017Z,23.41
2023-04-29T05:52:58.849Z,22.97
2023-04-29T05:54:01.183Z,23.27
2023-04-29T05:55:04.732Z,23.15
2023-04-29T05:56:08.476Z,23.09
2023-04-29T05:57:11.267Z,23.13
2023-04-29T05:58:15.025Z,23.29
2023-04-29T05:59:16.891Z,23.24
2023-04-29T06:00:25.447Z,23.07
2023-04-29T06:01:35.284Z,23.02
2023-04-29T06:02:50.683Z,23.19
2023-04-29T06:04:00.498Z,23.21
2023-04-29T06:05:13.366Z,22.76
2023-04-29T06:06:22.095Z,23.19
2023-04-29T06:07:50.622Z,22.40
2023-04-29T06:09:26.302Z,22.74
2023-04-29T06:10:32.207Z,22.76
2023-04-29T06:11:34.177Z,23.18
2023-04-29T06:12:37.093Z,22.90
2023-04-29T06:13:38.887Z,23.22
2023-04-29T06:14:40.721Z,22.75
2023-04-29T06:15:43.347Z,22.90
2023-04-29T06:16:45.368Z,23.10
2023-04-29T06:17:47.525Z,22.34
2023-04-29T06:18:49.313Z,22.66
2023-04-29T06:19:52.044Z,22.67
2023-04-29T06:20:53.992Z,23.03
2023-04-29T06:21:55.885Z,22.58
2023-04-29T06:22:57.848Z,22.90
2023-04-29T06:23:59.650Z,22.47
2023-04-29T06:25:01.460Z,22.47
2023-04-29T06:26:29.331Z,22.54
2023-04-29T06:27:31.915Z,22.20
2023-04-29T06:28:33.892Z,22.63
2023-04-29T06:29:36.093Z,22.42
2023-04-29T06:30:37.909Z,22.00
2023-04-29T06:31:40.005Z,22.23
2023-04-29T06:32:43.198Z,22.63
2023-04-29T06:33:45.042Z,22.17
2023-04-29T06:34:47.122Z,22.11
2023-04-29T06:36:00.875Z,22.23
2023-04-29T06:37:38.234Z,21.73
2023-04-29T06:38:55.050Z,22.07
2023-04-29T06:40:14.732Z,21.56
2023-04-29T06:41:37.044Z,21.94
2023-04-29T06:43:04.927Z,21.35
2023-04-29T06:44:25.920Z,21.78
2023-04-29T06:45:37.931Z,21.60
2023-04-29T06:46:51.544Z,21.65
2023-04-29T06:48:16.302Z,21.29
2023-04-29T06:49:22.455Z,21.24
2023-04-29T06:50:24.443Z,21.21
2023-04-29T06:51:28.052Z,21.29
2023-04-29T06:52:29.969Z,21.16
2023-04-29T06:53:31.799Z,21.58
2023-04-29T06:54:33.582Z,21.21
2023-04-29T06:55:35.815Z,21.32
2023-04-29T06:56:38.464Z,21.26
2023-04-29T06:57:40.256Z,21.23
2023-04-29T06:58:42.232Z,21.44
2023-04-29T06:59:44.060Z,21.13
2023-04-29T07:00:47.297Z,21.42
2023-04-29T07:01:50.022Z,21.15
2023-04-29T07:02:55.488Z,21.43
2023-04-29T07:03:57.492Z,21.27
2023-04-29T07:05:00.062Z,21.33
2023-04-29T07:06:01.912Z,21.33
2023-04-29T07:07:04.642Z,20.90
2023-04-29T07:08:06.660Z,21.22
2023-04-29T07:09:08.441Z,20.73
2023-04-29T07:10:12.189Z,21.32
2023-04-29T07:11:14.129Z,21.32
2023-04-29T07:12:15.985Z,20.87
2023-04-29T07:13:17.749Z,21.25
2023-04-29T07:14:19.538Z,21.29
2023-04-29T07:15:21.522Z,20.79
2023-04-29T07:16:26.578Z,21.09
2023-04-29T07:17:31.561Z,21.20
2023-04-29T07:18:33.496Z,20.60
2023-04-29T07:19:36.024Z,21.20
2023-04-29T07:20:37.865Z,21.06
2023-04-29T07:21:39.764Z,20.58
2023-04-29T07:22:42.015Z,20.56
2023-04-29T07:23:43.884Z,20.84
2023-04-29T07:24:45.782Z,20.76
2023-04-29T07:25:47.642Z,20.54
2023-04-29T07:26:49.554Z,20.98
2023-04-29T07:27:52.351Z,20.55
2023-04-29T07:28:54.727Z,21.05
2023-04-29T07:30:01.268Z,21.00
2023-04-29T07:31:04.005Z,21.00
2023-04-29T07:32:05.948Z,20.36
2023-04-29T07:33:11.707Z,20.88
2023-04-29T07:34:15.192Z,20.27
2023-04-29T07:35:17.261Z,20.80
2023-04-29T07:36:19.158Z,20.68
2023-04-29T07:37:21.398Z,20.51
2023-04-29T07:38:23.601Z,20.85
2023-04-29T07:39:25.490Z,20.53
2023-04-29T07:40:30.721Z,20.98
2023-04-29T07:41:33.292Z,20.59
2023-04-29T07:42:35.344Z,20.84
2023-04-29T07:43:41.549Z,20.50
2023-04-29T07:44:47.739Z,20.47
2023-04-29T07:45:49.665Z,20.46
2023-04-29T07:46:51.636Z,20.47
2023-04-29T07:47:53.639Z,20.94
2023-04-29T07:48:55.802Z,20.53
2023-04-29T07:49:57.708Z,20.82
2023-04-29T07:51:00.277Z,20.53
2023-04-29T07:52:02.416Z,20.92
2023-04-29T07:53:04.797Z,21.05
2023-04-29T07:54:06.555Z,20.95
2023-04-29T07:55:09.007Z,20.56
2023-04-29T07:56:10.980Z,20.71
2023-04-29T07:57:12.761Z,20.79
2023-04-29T07:58:14.706Z,21.10
2023-04-29T07:59:16.823Z,21.14
2023-04-29T08:00:19.008Z,20.37
2023-04-29T08:01:22.683Z,20.54
2023-04-29T08:02:24.555Z,20.51
2023-04-29T08:03:27.644Z,20.67
2023-04-29T08:04:29.714Z,20.24
2023-04-29T08:05:51.514Z,20.34
2023-04-29T08:06:53.572Z,20.63
2023-04-29T08:07:55.324Z,20.49
2023-04-29T08:09:01.180Z,20.66
2023-04-29T08:10:03.704Z,20.27
2023-04-29T08:11:06.653Z,20.59
2023-04-29T08:12:11.636Z,20.24
2023-04-29T08:13:16.068Z,20.13
2023-04-29T08:14:17.952Z,20.28
2023-04-29T08:15:20.390Z,20.10
2023-04-29T08:16:22.341Z,20.22
2023-04-29T08:17:24.218Z,20.36
2023-04-29T08:18:26.344Z,20.10
2023-04-29T08:19:28.192Z,20.30
2023-04-29T08:20:30.509Z,20.89
2023-04-29T08:21:32.426Z,20.64
2023-04-29T08:22:34.409Z,20.36
2023-04-29T08:23:36.172Z,20.45
2023-04-29T08:24:38.106Z,20.51
2023-04-29T08:25:43.239Z,20.50
2023-04-29T08:26:45.049Z,20.83
2023-04-29T08:27:47.388Z,20.91
2023-04-29T08:28:49.250Z,20.31
2023-04-29T08:29:51.672Z,20.50
2023-04-29T08:30:53.450Z,20.13
2023-04-29T08:31:55.935Z,20.25
2023-04-29T08:32:57.733Z,20.10
2023-04-29T08:33:59.515Z,20.16
2023-04-29T08:35:01.880Z,20.18
2023-04-29T08:36:04.032Z,20.63
2023-04-29T08:37:05.989Z,20.66
2023-04-29T08:38:09.435Z,20.24
2023-04-29T08:39:11.217Z,20.32
2023-04-29T08:40:13.727Z,20.76
2023-04-29T08:41:16.945Z,20.51
2023-04-29T08:42:26.170Z,20.72
2023-04-29T08:43:28.862Z,20.57
2023-04-29T08:44:32.723Z,20.66
2023-04-29T08:45:34.630Z,20.29
2023-04-29T08:46:36.940Z,20.50
2023-04-29T08:47:39.458Z,20.58
2023-04-29T08:48:44.808Z,20.27
2023-04-29T08:49:47.032Z,20.50
2023-04-29T08:50:48.879Z,20.02
2023-04-29T08:51:51.795Z,20.18
2023-04-29T08:52:53.619Z,20.75
2023-04-29T08:53:56.750Z,20.10
2023-04-29T08:55:05.700Z,20.15
2023-04-29T08:56:17.987Z,20.10
2023-04-29T08:57:21.354Z,20.20
2023-04-29T08:58:25.653Z,20.20
2023-04-29T08:59:29.453Z,20.18
2023-04-29T09:00:33.030Z,19.88
2023-04-29T09:01:38.307Z,20.63
2023-04-29T09:02:50.641Z,20.48
2023-04-29T09:04:21.618Z,20.03
2023-04-29T09:05:25.412Z,20.29
2023-04-29T09:06:27.468Z,20.12
2023-04-29T09:07:31.551Z,20.59
2023-04-29T09:08:34.093Z,19.80
2023-04-29T09:09:36.768Z,20.27
2023-04-29T09:10:42.187Z,20.08
2023-04-29T09:11:44.004Z,20.51
2023-04-29T09:12:46.849Z,20.18
2023-04-29T09:13:48.681Z,20.48
2023-04-29T09:14:50.919Z,20.36
2023-04-29T09:15:52.928Z,20.48
2023-04-29T09:16:54.886Z,20.27
2023-04-29T09:17:57.389Z,20.47
2023-04-29T09:18:59.363Z,19.83
2023-04-29T09:20:01.213Z,20.75
2023-04-29T09:21:14.183Z,20.31
2023-04-29T09:22:16.239Z,20.44
2023-04-29T09:23:18.030Z,20.67
2023-04-29T09:24:26.792Z,20.16
2023-04-29T09:25:28.709Z,20.00
2023-04-29T09:26:43.954Z,20.41
2023-04-29T09:27:45.915Z,20.50
2023-04-29T09:28:49.877Z,19.95
2023-04-29T09:30:02.081Z,20.42
2023-04-29T09:31:08.428Z,20.64
2023-04-29T09:32:20.524Z,20.50
2023-04-29T09:33:22.672Z,19.83
2023-04-29T09:34:40.901Z,20.71
2023-04-29T09:35:42.776Z,20.26
2023-04-29T09:36:45.895Z,20.48
2023-04-29T09:37:47.858Z,20.02
2023-04-29T09:38:58.744Z,20.78
2023-04-29T09:40:01.172Z,20.45
2023-04-29T09:41:12.268Z,20.20
2023-04-29T09:42:14.516Z,19.98
2023-04-29T09:43:19.100Z,19.86
2023-04-29T09:44:30.025Z,20.29
2023-04-29T09:45:36.963Z,20.65
2023-04-29T09:46:38.886Z,20.20
2023-04-29T09:47:40.889Z,20.13
2023-04-29T09:48:42.851Z,19.96
2023-04-29T09:49:50.063Z,20.46
2023-04-29T09:51:04.270Z,20.29
2023-04-29T09:52:11.120Z,19.93
2023-04-29T09:53:29.041Z,20.53
2023-04-29T09:54:33.044Z,20.22
2023-04-29T09:55:55.030Z,20.13
2023-04-29T09:56:59.133Z,20.60
2023-04-29T09:58:01.151Z,20.12
2023-04-29T09:59:09.467Z,20.52
2023-04-29T10:00:13.378Z,20.52
2023-04-29T10:01:19.394Z,20.78
2023-04-29T10:02:22.951Z,20.24
2023-04-29T10:03:25.456Z,20.20
2023-04-29T10:04:28.070Z,20.35
2023-04-29T10:05:33.568Z,20.41
2023-04-29T10:06:35.726Z,20.63
2023-04-29T10:07:39.787Z,20.74
2023-04-29T10:08:42.057Z,20.25
2023-04-29T10:09:48.152Z,20.26
2023-04-29T10:10:57.648Z,19.98
2023-04-29T10:12:02.181Z,20.21
2023-04-29T10:13:05.524Z,20.14
2023-04-29T10:14:12.435Z,20.67
2023-04-29T10:15:20.777Z,20.49
2023-04-29T10:16:30.413Z,20.06
2023-04-29T10:17:47.296Z,20.10
2023-04-29T10:18:53.669Z,20.28
2023-04-29T10:20:06.162Z,20.15
2023-04-29T10:21:11.966Z,20.25
2023-04-29T10:22:22.544Z,20.48
2023-04-29T10:23:25.710Z,20.35
2023-04-29T10:24:27.802Z,20.06
2023-04-29T10:25:29.895Z,20.25
2023-04-29T10:26:33.498Z,20.58
2023-04-29T10:27:37.565Z,20.72
2023-04-29T10:28:40.644Z,20.34
2023-04-29T10:29:44.430Z,20.26
2023-04-29T10:30:51.606Z,20.28
2023-04-29T10:31:54.572Z,20.66
2023-04-29T10:32:58.246Z,20.48
2023-04-29T10:34:01.968Z,20.09
2023-04-29T10:35:06.609Z,20.69
2023-04-29T10:36:09.383Z,20.53
2023-04-29T10:37:12.701Z,20.42
2023-04-29T10:38:42.593Z,20.75
2023-04-29T10:39:53.229Z,20.37
2023-04-29T10:40:58.315Z,20.44
2023-04-29T10:42:00.150Z,20.17
2023-04-29T10:43:02.402Z,21.07
2023-04-29T10:44:04.710Z,20.74
2023-04-29T10:45:30.088Z,20.88
2023-04-29T10:46:31.960Z,20.25
2023-04-29T10:47:33.847Z,20.74
2023-04-29T10:48:35.835Z,20.89
2023-04-29T10:49:37.805Z,20.98
2023-04-29T10:50:48.338Z,20.91
2023-04-29T10:51:50.137Z,21.01
2023-04-29T10:52:52.651Z,20.52
2023-04-29T10:54:13.927Z,20.69
2023-04-29T10:55:15.875Z,20.46
2023-04-29T10:56:18.190Z,21.02
2023-04-29T10:57:21.364Z,20.82
2023-04-29T10:58:45.638Z,20.39
2023-04-29T10:59:47.920Z,21.07
2023-04-29T11:00:50.045Z,20.96
2023-04-29T11:01:53.427Z,20.75
2023-04-29T11:02:56.502Z,20.56
2023-04-29T11:04:04.732Z,20.68
2023-04-29T11:05:09.186Z,20.54
2023-04-29T11:06:11.901Z,20.38
2023-04-29T11:07:28.408Z,20.57
2023-04-29T11:08:30.371Z,20.17
2023-04-29T11:09:37.333Z,20.81
2023-04-29T11:10:43.206Z,20.49
2023-04-29T11:11:47.063Z,20.54
2023-04-29T11:12:49.021Z,20.08
2023-04-29T11:13:50.868Z,20.56
2023-04-29T11:14:52.995Z,20.56
2023-04-29T11:16:09.057Z,20.24
2023-04-29T11:17:15.842Z,20.31
2023-04-29T11:18:18.059Z,20.08
2023-04-29T11:19:19.934Z,20.54
2023-04-29T11:20:23.026Z,20.39
2023-04-29T11:21:24.897Z,20.06
2023-04-29T11:22:28.089Z,20.00
2023-04-29T11:23:30.332Z,20.07
2023-04-29T11:24:35.689Z,20.26
2023-04-29T11:25:39.522Z,20.73
2023-04-29T11:26:43.220Z,20.43
2023-04-29T11:27:47.761Z,20.67
2023-04-29T11:28:52.114Z,20.09
2023-04-29T11:29:58.951Z,20.34
2023-04-29T11:31:01.048Z,20.37
2023-04-29T11:32:03.417Z,20.18
2023-04-29T11:33:05.605Z,20.48
2023-04-29T11:34:07.718Z,19.82
2023-04-29T11:35:17.566Z,20.75
2023-04-29T11:36:19.440Z,20.07
2023-04-29T11:37:23.211Z,20.58
2023-04-29T11:38:30.341Z,20.52
2023-04-29T11:39:36.272Z,20.18
2023-04-29T11:40:42.614Z,20.48
2023-04-29T11:41:44.455Z,20.51
2023-04-29T11:42:48.508Z,20.28
2023-04-29T11:43:58.222Z,20.50
2023-04-29T11:45:00.668Z,20.65
2023-04-29T11:46:02.621Z,20.49
2023-04-29T11:47:05.622Z,20.32
2023-04-29T11:48:07.524Z,19.83
2023-04-29T11:49:09.396Z,20.38
2023-04-29T11:50:12.050Z,20.03
2023-04-29T11:51:14.697Z,20.45
2023-04-29T11:52:16.538Z,20.77
2023-04-29T11:53:22.563Z,20.29
2023-04-29T11:54:28.233Z,20.45
2023-04-29T11:55:30.094Z,20.09
2023-04-29T11:56:31.928Z,20.13
2023-04-29T11:57:33.834Z,19.99
2023-04-29T11:58:35.729Z,20.56
2023-04-29T11:59:37.543Z,19.90
2023-04-29T12:00:39.395Z,20.25
2023-04-29T12:01:42.096Z,20.46
2023-04-29T12:02:48.865Z,20.60
2023-04-29T12:03:51.216Z,20.31
2023-04-29T12:04:53.554Z,19.96
2023-04-29T12:05:57.160Z,20.39
2023-04-29T12:06:59.912Z,20.48
2023-04-29T12:08:01.755Z,20.15
2023-04-29T12:09:04.580Z,20.72
2023-04-29T12:10:11.180Z,20.71
2023-04-29T12:11:13.959Z,20.85
2023-04-29T12:12:16.058Z,20.56
2023-04-29T12:13:18.686Z,20.61
2023-04-29T12:14:20.785Z,20.42
2023-04-29T12:15:22.916Z,20.44
2023-04-29T12:16:25.806Z,20.27
2023-04-29T12:17:27.862Z,20.44
2023-04-29T12:18:31.013Z,20.68
2023-04-29T12:19:33.400Z,20.77
2023-04-29T12:20:35.472Z,20.93
2023-04-29T12:21:37.211Z,20.42
2023-04-29T12:22:39.177Z,20.69
2023-04-29T12:23:41.384Z,20.54
2023-04-29T12:24:43.213Z,21.02
2023-04-29T12:26:00.718Z,20.44
2023-04-29T12:27:03.099Z,20.52
2023-04-29T12:28:06.573Z,20.30
2023-04-29T12:29:11.204Z,20.56
2023-04-29T12:30:13.330Z,20.71
2023-04-29T12:31:15.872Z,20.93
2023-04-29T12:32:18.886Z,20.90
2023-04-29T12:33:29.015Z,20.38
2023-04-29T12:34:32.410Z,20.76
2023-04-29T12:35:34.296Z,20.37
2023-04-29T12:36:37.388Z,20.87
2023-04-29T12:37:39.289Z,20.31
2023-04-29T12:38:43.099Z,20.64
2023-04-29T12:39:44.956Z,20.77
2023-04-29T12:40:46.793Z,20.41
2023-04-29T12:41:48.569Z,20.15
2023-04-29T12:42:50.457Z,20.60
2023-04-29T12:43:52.668Z,19.91
2023-04-29T12:44:54.609Z,19.97
2023-04-29T12:46:03.090Z,20.51
2023-04-29T12:47:11.744Z,19.85
2023-04-29T12:48:25.294Z,20.42
2023-04-29T12:49:30.884Z,19.83
2023-04-29T12:50:35.993Z,19.91
2023-04-29T12:51:37.859Z,20.19
2023-04-29T12:52:39.629Z,20.46
2023-04-29T12:53:41.491Z,19.98
2023-04-29T12:54:44.157Z,20.40
2023-04-29T12:55:46.307Z,20.45
2023-04-29T12:56:49.264Z,20.19
2023-04-29T12:57:51.628Z,20.60
2023-04-29T12:58:53.701Z,19.95
2023-04-29T12:59:56.073Z,20.68
2023-04-29T13:00:59.242Z,20.11
2023-04-29T13:02:01.709Z,20.10
2023-04-29T13:03:04.596Z,20.74
2023-04-29T13:04:09.138Z,20.58
2023-04-29T13:05:12.898Z,20.67
2023-04-29T13:06:14.907Z,20.29
2023-04-29T13:07:16.768Z,20.69
2023-04-29T13:08:19.441Z,20.63
2023-04-29T13:09:21.313Z,20.18
2023-04-29T13:10:23.213Z,20.91
2023-04-29T13:11:25.073Z,20.52
2023-04-29T13:12:27.153Z,20.59
2023-04-29T13:13:29.057Z,20.48
2023-04-29T13:14:30.849Z,20.43
2023-04-29T13:15:33.335Z,20.38
2023-04-29T13:16:36.572Z,20.28
2023-04-29T13:17:39.016Z,20.31
2023-04-29T13:18:47.858Z,20.37
2023-04-29T13:20:00.672Z,20.40
2023-04-29T13:21:02.771Z,20.21
2023-04-29T13:22:04.715Z,20.42
2023-04-29T13:23:06.681Z,20.77
2023-04-29T13:24:08.540Z,20.60
2023-04-29T13:25:12.430Z,21.09
2023-04-29T13:26:14.249Z,21.31
2023-04-29T13:27:16.169Z,21.17
2023-04-29T13:28:18.115Z,20.59
2023-04-29T13:29:19.988Z,20.65
2023-04-29T13:30:21.865Z,20.45
2023-04-29T13:31:23.698Z,21.28
2023-04-29T13:32:25.862Z,20.64
2023-04-29T13:33:27.694Z,21.36
2023-04-29T13:34:29.456Z,20.98
2023-04-29T13:35:31.498Z,21.08
2023-04-29T13:36:33.345Z,21.19
2023-04-29T13:37:35.192Z,20.66
2023-04-29T13:38:37.130Z,20.84
2023-04-29T13:39:39.030Z,21.27
2023-04-29T13:40:45.884Z,21.33
2023-04-29T13:41:48.654Z,21.10
2023-04-29T13:42:56.900Z,20.92
2023-04-29T13:44:06.024Z,20.52
2023-04-29T13:45:16.099Z,21.05
2023-04-29T13:46:20.689Z,21.29
2023-04-29T13:47:26.104Z,20.87
2023-04-29T13:49:08.169Z,21.21
2023-04-29T13:54:53.573Z,20.75
2023-04-29T13:59:58.407Z,21.12
2023-04-29T14:01:25.442Z,20.35
2023-04-29T14:02:25.707Z,20.24
2023-04-29T14:03:28.598Z,21.03