createdAt,value
2018-04-18T00:01:52.219Z,11.50
2018-04-18T00:04:21.270Z,11.30
2018-04-18T00:06:49.533Z,11.30
2018-04-18T00:09:17.774Z,11.30
2018-04-18T00:11:46.459Z,11.30
2018-04-18T00:14:14.870Z,11.20
2018-04-18T00:16:43.115Z,11.20
2018-04-18T00:19:12.390Z,11.10
2018-04-18T00:21:40.618Z,11.00
2018-04-18T00:24:08.869Z,11.10
2018-04-18T00:44:41.044Z,10.70
2018-04-18T01:05:13.393Z,10.50
2018-04-18T01:07:41.738Z,10.60
2018-04-18T01:28:14.767Z,10.20
2018-04-18T01:30:44.172Z,10.20
2018-04-18T01:51:16.526Z,10.20
2018-04-18T01:53:45.014Z,10.10
2018-04-18T01:56:13.310Z,10.00
2018-04-18T01:58:41.569Z,9.90
2018-04-18T02:01:09.909Z,9.90
2018-04-18T02:21:49.689Z,10.00
2018-04-18T02:24:18.213Z,9.90
2018-04-18T02:26:46.467Z,9.80
2018-04-18T02:29:14.736Z,9.80
2018-04-18T02:31:43.142Z,9.80
2018-04-18T02:34:11.434Z,9.80
2018-04-18T02:36:39.699Z,9.80
2018-04-18T02:39:08.011Z,9.80
2018-04-18T02:41:36.234Z,9.80
2018-04-18T02:44:04.510Z,9.90
2018-04-18T02:46:33.001Z,9.90
2018-04-18T02:49:01.258Z,9.80
2018-04-18T02:51:30.283Z,9.70
2018-04-18T02:53:58.631Z,9.70
2018-04-18T02:56:27.702Z,9.70
2018-04-18T02:58:56.072Z,9.70
2018-04-18T03:01:24.672Z,9.70
2018-04-18T03:03:52.901Z,9.70
2018-04-18T03:06:21.171Z,9.70
2018-04-18T03:08:50.419Z,9.70
2018-04-18T03:11:18.686Z,9.70
2018-04-18T03:13:46.930Z,9.70
2018-04-18T03:16:15.437Z,9.70
2018-04-18T03:18:43.735Z,9.70
2018-04-18T03:21:12.064Z,9.70
2018-04-18T03:23:40.722Z,9.60
2018-04-18T03:26:08.947Z,9.50
2018-04-18T03:28:37.949Z,9.50
2018-04-18T03:49:13.357Z,9.20
2018-04-18T03:51:41.609Z,9.20
2018-04-18T03:54:10.949Z,9.20
2018-04-18T03:56:39.392Z,9.20
2018-04-18T03:59:07.640Z,9.20
2018-04-18T04:01:36.669Z,9.10
2018-04-18T04:04:04.935Z,9.00
2018-04-18T04:06:33.219Z,9.00
2018-04-18T04:09:02.238Z,9.00
2018-04-18T04:11:30.779Z,9.00
2018-04-18T04:13:59.035Z,8.90
2018-04-18T04:16:39.394Z,8.90
2018-04-18T04:19:19.620Z,8.90
2018-04-18T04:22:00.447Z,8.90
2018-04-18T04:24:42.718Z,8.80
2018-04-18T04:27:11.120Z,8.80
2018-04-18T04:29:39.344Z,8.70
2018-04-18T04:50:11.090Z,8.40
2018-04-18T04:52:40.118Z,8.50
2018-04-18T04:55:08.380Z,8.50
2018-04-18T04:57:37.592Z,8.50
2018-04-18T05:00:06.021Z,8.40
2018-04-18T05:02:34.480Z,8.40
2018-04-18T05:05:03.081Z,8.40
2018-04-18T05:07:31.383Z,8.40
2018-04-18T05:09:59.641Z,8.50
2018-04-18T05:30:32.581Z,8.90
2018-04-18T05:33:02.345Z,9.00
2018-04-18T05:35:30.569Z,9.00
2018-04-18T05:37:59.212Z,9.10
2018-04-18T05:40:27.438Z,9.20
2018-04-18T05:42:56.481Z,9.20
2018-04-18T05:45:24.761Z,9.20
2018-04-18T05:47:53.020Z,9.20
2018-04-18T05:50:22.088Z,9.30
2018-04-18T05:52:50.354Z,9.30
2018-04-18T05:55:18.674Z,9.40
2018-04-18T05:57:47.873Z,9.50
2018-04-18T06:00:16.987Z,9.60
2018-04-18T06:02:45.285Z,9.50
2018-04-18T06:05:13.549Z,9.70
2018-04-18T06:07:41.974Z,9.60
2018-04-18T06:10:10.235Z,9.70
2018-04-18T06:12:38.457Z,9.60
2018-04-18T06:15:06.758Z,9.70
2018-04-18T06:17:35.824Z,9.80
2018-04-18T06:20:04.207Z,9.80
2018-04-18T06:22:33.049Z,9.90
2018-04-18T06:25:01.339Z,10.00
2018-04-18T06:27:29.656Z,10.10
2018-04-18T06:29:57.975Z,10.20
2018-04-18T06:32:27.015Z,10.40
2018-04-18T06:34:55.257Z,10.40
2018-04-18T06:37:23.602Z,10.50
2018-04-18T06:39:51.893Z,10.60
2018-04-18T06:42:20.198Z,10.70
2018-04-18T06:44:49.496Z,10.80
2018-04-18T07:05:21.587Z,11.40
2018-04-18T07:07:50.891Z,11.60
2018-04-18T07:10:19.956Z,11.80
2018-04-18T07:12:48.195Z,11.80
2018-04-18T07:15:16.581Z,11.90
2018-04-18T07:17:44.857Z,12.00
2018-04-18T07:20:13.175Z,12.10
2018-04-18T07:22:41.984Z,12.20
2018-04-18T07:25:10.252Z,12.50
2018-04-18T07:27:38.504Z,12.70
2018-04-18T07:30:06.791Z,12.90
2018-04-18T07:32:35.103Z,13.10
2018-04-18T07:35:03.372Z,13.10
2018-04-18T07:37:31.857Z,13.20
2018-04-18T07:58:03.912Z,14.30
2018-04-18T08:00:32.438Z,14.30
2018-04-18T08:03:00.665Z,14.40
2018-04-18T08:05:28.943Z,14.40
2018-04-18T08:07:57.205Z,14.40
2018-04-18T08:10:26.255Z,14.60
2018-04-18T08:12:54.548Z,14.60
2018-04-18T08:15:22.950Z,14.70
2018-04-18T08:17:51.169Z,14.80
2018-04-18T08:38:25.130Z,15.50
2018-04-18T08:40:53.455Z,15.50
2018-04-18T08:43:21.678Z,15.70
2018-04-18T08:45:49.978Z,15.80
2018-04-18T08:48:18.239Z,15.90
2018-04-18T08:50:46.563Z,16.00
2018-04-18T08:53:15.103Z,16.10
2018-04-18T08:55:43.396Z,16.30
2018-04-18T09:16:17.420Z,17.00
2018-04-18T09:18:45.644Z,17.00
2018-04-18T09:21:14.719Z,17.10
2018-04-18T09:23:43.806Z,17.10
2018-04-18T09:26:12.045Z,17.10
2018-04-18T09:28:40.317Z,17.30
2018-04-18T09:31:09.409Z,17.60
2018-04-18T09:33:37.670Z,17.50
2018-04-18T09:36:05.897Z,17.60
2018-04-18T09:38:34.194Z,17.70
2018-04-18T09:41:02.461Z,17.80
2018-04-18T09:43:30.697Z,17.90
2018-04-18T09:45:59.882Z,18.10
2018-04-18T09:48:28.142Z,18.00
2018-04-18T09:50:56.406Z,18.10
2018-04-18T09:53:24.904Z,18.20
2018-04-18T09:55:53.173Z,18.20
2018-04-18T09:58:21.444Z,18.30
2018-04-18T10:00:55.745Z,18.40
2018-04-18T10:21:31.015Z,19.30
2018-04-18T10:23:59.683Z,19.20
2018-04-18T10:26:27.962Z,19.20
2018-04-18T10:28:56.241Z,19.30
2018-04-18T10:31:25.257Z,19.40
2018-04-18T10:33:53.547Z,19.40
2018-04-18T10:36:21.845Z,19.50
2018-04-18T10:56:55.373Z,20.00
2018-04-18T10:59:23.629Z,20.10
2018-04-18T11:01:51.865Z,20.20
2018-04-18T11:04:21.257Z,20.30
2018-04-18T11:24:54.873Z,21.00
2018-04-18T11:27:23.140Z,20.90
2018-04-18T11:29:51.439Z,21.10
2018-04-18T11:32:19.670Z,21.10
2018-04-18T11:34:47.982Z,21.10
2018-04-18T11:37:16.283Z,21.20
2018-04-18T11:39:44.530Z,21.40
2018-04-18T11:42:13.029Z,21.40
2018-04-18T12:02:47.728Z,22.30
2018-04-18T12:05:16.860Z,22.60
2018-04-18T12:07:45.129Z,22.50
2018-04-18T12:10:13.414Z,22.70
2018-04-18T12:30:47.527Z,23.90
2018-04-18T12:33:15.775Z,23.80
2018-04-18T12:53:48.030Z,23.80
2018-04-18T12:56:16.306Z,23.90
2018-04-18T12:58:44.571Z,23.70
2018-04-18T13:01:12.873Z,23.70
2018-04-18T13:03:41.137Z,23.60
2018-04-18T13:06:09.411Z,23.40
2018-04-18T13:26:44.964Z,23.70
2018-04-18T13:29:13.219Z,24.10
2018-04-18T13:31:41.495Z,24.90
2018-04-18T13:34:10.089Z,25.60
2018-04-18T13:36:38.310Z,26.30
2018-04-18T13:39:06.591Z,26.30
2018-04-18T13:59:39.035Z,27.40
2018-04-18T14:20:10.303Z,29.00
2018-04-18T14:22:38.794Z,29.60
2018-04-18T14:25:07.019Z,29.70
2018-04-18T14:27:35.300Z,29.10
2018-04-18T14:30:03.598Z,28.70
2018-04-18T14:32:31.866Z,28.80
2018-04-18T14:35:00.126Z,28.80
2018-04-18T14:37:29.243Z,29.60
2018-04-18T14:39:58.241Z,29.10
2018-04-18T14:42:26.514Z,29.10
2018-04-18T14:44:55.781Z,29.40
2018-04-18T14:47:24.026Z,29.40
2018-04-18T14:49:52.286Z,29.30
2018-04-18T14:52:20.810Z,29.50
2018-04-18T14:54:49.116Z,30.20
2018-04-18T14:57:17.402Z,29.70
2018-04-18T15:17:50.482Z,30.30
2018-04-18T15:20:18.755Z,30.30
2018-04-18T15:22:47.036Z,29.00
2018-04-18T15:25:15.533Z,29.20
2018-04-18T15:27:44.284Z,29.10
2018-04-18T15:30:12.565Z,29.90
2018-04-18T15:32:41.027Z,29.70
2018-04-18T15:35:09.290Z,29.50
2018-04-18T15:37:37.525Z,29.70
2018-04-18T15:40:05.965Z,29.70
2018-04-18T15:42:35.016Z,29.40
2018-04-18T15:45:03.306Z,29.40
2018-04-18T15:47:31.934Z,29.80
2018-04-18T16:08:04.992Z,29.80
2018-04-18T16:10:33.431Z,29.10
2018-04-18T16:13:01.658Z,28.20
2018-04-18T16:15:29.889Z,28.60
2018-04-18T16:17:59.134Z,28.30
2018-04-18T16:20:27.397Z,28.30
2018-04-18T16:22:55.706Z,28.00
2018-04-18T16:25:24.346Z,27.10
2018-04-18T16:27:52.680Z,26.90
2018-04-18T16:48:25.197Z,24.90
2018-04-18T16:50:53.496Z,24.60
2018-04-18T16:53:21.746Z,24.30
2018-04-18T16:55:50.367Z,24.10
2018-04-18T16:58:18.693Z,23.70
2018-04-18T17:00:47.048Z,23.60
2018-04-18T17:21:21.750Z,22.40
2018-04-18T17:23:50.042Z,22.30
2018-04-18T17:26:18.305Z,22.20
2018-04-18T17:28:47.086Z,22.10
2018-04-18T17:31:15.359Z,22.00
2018-04-18T17:51:46.903Z,21.30
2018-04-18T17:54:15.936Z,21.20
2018-04-18T17:56:44.247Z,21.20
2018-04-18T17:59:12.751Z,21.10
2018-04-18T18:01:41.015Z,21.00
2018-04-18T18:04:09.358Z,20.90
2018-04-18T18:06:37.861Z,20.80
2018-04-18T18:09:06.130Z,20.70
2018-04-18T18:29:38.950Z,20.10
2018-04-18T18:32:07.449Z,20.00
2018-04-18T18:52:40.410Z,19.40
2018-04-18T19:13:12.888Z,18.60
2018-04-18T19:15:42.118Z,18.40
2018-04-18T19:36:16.070Z,18.00
2018-04-18T19:56:49.475Z,17.40
2018-04-18T19:59:17.758Z,17.40
2018-04-18T20:19:49.883Z,16.70
2018-04-18T20:40:22.286Z,16.30
2018-04-18T20:42:57.377Z,16.20
2018-04-18T21:03:30.615Z,16.60
2018-04-18T21:05:59.131Z,16.50
2018-04-18T21:08:28.170Z,16.30
2018-04-18T21:10:56.446Z,16.20
2018-04-18T21:31:29.157Z,15.60
2018-04-18T21:52:02.465Z,15.40
2018-04-18T21:54:30.978Z,15.50
2018-04-18T21:56:59.271Z,15.60
2018-04-18T21:59:27.533Z,15.80
2018-04-18T22:01:56.036Z,15.80
2018-04-18T22:04:24.259Z,15.70
2018-04-18T22:06:52.737Z,15.60
2018-04-18T22:09:22.101Z,15.40
2018-04-18T22:11:50.327Z,15.40
2018-04-18T22:14:18.610Z,15.30
2018-04-18T22:16:47.694Z,15.10
2018-04-18T22:19:15.865Z,15.10
2018-04-18T22:21:44.903Z,14.90
2018-04-18T22:24:13.234Z,14.80
2018-04-18T22:26:41.500Z,14.70
2018-04-18T22:29:09.766Z,14.60
2018-04-18T22:31:38.904Z,14.40
2018-04-18T22:34:07.195Z,14.40
2018-04-18T22:36:36.252Z,14.30
2018-04-18T22:39:04.640Z,14.30
2018-04-18T22:41:32.902Z,14.30
2018-04-18T22:44:01.171Z,14.30
2018-04-18T22:46:29.540Z,14.30
2018-04-18T22:48:57.846Z,14.30
2018-04-18T22:51:26.115Z,14.20
2018-04-18T22:53:54.591Z,14.20
2018-04-18T22:56:22.895Z,14.10
2018-04-18T22:58:51.182Z,14.00
2018-04-18T23:01:19.633Z,14.00
2018-04-18T23:03:47.905Z,14.00
2018-04-18T23:06:16.141Z,13.90
2018-04-18T23:08:44.539Z,13.90
2018-04-18T23:11:12.769Z,13.90
2018-04-18T23:13:41.101Z,13.90
2018-04-18T23:16:10.271Z,13.80
2018-04-18T23:18:38.533Z,13.70
2018-04-18T23:21:06.803Z,13.70
2018-04-18T23:23:35.049Z,13.50
2018-04-18T23:26:04.086Z,13.40
2018-04-18T23:46:36.994Z,13.30
2018-04-18T23:49:05.295Z,13.30
2018-04-18T23:51:33.551Z,13.20
2018-04-18T23:54:01.812Z,13.20
2018-04-18T23:56:30.275Z,13.10
2018-04-18T23:58:58.664Z,13.10
