createdAt,value
2018-09-11T00:01:09.924Z,14.33
2018-09-11T00:03:40.328Z,14.27
2018-09-11T00:06:10.122Z,18.03
2018-09-11T00:08:40.444Z,14.43
2018-09-11T00:11:09.229Z,17.03
2018-09-11T00:13:38.099Z,20.30
2018-09-11T00:16:09.067Z,16.93
2018-09-11T00:18:39.897Z,18.10
2018-09-11T00:21:10.247Z,21.53
2018-09-11T00:23:40.789Z,18.70
2018-09-11T00:26:10.247Z,15.40
2018-09-11T00:28:40.890Z,19.17
2018-09-11T00:31:10.481Z,17.33
2018-09-11T00:33:39.331Z,14.13
2018-09-11T00:36:09.802Z,11.63
2018-09-11T00:38:40.069Z,11.47
2018-09-11T00:41:10.675Z,14.70
2018-09-11T00:43:41.685Z,13.00
2018-09-11T00:49:04.777Z,13.60
2018-09-11T00:54:27.867Z,12.60
2018-09-11T00:56:58.353Z,9.83
2018-09-11T00:59:28.751Z,10.70
2018-09-11T01:01:59.157Z,7.60
2018-09-11T01:04:29.611Z,7.83
2018-09-11T01:09:52.534Z,10.23
2018-09-11T01:15:14.823Z,7.60
2018-09-11T01:17:59.637Z,9.27
2018-09-11T01:20:30.206Z,10.97
2018-09-11T01:23:00.482Z,7.60
2018-09-11T01:25:32.647Z,6.07
2018-09-11T01:28:04.664Z,6.10
2018-09-11T01:30:53.085Z,7.63
2018-09-11T01:33:23.455Z,4.97
2018-09-11T01:35:55.628Z,5.50
2018-09-11T01:38:26.555Z,6.20
2018-09-11T01:40:58.476Z,8.33
2018-09-11T01:43:29.106Z,7.23
2018-09-11T01:45:59.460Z,11.83
2018-09-11T01:48:29.609Z,7.57
2018-09-11T01:51:01.457Z,8.87
2018-09-11T01:53:32.197Z,7.40
2018-09-11T01:56:03.027Z,7.83
2018-09-11T01:58:33.891Z,6.63
2018-09-11T02:01:04.616Z,10.10
2018-09-11T02:03:35.491Z,7.47
2018-09-11T02:06:06.222Z,14.27
2018-09-11T02:08:36.993Z,4.10
2018-09-11T02:11:08.292Z,6.87
2018-09-11T02:16:31.219Z,10.93
2018-09-11T02:19:01.966Z,8.60
2018-09-11T02:21:33.289Z,7.83
2018-09-11T02:24:03.623Z,7.83
2018-09-11T02:26:33.856Z,8.80
2018-09-11T02:29:04.574Z,5.37
2018-09-11T02:31:35.057Z,6.57
2018-09-11T02:34:05.935Z,7.63
2018-09-11T02:36:36.199Z,7.40
2018-09-11T02:39:08.819Z,7.37
2018-09-11T02:41:39.911Z,8.30
2018-09-11T02:44:11.187Z,5.83
2018-09-11T02:46:43.292Z,11.30
2018-09-11T02:49:14.055Z,6.93
2018-09-11T02:51:44.635Z,6.83
2018-09-11T02:54:17.403Z,5.07
2018-09-11T02:56:47.582Z,10.07
2018-09-11T02:59:17.455Z,6.60
2018-09-11T03:01:48.909Z,11.33
2018-09-11T03:04:20.031Z,9.60
2018-09-11T03:06:50.428Z,7.87
2018-09-11T03:12:14.023Z,11.47
2018-09-11T03:14:45.206Z,6.40
2018-09-11T03:17:16.132Z,7.63
2018-09-11T03:19:47.000Z,7.87
2018-09-11T03:22:17.942Z,4.43
2018-09-11T03:27:56.762Z,7.80
2018-09-11T03:30:27.060Z,5.70
2018-09-11T03:32:57.566Z,4.43
2018-09-11T03:35:29.112Z,2.77
2018-09-11T03:37:59.524Z,5.27
2018-09-11T03:40:30.210Z,6.97
2018-09-11T03:43:00.617Z,4.63
2018-09-11T03:48:24.421Z,4.97
2018-09-11T03:51:02.397Z,6.00
2018-09-11T03:53:33.478Z,4.37
2018-09-11T03:56:03.695Z,4.33
2018-09-11T03:58:34.220Z,5.07
2018-09-11T04:01:04.668Z,6.17
2018-09-11T04:03:34.944Z,5.60
2018-09-11T04:06:06.024Z,8.57
2018-09-11T04:08:36.382Z,5.80
2018-09-11T04:11:06.765Z,4.60
2018-09-11T04:13:36.972Z,4.40
2018-09-11T04:16:07.234Z,3.93
2018-09-11T04:18:38.596Z,5.17
2018-09-11T04:21:09.867Z,7.37
2018-09-11T04:23:40.049Z,4.17
2018-09-11T04:26:11.295Z,7.33
2018-09-11T04:28:41.682Z,6.23
2018-09-11T04:31:12.539Z,4.67
2018-09-11T04:33:42.751Z,4.90
2018-09-11T04:39:07.063Z,5.70
2018-09-11T04:41:52.833Z,3.73
2018-09-11T04:44:23.581Z,6.27
2018-09-11T04:49:46.987Z,5.00
2018-09-11T04:52:18.693Z,4.97
2018-09-11T04:54:49.905Z,5.07
2018-09-11T04:57:28.551Z,4.23
2018-09-11T04:59:59.151Z,5.03
2018-09-11T05:02:30.165Z,5.43
2018-09-11T05:05:00.973Z,6.40
2018-09-11T05:07:31.439Z,5.57
2018-09-11T05:10:02.623Z,5.20
2018-09-11T05:12:33.352Z,4.53
2018-09-11T05:15:05.045Z,4.03
2018-09-11T05:17:36.088Z,6.60
2018-09-11T05:20:06.717Z,7.80
2018-09-11T05:22:38.844Z,5.50
2018-09-11T05:25:09.658Z,5.50
2018-09-11T05:28:00.400Z,5.57
2018-09-11T05:30:31.427Z,5.37
2018-09-11T05:33:01.646Z,5.57
2018-09-11T05:38:24.829Z,5.23
2018-09-11T05:40:55.268Z,6.93
2018-09-11T05:43:25.089Z,5.43
2018-09-11T05:54:33.406Z,4.90
2018-09-11T05:59:56.755Z,4.00
2018-09-11T06:02:26.564Z,3.87
2018-09-11T06:25:24.306Z,3.67
2018-09-11T06:27:55.576Z,4.70
2018-09-11T06:59:12.174Z,5.43
2018-09-11T07:07:29.885Z,4.40
2018-09-11T07:10:01.667Z,5.70
2018-09-11T07:12:32.965Z,5.10
2018-09-11T07:38:05.619Z,4.93
2018-09-11T07:40:37.522Z,3.60
2018-09-11T07:43:09.631Z,3.90
2018-09-11T08:37:36.195Z,3.73
2018-09-11T08:40:08.155Z,2.97
2018-09-11T08:54:10.457Z,3.00
2018-09-11T08:56:41.949Z,2.40
2018-09-11T08:59:13.974Z,4.43
2018-09-11T09:13:16.200Z,2.00
2018-09-11T09:35:58.511Z,2.93
2018-09-11T09:55:49.095Z,5.37
2018-09-11T10:36:09.150Z,5.20
2018-09-11T10:38:40.414Z,3.40
2018-09-11T10:46:57.718Z,3.27
2018-09-11T11:32:42.252Z,3.52
2018-09-11T11:35:13.498Z,7.05
2018-09-11T11:49:12.347Z,5.50
2018-09-11T11:51:41.883Z,5.78
2018-09-11T11:54:11.394Z,3.67
2018-09-11T11:56:42.094Z,4.22
2018-09-11T11:59:11.826Z,5.47
2018-09-11T12:01:42.054Z,5.58
2018-09-11T12:04:12.274Z,5.25
2018-09-11T12:06:42.025Z,3.95
2018-09-11T12:09:13.318Z,6.35
2018-09-11T12:11:42.482Z,4.60
2018-09-11T12:14:16.092Z,8.05
2018-09-11T12:16:46.772Z,7.15
2018-09-11T12:19:17.256Z,4.40
2018-09-11T12:21:47.378Z,6.78
2018-09-11T12:24:17.256Z,3.77
2018-09-11T12:26:47.589Z,6.97
2018-09-11T12:29:17.247Z,4.92
2018-09-11T12:31:47.724Z,3.33
2018-09-11T12:34:17.803Z,3.90
2018-09-11T12:36:48.213Z,4.30
2018-09-11T12:39:19.154Z,5.08
2018-09-11T12:41:49.440Z,4.53
2018-09-11T12:44:19.333Z,6.70
2018-09-11T12:46:49.524Z,6.60
2018-09-11T12:49:18.753Z,4.78
2018-09-11T12:51:48.417Z,3.83
2018-09-11T12:54:18.457Z,5.62
2018-09-11T12:56:48.774Z,3.77
2018-09-11T12:59:19.139Z,7.15
2018-09-11T13:01:48.700Z,5.15
2018-09-11T13:04:18.923Z,3.85
2018-09-11T13:06:48.629Z,3.58
2018-09-11T13:09:18.549Z,4.50
2018-09-11T13:11:48.341Z,7.90
2018-09-11T13:14:17.737Z,5.28
2018-09-11T13:16:47.313Z,5.60
2018-09-11T13:19:17.187Z,3.65
2018-09-11T13:21:48.199Z,3.17
2018-09-11T13:24:17.714Z,5.60
2018-09-11T13:26:48.237Z,5.25
2018-09-11T13:29:17.883Z,3.17
2018-09-11T13:31:48.170Z,5.35
2018-09-11T13:34:16.929Z,3.52
2018-09-11T13:36:47.221Z,5.53
2018-09-11T13:39:17.099Z,6.55
2018-09-11T13:41:46.567Z,5.95
2018-09-11T13:44:16.847Z,4.08
2018-09-11T13:46:46.689Z,3.98
2018-09-11T13:49:16.620Z,6.67
2018-09-11T13:51:45.593Z,4.47
2018-09-11T13:54:15.494Z,4.75
2018-09-11T13:56:45.245Z,4.35
2018-09-11T13:59:15.310Z,3.40
2018-09-11T14:01:46.065Z,5.55
2018-09-11T14:04:15.897Z,5.30
2018-09-11T14:06:45.565Z,7.05
2018-09-11T14:09:16.221Z,3.50
2018-09-11T14:11:46.619Z,4.83
2018-09-11T14:14:16.741Z,4.40
2018-09-11T14:16:46.425Z,3.25
2018-09-11T14:19:16.628Z,5.92
2018-09-11T14:21:46.743Z,3.35
2018-09-11T14:24:16.889Z,5.05
2018-09-11T14:26:46.697Z,5.62
2018-09-11T14:29:16.948Z,4.45
2018-09-11T14:31:47.547Z,6.40
2018-09-11T14:34:17.646Z,4.70
2018-09-11T14:36:48.479Z,4.17
2018-09-11T14:39:18.133Z,6.75
2018-09-11T14:41:48.485Z,4.25
2018-09-11T14:44:19.184Z,7.17
2018-09-11T14:46:48.531Z,3.55
2018-09-11T14:49:18.385Z,3.45
2018-09-11T14:51:47.397Z,6.87
2018-09-11T14:54:17.951Z,5.22
2018-09-11T14:56:47.867Z,5.62
2018-09-11T14:59:17.632Z,4.08
2018-09-11T15:01:48.424Z,2.55
2018-09-11T15:04:18.181Z,5.42
2018-09-11T15:06:48.356Z,4.58
2018-09-11T15:09:17.144Z,3.47
2018-09-11T15:11:48.883Z,4.87
2018-09-11T15:14:19.362Z,4.85
2018-09-11T15:16:48.693Z,6.00
2018-09-11T15:19:23.884Z,4.95
2018-09-11T15:21:58.877Z,6.75
2018-09-11T15:24:29.473Z,3.25
2018-09-11T15:26:59.648Z,5.75
2018-09-11T15:29:30.302Z,3.40
2018-09-11T15:32:01.007Z,7.83
2018-09-11T15:34:30.869Z,3.52
2018-09-11T15:37:00.511Z,4.67
2018-09-11T15:39:30.419Z,6.62
2018-09-11T15:42:00.493Z,4.17
2018-09-11T15:44:30.047Z,3.17
2018-09-11T15:47:03.159Z,4.55
2018-09-11T15:49:33.268Z,4.45
2018-09-11T15:52:03.751Z,4.05
2018-09-11T15:54:33.430Z,5.37
2018-09-11T15:57:03.366Z,5.22
2018-09-11T15:59:32.105Z,2.65
2018-09-11T16:02:01.277Z,6.53
2018-09-11T16:04:35.110Z,6.65
2018-09-11T16:07:05.476Z,6.05
2018-09-11T16:09:35.135Z,4.83
2018-09-11T16:12:04.830Z,8.20
2018-09-11T16:14:34.065Z,5.05
2018-09-11T16:17:03.732Z,3.25
2018-09-11T16:19:33.593Z,6.47
2018-09-11T16:22:03.582Z,5.22
2018-09-11T16:24:32.328Z,3.98
2018-09-11T16:27:01.825Z,4.05
2018-09-11T16:29:31.672Z,5.53
2018-09-11T16:32:00.392Z,5.12
2018-09-11T16:34:31.163Z,5.30
2018-09-11T16:37:00.088Z,4.80
2018-09-11T16:39:29.705Z,5.17
2018-09-11T16:41:58.472Z,4.30
2018-09-11T16:44:28.205Z,3.15
2018-09-11T16:46:57.795Z,5.20
2018-09-11T16:49:27.035Z,4.53
2018-09-11T16:52:00.457Z,3.98
2018-09-11T16:54:29.498Z,6.10
2018-09-11T16:56:58.459Z,5.45
2018-09-11T16:59:29.909Z,4.22
2018-09-11T17:01:58.749Z,6.97
2018-09-11T17:04:29.313Z,3.08
2018-09-11T17:06:59.255Z,4.30
2018-09-11T17:09:29.448Z,6.67
2018-09-11T17:12:01.532Z,9.80
2018-09-11T17:14:32.982Z,5.80
2018-09-11T17:17:03.960Z,2.98
2018-09-11T17:19:38.881Z,4.28
2018-09-11T17:22:08.699Z,6.30
2018-09-11T17:24:38.850Z,4.37
2018-09-11T17:27:09.055Z,5.87
2018-09-11T17:29:38.820Z,7.50
2018-09-11T17:32:08.637Z,4.58
2018-09-11T17:34:37.510Z,5.13
2018-09-11T17:37:06.718Z,5.83
2018-09-11T17:39:36.729Z,7.70
2018-09-11T17:42:07.615Z,4.10
2018-09-11T17:44:37.299Z,3.30
2018-09-11T17:47:07.237Z,6.07
2018-09-11T17:49:36.897Z,4.63
2018-09-11T17:52:05.893Z,6.27
2018-09-11T17:54:37.922Z,8.10
2018-09-11T17:57:08.642Z,3.40
2018-09-11T17:59:39.219Z,3.30
2018-09-11T18:02:11.064Z,8.87
2018-09-11T18:04:41.258Z,6.50
2018-09-11T18:07:12.215Z,5.23
2018-09-11T18:09:46.495Z,6.03
2018-09-11T18:12:16.978Z,4.43
2018-09-11T18:14:48.489Z,4.87
2018-09-11T18:17:23.180Z,3.73
2018-09-11T18:19:59.435Z,6.60
2018-09-11T18:22:33.340Z,4.43
2018-09-11T18:25:03.790Z,5.07
2018-09-11T18:27:34.584Z,7.10
2018-09-11T18:30:05.716Z,8.80
2018-09-11T18:32:37.067Z,4.77
2018-09-11T18:35:08.237Z,3.50
2018-09-11T18:37:40.171Z,6.67
2018-09-11T18:40:55.846Z,6.17
2018-09-11T18:43:56.957Z,4.77
2018-09-11T18:49:40.284Z,7.17
2018-09-11T18:52:12.217Z,7.20
2018-09-11T18:54:43.520Z,10.13
2018-09-11T18:57:16.020Z,5.97
2018-09-11T18:59:48.746Z,9.67
2018-09-11T19:02:23.204Z,7.37
2018-09-11T19:04:55.750Z,5.40
2018-09-11T19:07:26.273Z,6.77
2018-09-11T19:10:05.114Z,9.10
2018-09-11T19:12:36.144Z,8.33
2018-09-11T19:15:07.384Z,5.70
2018-09-11T19:17:38.444Z,6.40
2018-09-11T19:20:09.723Z,7.80
2018-09-11T19:22:40.405Z,7.83
2018-09-11T19:25:11.686Z,4.00
2018-09-11T19:27:42.015Z,5.47
2018-09-11T19:30:12.947Z,4.33
2018-09-11T19:32:44.214Z,5.93
2018-09-11T19:52:30.245Z,7.67
2018-09-11T19:55:00.520Z,5.23
2018-09-11T19:57:30.939Z,5.47
2018-09-11T20:00:00.963Z,9.67
2018-09-11T20:05:24.228Z,7.03
2018-09-11T20:07:53.985Z,10.77
2018-09-11T20:10:24.223Z,8.70
2018-09-11T20:12:54.813Z,5.20
2018-09-11T20:15:25.360Z,5.87
2018-09-11T20:17:56.995Z,7.70
2018-09-11T20:20:26.398Z,8.57
2018-09-11T20:22:56.777Z,7.73
2018-09-11T20:25:25.824Z,6.90
2018-09-11T20:27:59.994Z,7.93
2018-09-11T20:30:30.261Z,10.20
2018-09-11T20:33:05.613Z,5.57
2018-09-11T20:35:38.929Z,6.83
2018-09-11T20:38:09.669Z,8.93
2018-09-11T20:40:39.893Z,6.47
2018-09-11T20:43:08.634Z,5.43
2018-09-11T20:45:37.503Z,8.13
2018-09-11T20:48:06.274Z,5.87
2018-09-11T20:50:36.752Z,7.27
2018-09-11T20:53:06.525Z,7.23
2018-09-11T20:55:36.883Z,5.40
2018-09-11T20:58:06.890Z,4.80
2018-09-11T21:09:14.422Z,6.67
2018-09-11T21:11:43.952Z,8.73
2018-09-11T21:17:07.272Z,4.17
2018-09-11T21:25:21.897Z,6.43
2018-09-11T21:27:53.149Z,7.73
2018-09-11T21:36:08.553Z,8.47
2018-09-11T21:44:40.872Z,7.47
2018-09-11T21:47:09.678Z,4.93
2018-09-11T21:55:25.545Z,5.53
2018-09-11T21:57:55.243Z,5.10
2018-09-11T22:00:25.199Z,9.47
2018-09-11T22:02:55.229Z,5.63
2018-09-11T22:05:24.027Z,6.37
2018-09-11T22:07:53.515Z,6.63
2018-09-11T22:10:22.348Z,7.27
2018-09-11T22:12:52.338Z,7.27
2018-09-11T22:15:21.549Z,8.43
2018-09-11T22:17:51.109Z,6.23
2018-09-11T22:20:20.854Z,4.73
2018-09-11T22:22:50.724Z,6.17
2018-09-11T22:25:20.322Z,6.30
2018-09-11T22:27:49.908Z,6.90
2018-09-11T22:30:19.708Z,5.80
2018-09-11T22:32:49.719Z,8.13
2018-09-11T22:35:18.914Z,5.47
2018-09-11T22:37:47.733Z,4.13
2018-09-11T22:40:17.496Z,4.57
2018-09-11T22:42:46.408Z,7.77
2018-09-11T22:45:15.945Z,5.43
2018-09-11T22:47:46.398Z,5.63
2018-09-11T22:50:16.647Z,7.43
2018-09-11T22:52:46.604Z,6.67
2018-09-11T22:55:16.493Z,8.40
2018-09-11T22:57:46.184Z,4.60
2018-09-11T23:00:16.294Z,7.90
2018-09-11T23:02:45.124Z,8.93
2018-09-11T23:05:14.855Z,6.57
2018-09-11T23:07:43.989Z,9.70
2018-09-11T23:10:12.825Z,7.13
2018-09-11T23:12:41.661Z,6.43
2018-09-11T23:15:11.445Z,4.10
2018-09-11T23:17:40.656Z,6.20
2018-09-11T23:20:09.695Z,11.30
2018-09-11T23:22:39.362Z,6.93
2018-09-11T23:25:09.828Z,5.73
2018-09-11T23:27:40.690Z,6.33
2018-09-11T23:30:10.838Z,7.47
2018-09-11T23:32:40.584Z,7.00
2018-09-11T23:35:10.637Z,6.70
2018-09-11T23:37:40.209Z,7.47
2018-09-11T23:40:10.734Z,9.23
2018-09-11T23:42:40.756Z,6.83
2018-09-11T23:45:11.167Z,5.67
2018-09-11T23:47:40.858Z,8.90
2018-09-11T23:50:10.710Z,8.43
2018-09-11T23:52:40.177Z,6.10
2018-09-11T23:55:10.261Z,5.20
2018-09-11T23:57:40.049Z,4.70
