createdAt,value
2018-09-22T00:03:01.504Z,11.40
2018-09-22T00:07:04.225Z,11.40
2018-09-22T00:11:06.923Z,11.50
2018-09-22T00:15:09.591Z,11.50
2018-09-22T00:19:12.287Z,11.50
2018-09-22T00:23:14.965Z,11.40
2018-09-22T00:27:18.117Z,11.40
2018-09-22T00:31:20.822Z,11.40
2018-09-22T00:35:23.769Z,11.30
2018-09-22T00:39:26.855Z,11.40
2018-09-22T00:43:29.446Z,11.40
2018-09-22T00:47:32.146Z,11.40
2018-09-22T00:51:34.826Z,11.40
2018-09-22T00:55:37.499Z,11.40
2018-09-22T00:59:40.194Z,11.40
2018-09-22T01:03:42.822Z,11.40
2018-09-22T01:07:45.549Z,11.30
2018-09-22T01:11:48.190Z,11.40
2018-09-22T01:15:51.078Z,11.20
2018-09-22T01:19:53.803Z,11.20
2018-09-22T01:23:56.419Z,11.20
2018-09-22T01:27:59.027Z,11.10
2018-09-22T01:32:02.029Z,11.10
2018-09-22T01:36:04.689Z,11.10
2018-09-22T01:40:07.306Z,11.10
2018-09-22T01:44:09.928Z,11.10
2018-09-22T01:48:13.265Z,11.10
2018-09-22T01:52:15.923Z,11.00
2018-09-22T01:56:18.623Z,11.00
2018-09-22T02:00:21.359Z,11.00
2018-09-22T02:04:24.083Z,11.00
2018-09-22T02:08:26.782Z,11.00
2018-09-22T02:12:29.458Z,10.90
2018-09-22T02:16:32.162Z,10.90
2018-09-22T02:20:34.707Z,10.90
2018-09-22T02:24:37.376Z,10.90
2018-09-22T02:28:40.027Z,10.90
2018-09-22T02:32:42.722Z,10.90
2018-09-22T02:36:45.440Z,10.90
2018-09-22T02:40:48.105Z,10.80
2018-09-22T02:44:50.734Z,10.80
2018-09-22T02:48:53.323Z,10.90
2018-09-22T02:52:55.987Z,10.80
2018-09-22T02:56:58.748Z,10.80
2018-09-22T03:01:01.325Z,10.80
2018-09-22T03:05:04.023Z,10.80
2018-09-22T03:09:08.763Z,10.80
2018-09-22T03:13:11.470Z,10.80
2018-09-22T03:17:14.084Z,10.70
2018-09-22T03:21:23.546Z,10.80
2018-09-22T03:25:26.318Z,10.70
2018-09-22T03:29:29.029Z,10.80
2018-09-22T03:33:31.833Z,10.80
2018-09-22T03:37:34.413Z,10.80
2018-09-22T03:41:37.363Z,10.80
2018-09-22T03:45:39.972Z,10.80
2018-09-22T03:49:42.666Z,10.80
2018-09-22T03:53:45.209Z,10.80
2018-09-22T03:57:47.834Z,10.80
2018-09-22T04:01:51.141Z,10.80
2018-09-22T04:05:53.719Z,10.80
2018-09-22T04:09:56.415Z,10.80
2018-09-22T04:13:59.107Z,10.80
2018-09-22T04:18:01.719Z,10.70
2018-09-22T04:22:04.383Z,10.80
2018-09-22T04:26:07.012Z,10.70
2018-09-22T04:30:09.667Z,10.70
2018-09-22T04:34:12.395Z,10.80
2018-09-22T04:38:15.045Z,10.70
2018-09-22T04:42:17.717Z,10.80
2018-09-22T04:46:20.290Z,10.90
2018-09-22T04:50:22.940Z,10.80
2018-09-22T04:54:25.518Z,10.80
2018-09-22T04:58:28.212Z,10.90
2018-09-22T05:02:30.845Z,10.90
2018-09-22T05:06:33.488Z,11.00
2018-09-22T05:10:36.176Z,10.90
2018-09-22T05:14:38.798Z,10.90
2018-09-22T05:18:41.452Z,11.00
2018-09-22T05:22:44.136Z,10.90
2018-09-22T05:26:46.907Z,10.90
2018-09-22T05:30:49.500Z,11.00
2018-09-22T05:34:52.141Z,11.00
2018-09-22T05:38:54.765Z,11.00
2018-09-22T05:42:57.333Z,11.10
2018-09-22T05:46:59.937Z,11.10
2018-09-22T05:51:02.579Z,11.20
2018-09-22T05:55:05.235Z,11.20
2018-09-22T05:59:07.815Z,11.30
2018-09-22T06:03:10.531Z,11.30
2018-09-22T06:07:13.186Z,11.30
2018-09-22T06:11:15.893Z,11.20
2018-09-22T06:15:18.534Z,11.30
2018-09-22T06:19:21.237Z,11.30
2018-09-22T06:23:23.946Z,11.30
2018-09-22T06:27:26.693Z,11.30
2018-09-22T06:31:29.316Z,11.40
2018-09-22T06:35:32.009Z,11.40
2018-09-22T06:39:34.631Z,11.60
2018-09-22T06:43:37.241Z,11.70
2018-09-22T06:47:40.761Z,11.70
2018-09-22T06:51:43.346Z,11.90
2018-09-22T06:55:45.943Z,11.90
2018-09-22T06:59:48.643Z,11.90
2018-09-22T07:03:51.355Z,11.90
2018-09-22T07:07:53.981Z,12.00
2018-09-22T07:11:56.623Z,12.10
2018-09-22T07:15:59.263Z,12.20
2018-09-22T07:20:01.939Z,12.50
2018-09-22T07:24:04.578Z,12.50
2018-09-22T07:28:07.212Z,12.70
2018-09-22T07:32:09.821Z,12.80
2018-09-22T07:36:19.772Z,13.00
2018-09-22T07:40:22.478Z,13.20
2018-09-22T07:44:25.223Z,13.20
2018-09-22T07:48:27.947Z,13.30
2018-09-22T07:52:30.650Z,13.50
2018-09-22T07:56:33.491Z,13.90
2018-09-22T08:00:36.287Z,14.00
2018-09-22T08:04:38.971Z,14.60
2018-09-22T08:08:41.664Z,14.70
2018-09-22T08:12:44.773Z,14.70
2018-09-22T08:16:47.406Z,15.10
2018-09-22T08:20:50.478Z,15.40
2018-09-22T08:24:54.112Z,15.60
2018-09-22T08:28:57.194Z,15.60
2018-09-22T08:32:59.817Z,15.80
2018-09-22T08:37:02.547Z,15.60
2018-09-22T08:41:05.591Z,15.60
2018-09-22T08:45:08.279Z,16.00
2018-09-22T08:49:11.013Z,16.50
2018-09-22T08:53:13.683Z,17.20
2018-09-22T08:57:16.253Z,16.80
2018-09-22T09:01:18.896Z,16.80
2018-09-22T09:05:21.662Z,17.40
2018-09-22T09:09:24.295Z,17.30
2018-09-22T09:13:27.381Z,17.10
2018-09-22T09:17:30.069Z,16.90
2018-09-22T09:21:32.837Z,16.30
2018-09-22T09:25:35.576Z,16.30
2018-09-22T09:29:38.203Z,16.60
2018-09-22T09:33:40.829Z,16.70
2018-09-22T09:37:43.720Z,16.60
2018-09-22T09:41:46.483Z,16.40
2018-09-22T09:45:49.158Z,16.20
2018-09-22T09:49:51.909Z,16.00
2018-09-22T09:53:54.656Z,15.80
2018-09-22T09:57:57.322Z,15.80
2018-09-22T10:01:59.937Z,15.90
2018-09-22T10:06:02.619Z,15.90
2018-09-22T10:10:05.310Z,16.00
2018-09-22T10:14:07.979Z,15.90
2018-09-22T10:18:10.597Z,16.30
2018-09-22T10:22:13.279Z,17.00
2018-09-22T10:26:16.423Z,16.80
2018-09-22T10:30:19.083Z,16.60
2018-09-22T10:34:21.755Z,16.60
2018-09-22T10:38:24.551Z,17.20
2018-09-22T10:42:27.254Z,17.60
2018-09-22T10:46:29.935Z,17.40
2018-09-22T10:50:32.775Z,17.30
2018-09-22T10:54:35.492Z,16.80
2018-09-22T10:58:38.227Z,16.90
2018-09-22T11:02:40.955Z,16.90
2018-09-22T11:06:43.644Z,17.20
2018-09-22T11:10:46.290Z,17.30
2018-09-22T11:14:49.060Z,17.30
2018-09-22T11:18:51.844Z,17.30
2018-09-22T11:22:54.537Z,17.50
2018-09-22T11:26:57.973Z,17.40
2018-09-22T11:31:00.666Z,17.30
2018-09-22T11:35:03.375Z,17.00
2018-09-22T11:39:07.839Z,17.10
2018-09-22T11:43:10.592Z,16.90
2018-09-22T11:47:13.261Z,16.90
2018-09-22T11:51:15.921Z,17.00
2018-09-22T11:55:18.583Z,17.20
2018-09-22T11:59:21.304Z,17.20
2018-09-22T12:03:24.036Z,17.20
2018-09-22T12:07:26.694Z,17.20
2018-09-22T12:11:29.429Z,17.40
2018-09-22T12:15:32.125Z,17.40
2018-09-22T12:19:35.073Z,17.30
2018-09-22T12:23:37.694Z,17.50
2018-09-22T12:27:40.507Z,17.50
2018-09-22T12:31:43.086Z,17.40
2018-09-22T12:35:45.791Z,17.20
2018-09-22T12:39:48.461Z,17.10
2018-09-22T12:43:51.058Z,16.90
2018-09-22T12:47:53.702Z,16.90
2018-09-22T12:51:56.378Z,16.80
2018-09-22T12:55:59.120Z,16.80
2018-09-22T13:00:02.036Z,16.70
2018-09-22T13:04:04.653Z,16.80
2018-09-22T13:08:07.284Z,16.80
2018-09-22T13:12:09.928Z,16.80
2018-09-22T13:16:12.537Z,16.80
2018-09-22T13:20:15.251Z,16.70
2018-09-22T13:24:17.969Z,16.60
2018-09-22T13:28:20.820Z,16.50
2018-09-22T13:32:24.275Z,16.30
2018-09-22T13:36:27.300Z,16.20
2018-09-22T13:40:30.717Z,16.20
2018-09-22T13:44:33.641Z,16.30
2018-09-22T13:48:36.413Z,16.30
2018-09-22T13:52:39.178Z,16.40
2018-09-22T13:56:41.802Z,16.40
2018-09-22T14:00:44.619Z,16.50
2018-09-22T14:04:47.917Z,16.50
2018-09-22T14:08:50.609Z,16.40
2018-09-22T14:12:53.220Z,16.50
2018-09-22T14:16:55.849Z,16.40
2018-09-22T14:20:58.469Z,16.40
2018-09-22T14:25:01.105Z,16.40
2018-09-22T14:29:10.275Z,16.30
2018-09-22T14:33:16.875Z,16.30
2018-09-22T14:37:26.026Z,16.30
2018-09-22T14:41:28.779Z,16.30
2018-09-22T14:45:31.419Z,16.30
2018-09-22T14:49:34.115Z,16.20
2018-09-22T14:53:36.697Z,16.10
2018-09-22T14:57:40.131Z,16.00
2018-09-22T15:01:42.820Z,16.00
2018-09-22T15:05:45.406Z,16.00
2018-09-22T15:09:48.064Z,15.00
2018-09-22T15:13:50.718Z,14.00
2018-09-22T15:17:53.352Z,13.30
2018-09-22T15:21:55.935Z,12.80
2018-09-22T15:25:59.711Z,12.40
2018-09-22T15:30:06.292Z,12.20
2018-09-22T15:34:17.179Z,12.10
2018-09-22T15:38:19.813Z,12.00
2018-09-22T15:42:22.373Z,11.90
2018-09-22T15:46:30.043Z,11.90
2018-09-22T15:50:32.900Z,12.00
2018-09-22T15:54:36.730Z,11.90
2018-09-22T15:58:40.714Z,11.80
2018-09-22T16:02:43.385Z,11.70
2018-09-22T16:06:46.185Z,11.70
2018-09-22T16:10:48.837Z,11.70
2018-09-22T16:14:51.421Z,11.70
2018-09-22T16:18:54.139Z,11.70
2018-09-22T16:22:56.926Z,11.70
2018-09-22T16:26:59.507Z,11.70
2018-09-22T16:31:02.094Z,11.60
2018-09-22T16:35:04.786Z,11.70
2018-09-22T16:39:08.349Z,11.60
2018-09-22T16:43:11.087Z,11.70
2018-09-22T16:47:13.800Z,11.70
2018-09-22T16:51:16.502Z,11.70
2018-09-22T16:55:19.095Z,11.70
2018-09-22T16:59:22.067Z,11.60
2018-09-22T17:03:24.723Z,11.60
2018-09-22T17:07:27.331Z,11.60
2018-09-22T17:11:29.924Z,11.60
2018-09-22T17:15:32.646Z,11.50
2018-09-22T17:19:35.279Z,11.50
2018-09-22T17:23:37.887Z,11.50
2018-09-22T17:27:40.554Z,11.50
2018-09-22T17:31:43.173Z,11.50
2018-09-22T17:35:45.765Z,11.40
2018-09-22T17:39:48.385Z,11.30
2018-09-22T17:43:51.107Z,11.30
2018-09-22T17:47:53.809Z,11.30
2018-09-22T17:51:56.429Z,11.30
2018-09-22T17:55:59.160Z,11.40
2018-09-22T18:00:01.840Z,11.30
2018-09-22T18:04:05.026Z,11.50
2018-09-22T18:08:07.598Z,11.30
2018-09-22T18:12:10.243Z,11.30
2018-09-22T18:16:12.950Z,11.30
2018-09-22T18:20:15.709Z,11.30
2018-09-22T18:24:18.389Z,11.30
2018-09-22T18:28:22.107Z,11.50
2018-09-22T18:32:25.248Z,11.30
2018-09-22T18:36:27.802Z,11.40
2018-09-22T18:40:30.459Z,11.40
2018-09-22T18:44:33.078Z,11.20
2018-09-22T18:48:35.666Z,11.20
2018-09-22T18:52:38.311Z,11.20
2018-09-22T18:56:40.981Z,11.20
2018-09-22T19:00:43.626Z,11.20
2018-09-22T19:04:46.814Z,11.20
2018-09-22T19:08:49.566Z,11.20
2018-09-22T19:12:52.433Z,11.20
2018-09-22T19:17:01.488Z,11.20
2018-09-22T19:22:08.029Z,11.20
2018-09-22T19:26:16.508Z,11.20
2018-09-22T19:30:22.365Z,11.20
2018-09-22T19:35:00.303Z,11.10
2018-09-22T19:39:06.477Z,11.10
2018-09-22T19:43:19.281Z,11.10
2018-09-22T19:47:28.235Z,11.10
2018-09-22T19:51:34.509Z,11.10
2018-09-22T19:55:37.211Z,11.10
2018-09-22T19:59:39.938Z,11.00
2018-09-22T20:03:42.559Z,11.10
2018-09-22T20:07:45.212Z,11.10
2018-09-22T20:11:47.872Z,11.10
2018-09-22T20:15:50.634Z,11.10
2018-09-22T20:19:53.709Z,11.00
2018-09-22T20:23:56.395Z,11.00
2018-09-22T20:27:59.064Z,11.00
2018-09-22T20:32:01.741Z,11.00
2018-09-22T20:36:04.587Z,11.00
2018-09-22T20:40:07.150Z,10.90
2018-09-22T20:44:09.801Z,10.90
2018-09-22T20:48:12.398Z,11.00
2018-09-22T20:52:15.087Z,11.00
2018-09-22T20:56:17.727Z,11.00
2018-09-22T21:00:20.385Z,11.00
2018-09-22T21:04:23.331Z,11.00
2018-09-22T21:08:25.915Z,11.00
2018-09-22T21:12:28.561Z,11.00
2018-09-22T21:16:31.141Z,11.00
2018-09-22T21:20:33.666Z,11.00
2018-09-22T21:24:43.004Z,11.00
2018-09-22T21:28:45.620Z,11.10
2018-09-22T21:32:48.193Z,11.10
2018-09-22T21:36:50.782Z,11.00
2018-09-22T21:40:53.386Z,10.90
2018-09-22T21:44:56.032Z,10.90
2018-09-22T21:48:58.637Z,10.90
2018-09-22T21:53:01.239Z,10.90
2018-09-22T21:57:03.871Z,10.90
2018-09-22T22:01:11.192Z,10.80
2018-09-22T22:05:13.705Z,10.70
2018-09-22T22:09:16.351Z,10.80
2018-09-22T22:13:18.986Z,10.80
2018-09-22T22:17:21.559Z,10.80
2018-09-22T22:21:24.139Z,10.80
2018-09-22T22:25:26.734Z,10.70
2018-09-22T22:29:30.064Z,10.80
2018-09-22T22:33:32.644Z,10.70
2018-09-22T22:37:35.265Z,10.80
2018-09-22T22:41:37.933Z,10.80
2018-09-22T22:45:40.529Z,10.80
2018-09-22T22:49:43.111Z,10.80
2018-09-22T22:53:45.773Z,10.80
2018-09-22T22:57:48.430Z,10.60
2018-09-22T23:01:51.079Z,10.70
2018-09-22T23:05:53.764Z,10.70
2018-09-22T23:09:56.409Z,10.60
2018-09-22T23:13:59.070Z,10.60
2018-09-22T23:18:01.674Z,10.60
2018-09-22T23:22:04.336Z,10.60
2018-09-22T23:26:07.022Z,10.60
2018-09-22T23:30:09.810Z,10.70
2018-09-22T23:34:12.457Z,10.60
2018-09-22T23:38:15.091Z,10.60
2018-09-22T23:42:17.719Z,10.60
2018-09-22T23:46:20.335Z,10.60
2018-09-22T23:50:22.987Z,10.60
2018-09-22T23:54:25.543Z,10.70
2018-09-22T23:58:28.067Z,10.70
