createdAt,value
2022-11-04T00:02:50.579Z,2.02
2022-11-04T00:08:22.263Z,1.96
2022-11-04T00:13:53.820Z,1.90
2022-11-04T00:19:25.934Z,1.80
2022-11-04T00:24:57.384Z,1.95
2022-11-04T00:30:28.887Z,2.05
2022-11-04T00:36:00.643Z,2.25
2022-11-04T00:41:32.333Z,2.30
2022-11-04T00:47:04.135Z,2.30
2022-11-04T00:52:35.960Z,2.40
2022-11-04T00:58:07.737Z,2.50
2022-11-04T01:03:39.724Z,2.50
2022-11-04T01:09:11.249Z,2.70
2022-11-04T01:14:42.893Z,2.75
2022-11-04T01:20:14.506Z,2.80
2022-11-04T01:25:46.202Z,2.85
2022-11-04T01:31:17.965Z,2.85
2022-11-04T01:36:49.651Z,3.00
2022-11-04T01:42:21.041Z,3.05
2022-11-04T01:47:52.592Z,3.20
2022-11-04T01:53:24.178Z,3.30
2022-11-04T01:58:55.766Z,3.30
2022-11-04T02:04:27.418Z,3.30
2022-11-04T02:09:59.155Z,3.35
2022-11-04T02:15:31.075Z,3.45
2022-11-04T02:21:02.727Z,3.55
2022-11-04T02:26:34.356Z,3.70
2022-11-04T02:32:05.835Z,3.75
2022-11-04T02:37:37.524Z,3.95
2022-11-04T02:43:09.351Z,4.00
2022-11-04T02:48:40.673Z,4.00
2022-11-04T02:54:12.394Z,4.10
2022-11-04T02:59:44.006Z,4.10
2022-11-04T03:05:15.503Z,4.20
2022-11-04T03:10:46.947Z,4.25
2022-11-04T03:16:18.176Z,4.30
2022-11-04T03:21:49.633Z,4.40
2022-11-04T03:27:20.806Z,4.40
2022-11-04T03:32:58.291Z,4.50
2022-11-04T03:38:29.789Z,4.60
2022-11-04T03:44:01.440Z,4.80
2022-11-04T03:49:32.947Z,4.85
2022-11-04T03:55:04.511Z,4.95
2022-11-04T04:00:36.291Z,4.95
2022-11-04T04:06:07.858Z,5.15
2022-11-04T04:11:39.116Z,5.25
2022-11-04T04:22:42.045Z,5.30
2022-11-04T04:28:19.328Z,5.35
2022-11-04T04:33:50.616Z,5.50
2022-11-04T04:39:22.150Z,5.70
2022-11-04T04:44:53.935Z,5.80
2022-11-04T04:50:25.563Z,5.85
2022-11-04T04:55:56.807Z,6.00
2022-11-04T05:01:28.373Z,6.00
2022-11-04T05:06:59.442Z,6.05
2022-11-04T05:12:30.971Z,6.15
2022-11-04T05:18:02.580Z,6.20
2022-11-04T05:23:34.082Z,6.25
2022-11-04T05:29:05.625Z,6.40
2022-11-04T05:34:36.908Z,6.45
2022-11-04T05:40:08.582Z,6.60
2022-11-04T05:45:39.856Z,6.70
2022-11-04T05:51:11.152Z,6.75
2022-11-04T05:56:42.511Z,6.80
2022-11-04T06:02:14.263Z,6.85
2022-11-04T06:07:45.569Z,6.95
2022-11-04T06:13:16.829Z,7.10
2022-11-04T06:18:48.118Z,7.15
2022-11-04T06:24:21.223Z,7.20
2022-11-04T06:29:52.657Z,7.30
2022-11-04T06:35:30.055Z,7.35
2022-11-04T06:41:01.735Z,7.40
2022-11-04T06:46:33.165Z,7.45
2022-11-04T06:52:04.424Z,7.50
2022-11-04T06:57:37.284Z,7.50
2022-11-04T07:03:09.215Z,7.55
2022-11-04T07:14:09.796Z,7.75
2022-11-04T07:19:41.454Z,7.80
2022-11-04T07:25:13.236Z,7.90
2022-11-04T07:30:44.923Z,7.95
2022-11-04T07:36:16.261Z,8.05
2022-11-04T07:41:48.192Z,8.30
2022-11-04T07:52:48.780Z,8.60
2022-11-04T08:03:49.913Z,8.75
2022-11-04T08:14:50.390Z,8.95
2022-11-04T08:20:21.995Z,9.00
2022-11-04T08:25:53.601Z,9.05
2022-11-04T08:36:54.420Z,9.30
2022-11-04T08:42:26.235Z,9.35
2022-11-04T08:48:01.388Z,9.40
2022-11-04T09:09:57.966Z,9.55
2022-11-04T09:15:29.631Z,9.55
2022-11-04T09:21:00.915Z,9.80
2022-11-04T09:26:32.852Z,9.85
2022-11-04T09:32:04.693Z,9.95
2022-11-04T09:43:05.332Z,10.15
2022-11-04T09:48:37.251Z,10.20
2022-11-04T09:54:08.920Z,10.25
2022-11-04T09:59:40.840Z,10.30
2022-11-04T10:10:42.219Z,10.55
2022-11-04T10:16:13.784Z,10.60
2022-11-04T10:21:45.785Z,10.65
2022-11-04T10:27:17.203Z,10.70
2022-11-04T10:32:48.539Z,10.85
2022-11-04T10:43:49.471Z,11.10
2022-11-04T10:54:50.820Z,11.45
2022-11-04T11:00:22.576Z,11.65
2022-11-04T11:05:54.177Z,11.75
2022-11-04T11:11:26.128Z,11.90
2022-11-04T11:22:27.556Z,12.00
2022-11-04T11:33:28.780Z,12.00
2022-11-04T11:39:00.644Z,12.10
2022-11-04T11:44:32.422Z,12.15
2022-11-04T11:50:04.282Z,12.25
2022-11-04T11:52:16.613Z,0.98
2022-11-04T12:03:20.810Z,0.98
2022-11-04T12:14:23.214Z,1.57
2022-11-04T12:19:54.539Z,1.31
2022-11-04T12:25:25.926Z,1.40
2022-11-04T12:30:57.953Z,1.35
2022-11-04T12:36:29.614Z,1.20
2022-11-04T12:47:33.267Z,1.07
2022-11-04T12:53:05.190Z,0.98
2022-11-04T12:58:37.051Z,1.05
2022-11-04T13:04:09.239Z,1.12
2022-11-04T13:09:41.026Z,1.17
2022-11-04T13:15:12.697Z,1.16
2022-11-04T13:20:44.590Z,1.10
2022-11-04T13:26:16.390Z,1.09
2022-11-04T13:31:48.044Z,1.03
2022-11-04T13:37:19.847Z,1.10
2022-11-04T13:42:51.792Z,1.20
2022-11-04T13:48:23.238Z,1.30
2022-11-04T13:53:54.914Z,1.30
2022-11-04T13:59:26.837Z,1.35
2022-11-04T14:04:58.301Z,1.40
2022-11-04T14:10:29.842Z,1.65
2022-11-04T14:16:01.585Z,1.70
2022-11-04T14:21:33.364Z,1.80
2022-11-04T14:27:05.041Z,1.80
2022-11-04T14:32:36.825Z,1.85
2022-11-04T14:38:08.535Z,1.90
2022-11-04T14:43:40.280Z,2.10
2022-11-04T14:49:12.138Z,2.25
2022-11-04T14:54:43.741Z,2.30
2022-11-04T15:00:15.513Z,2.35
2022-11-04T15:11:18.561Z,2.45
2022-11-04T15:16:49.860Z,2.50
2022-11-04T15:27:50.792Z,2.70
2022-11-04T15:33:22.577Z,2.80
2022-11-04T15:39:00.284Z,2.95
2022-11-04T15:44:31.975Z,2.95
2022-11-04T15:50:03.836Z,3.00
2022-11-04T15:55:41.448Z,3.20
2022-11-04T16:03:25.790Z,1.97
2022-11-04T16:08:57.512Z,1.97
2022-11-04T16:14:28.908Z,1.64
2022-11-04T16:20:00.819Z,2.45
2022-11-04T16:25:32.713Z,2.35
2022-11-04T16:31:04.560Z,2.45
2022-11-04T16:36:36.329Z,2.52
2022-11-04T16:42:07.956Z,2.20
2022-11-04T16:47:40.023Z,2.18
2022-11-04T16:53:17.283Z,2.15
2022-11-04T16:58:49.080Z,2.05
2022-11-04T17:04:20.942Z,1.88
2022-11-04T17:09:53.591Z,2.03
2022-11-04T17:15:25.447Z,2.17
2022-11-04T17:20:57.223Z,2.15
2022-11-04T17:26:29.159Z,2.14
2022-11-04T17:32:00.864Z,2.19
2022-11-04T17:37:32.744Z,2.23
2022-11-04T17:43:10.310Z,2.32
2022-11-04T17:54:05.620Z,2.60
2022-11-04T18:07:27.559Z,1.97
2022-11-04T18:12:59.350Z,1.48
2022-11-04T18:18:31.162Z,1.64
2022-11-04T18:24:02.833Z,1.96
2022-11-04T18:29:34.216Z,1.96
2022-11-04T18:35:06.196Z,1.80
2022-11-04T18:40:37.928Z,2.24
2022-11-04T18:46:09.727Z,1.96
2022-11-04T18:51:41.614Z,1.85
2022-11-04T18:57:13.273Z,1.76
2022-11-04T19:02:46.211Z,2.05
2022-11-04T19:08:18.015Z,1.96
2022-11-04T19:13:55.108Z,2.11
2022-11-04T19:19:26.675Z,2.10
2022-11-04T19:24:58.372Z,2.02
2022-11-04T19:30:31.318Z,1.90
2022-11-04T19:36:02.975Z,1.84
2022-11-04T19:41:34.510Z,1.79
2022-11-04T19:47:06.372Z,1.86
2022-11-04T19:52:38.354Z,1.80
2022-11-04T19:58:10.480Z,1.85
2022-11-04T20:03:41.883Z,2.10
2022-11-04T20:14:45.654Z,2.30
2022-11-04T20:20:17.270Z,2.45
2022-11-04T20:25:49.364Z,2.55
2022-11-04T20:31:21.148Z,2.65
2022-11-04T20:36:52.817Z,2.75
2022-11-04T20:42:24.746Z,2.90
2022-11-04T20:47:56.175Z,3.00
2022-11-04T20:53:28.250Z,3.05
2022-11-04T20:59:00.213Z,3.20
2022-11-04T21:10:01.371Z,3.55
2022-11-04T21:15:32.810Z,3.70
2022-11-04T21:21:04.924Z,3.80
2022-11-04T21:26:37.154Z,3.85
2022-11-04T21:32:08.743Z,3.95
2022-11-04T21:48:44.235Z,4.20
2022-11-04T21:54:17.802Z,4.35
2022-11-04T22:05:19.093Z,4.60
2022-11-04T22:10:51.308Z,4.70
2022-11-04T22:16:23.251Z,4.85
2022-11-04T22:21:54.876Z,4.95
2022-11-04T22:32:58.389Z,5.20
2022-11-04T22:38:29.911Z,5.25
2022-11-04T22:44:01.807Z,5.30
2022-11-04T22:49:33.349Z,5.30
2022-11-04T22:55:05.413Z,5.40
2022-11-04T23:00:36.979Z,5.50
2022-11-04T23:06:08.911Z,5.55
2022-11-04T23:11:41.150Z,5.65
2022-11-04T23:17:12.896Z,5.70
2022-11-04T23:22:44.853Z,5.80
2022-11-04T23:28:16.548Z,6.00
2022-11-04T23:33:48.290Z,6.10
2022-11-04T23:39:20.217Z,6.20
2022-11-04T23:44:51.948Z,6.20
2022-11-04T23:55:58.020Z,6.50
