createdAt,value
2023-05-21T00:03:28.409Z,15.97
2023-05-21T00:08:30.548Z,15.63
2023-05-21T00:13:32.216Z,15.66
2023-05-21T00:18:34.364Z,15.63
2023-05-21T00:23:37.630Z,15.61
2023-05-21T00:28:39.544Z,15.61
2023-05-21T00:33:41.258Z,15.52
2023-05-21T00:38:44.130Z,15.46
2023-05-21T00:43:45.980Z,15.29
2023-05-21T00:48:49.344Z,15.21
2023-05-21T00:53:52.959Z,15.18
2023-05-21T00:58:57.231Z,15.10
2023-05-21T01:04:01.816Z,15.08
2023-05-21T01:09:06.475Z,15.05
2023-05-21T01:14:09.445Z,15.00
2023-05-21T01:19:15.457Z,14.89
2023-05-21T01:24:17.553Z,14.86
2023-05-21T01:29:19.435Z,14.80
2023-05-21T01:34:27.176Z,14.74
2023-05-21T01:39:34.010Z,14.68
2023-05-21T01:44:36.977Z,14.62
2023-05-21T01:49:38.842Z,14.56
2023-05-21T01:54:40.626Z,14.50
2023-05-21T01:59:42.351Z,14.39
2023-05-21T02:04:44.288Z,14.33
2023-05-21T02:09:46.065Z,14.30
2023-05-21T02:14:50.355Z,14.28
2023-05-21T02:19:52.343Z,14.25
2023-05-21T02:24:54.810Z,14.15
2023-05-21T02:29:56.507Z,14.13
2023-05-21T02:34:59.121Z,14.08
2023-05-21T02:40:01.880Z,14.08
2023-05-21T02:45:04.842Z,14.08
2023-05-21T02:50:08.188Z,14.12
2023-05-21T02:55:16.358Z,14.06
2023-05-21T03:00:18.100Z,13.97
2023-05-21T03:05:19.962Z,13.93
2023-05-21T03:10:21.701Z,13.86
2023-05-21T03:15:24.014Z,13.91
2023-05-21T03:20:26.900Z,13.97
2023-05-21T03:25:28.908Z,14.00
2023-05-21T03:30:30.588Z,14.04
2023-05-21T03:35:54.503Z,14.15
2023-05-21T03:40:56.711Z,14.32
2023-05-21T03:45:58.796Z,14.56
2023-05-21T03:51:20.717Z,14.98
2023-05-21T03:56:23.181Z,15.34
2023-05-21T04:01:24.966Z,15.90
2023-05-21T04:06:28.176Z,16.35
2023-05-21T04:11:29.853Z,16.55
2023-05-21T04:16:34.531Z,16.88
2023-05-21T04:21:36.482Z,17.41
2023-05-21T04:26:42.114Z,17.85
2023-05-21T04:31:44.580Z,18.29
2023-05-21T04:36:48.730Z,18.67
2023-05-21T04:41:50.784Z,18.97
2023-05-21T04:46:52.932Z,19.28
2023-05-21T04:51:55.078Z,19.52
2023-05-21T04:56:58.100Z,19.82
2023-05-21T05:01:59.919Z,20.11
2023-05-21T05:07:01.832Z,20.69
2023-05-21T05:12:03.993Z,21.06
2023-05-21T05:17:08.078Z,21.38
2023-05-21T05:22:13.339Z,21.67
2023-05-21T05:27:17.874Z,21.94
2023-05-21T05:32:19.603Z,22.31
2023-05-21T05:37:21.748Z,22.60
2023-05-21T05:42:24.224Z,22.77
2023-05-21T05:47:26.329Z,22.80
2023-05-21T05:52:28.216Z,22.83
2023-05-21T05:57:29.958Z,22.95
2023-05-21T06:02:37.658Z,22.95
2023-05-21T06:07:40.229Z,22.87
2023-05-21T06:12:42.011Z,22.93
2023-05-21T06:17:44.008Z,23.28
2023-05-21T06:22:47.565Z,23.18
2023-05-21T06:27:49.268Z,23.12
2023-05-21T06:32:56.287Z,22.98
2023-05-21T06:37:58.789Z,23.38
2023-05-21T06:43:00.525Z,22.61
2023-05-21T06:48:15.946Z,23.54
2023-05-21T06:53:18.243Z,23.53
2023-05-21T06:58:21.547Z,23.95
2023-05-21T07:03:23.778Z,22.78
2023-05-21T07:08:26.456Z,22.65
2023-05-21T07:13:30.029Z,23.38
2023-05-21T07:18:32.303Z,23.68
2023-05-21T07:23:34.219Z,23.98
2023-05-21T07:28:36.321Z,23.51
2023-05-21T07:33:38.131Z,22.98
2023-05-21T07:38:40.566Z,23.08
2023-05-21T07:43:44.152Z,24.05
2023-05-21T07:48:46.577Z,24.92
2023-05-21T07:53:48.355Z,24.20
2023-05-21T07:58:53.909Z,25.29
2023-05-21T08:03:55.984Z,25.01
2023-05-21T08:08:57.900Z,24.53
2023-05-21T08:13:59.872Z,24.71
2023-05-21T08:19:02.485Z,24.77
2023-05-21T08:24:04.449Z,25.52
2023-05-21T08:29:07.009Z,25.66
2023-05-21T08:34:08.999Z,25.62
2023-05-21T08:39:18.538Z,26.25
2023-05-21T08:44:22.049Z,27.06
2023-05-21T08:49:27.446Z,26.88
2023-05-21T08:54:30.884Z,27.69
2023-05-21T08:59:32.872Z,27.30
2023-05-21T09:04:38.839Z,27.20
2023-05-21T09:09:48.901Z,27.45
2023-05-21T09:14:51.061Z,26.89
2023-05-21T09:20:14.492Z,27.55
2023-05-21T09:25:23.516Z,28.46
2023-05-21T09:30:28.547Z,29.51
2023-05-21T09:35:33.468Z,28.95
2023-05-21T09:40:35.934Z,28.45
2023-05-21T09:45:38.113Z,29.63
2023-05-21T09:50:40.971Z,30.20
2023-05-21T09:55:43.279Z,29.25
2023-05-21T10:00:45.864Z,29.24
2023-05-21T10:05:47.590Z,29.65
2023-05-21T10:10:50.098Z,28.95
2023-05-21T10:15:59.458Z,29.55
2023-05-21T10:21:01.807Z,30.47
2023-05-21T10:26:04.189Z,30.91
2023-05-21T10:31:06.728Z,31.26
2023-05-21T10:36:08.775Z,29.50
2023-05-21T10:41:12.371Z,29.84
2023-05-21T10:46:32.418Z,29.49
2023-05-21T10:51:58.642Z,30.33
2023-05-21T10:57:24.747Z,30.26
2023-05-21T11:02:27.586Z,30.29
2023-05-21T11:07:56.515Z,30.39
2023-05-21T11:13:12.253Z,30.70
2023-05-21T11:18:14.248Z,30.65
2023-05-21T11:23:15.901Z,31.01
2023-05-21T11:28:32.952Z,30.88
2023-05-21T11:33:34.623Z,31.14
2023-05-21T11:38:37.547Z,30.38
2023-05-21T11:43:43.912Z,30.19
2023-05-21T11:48:46.729Z,30.16
2023-05-21T11:53:48.958Z,29.81
2023-05-21T11:58:50.715Z,30.30
2023-05-21T12:03:52.460Z,30.66
2023-05-21T12:08:58.216Z,31.21
2023-05-21T12:14:00.198Z,30.34
2023-05-21T12:19:05.485Z,29.56
2023-05-21T12:24:07.181Z,29.28
2023-05-21T12:29:08.978Z,28.79
2023-05-21T12:34:10.872Z,29.16
2023-05-21T12:39:12.686Z,29.21
2023-05-21T12:44:14.591Z,29.23
2023-05-21T12:49:34.001Z,29.61
2023-05-21T12:54:37.752Z,29.26
2023-05-21T12:59:51.430Z,29.21
2023-05-21T13:05:04.861Z,28.35
2023-05-21T13:10:07.513Z,28.39
2023-05-21T13:15:10.497Z,28.65
2023-05-21T13:20:15.044Z,29.07
2023-05-21T13:25:21.526Z,28.92
2023-05-21T13:30:23.343Z,28.55
2023-05-21T13:35:25.208Z,28.02
2023-05-21T13:40:26.882Z,27.87
2023-05-21T13:45:29.379Z,28.31
2023-05-21T13:50:31.414Z,28.18
2023-05-21T13:55:33.572Z,28.01
2023-05-21T14:00:35.675Z,28.31
2023-05-21T14:05:37.559Z,28.27
2023-05-21T14:10:39.226Z,27.74
2023-05-21T14:15:41.598Z,27.91
2023-05-21T14:20:43.220Z,28.30
2023-05-21T14:25:44.985Z,28.40
2023-05-21T14:30:46.618Z,28.55
2023-05-21T14:35:48.879Z,28.38
2023-05-21T14:40:50.635Z,28.57
2023-05-21T14:45:52.725Z,28.75
2023-05-21T14:50:54.477Z,28.51
2023-05-21T14:55:56.091Z,28.45
2023-05-21T15:00:58.100Z,28.45
2023-05-21T15:05:59.809Z,28.11
2023-05-21T15:11:01.497Z,28.03
2023-05-21T15:16:03.731Z,28.53
2023-05-21T15:21:05.765Z,28.28
2023-05-21T15:26:09.047Z,27.51
2023-05-21T15:31:11.444Z,27.20
2023-05-21T15:36:13.384Z,27.06
2023-05-21T15:41:15.071Z,27.24
2023-05-21T15:46:16.774Z,27.47
2023-05-21T15:51:18.414Z,27.36
2023-05-21T15:56:20.060Z,26.99
2023-05-21T16:01:22.305Z,26.99
2023-05-21T16:06:24.487Z,27.05
2023-05-21T16:11:27.088Z,26.75
2023-05-21T16:16:28.856Z,26.92
2023-05-21T16:21:31.916Z,27.14
2023-05-21T16:26:33.645Z,27.31
2023-05-21T16:31:35.978Z,27.31
2023-05-21T16:36:38.370Z,27.39
2023-05-21T16:41:40.044Z,27.27
2023-05-21T16:46:42.280Z,27.09
2023-05-21T16:51:43.882Z,27.08
2023-05-21T16:56:45.519Z,27.03
2023-05-21T17:01:47.408Z,26.91
2023-05-21T17:06:49.136Z,26.67
2023-05-21T17:11:50.992Z,26.52
2023-05-21T17:16:52.752Z,26.48
2023-05-21T17:21:55.329Z,26.35
2023-05-21T17:26:57.015Z,26.25
2023-05-21T17:31:59.801Z,26.19
2023-05-21T17:37:01.559Z,26.18
2023-05-21T17:42:03.310Z,26.02
2023-05-21T17:47:06.625Z,25.87
2023-05-21T17:52:08.444Z,25.66
2023-05-21T17:57:10.149Z,25.48
2023-05-21T18:02:13.174Z,25.38
2023-05-21T18:07:14.836Z,25.19
2023-05-21T18:12:16.534Z,24.87
2023-05-21T18:17:18.248Z,24.62
2023-05-21T18:22:19.900Z,24.42
2023-05-21T18:27:21.540Z,24.33
2023-05-21T18:32:23.447Z,24.29
2023-05-21T18:37:27.120Z,24.25
2023-05-21T18:42:29.019Z,24.15
2023-05-21T18:47:30.917Z,24.02
2023-05-21T18:52:32.769Z,23.91
2023-05-21T18:57:34.787Z,23.74
2023-05-21T19:02:37.096Z,23.64
2023-05-21T19:07:39.773Z,23.50
2023-05-21T19:12:43.493Z,23.37
2023-05-21T19:17:45.121Z,23.25
2023-05-21T19:22:46.777Z,22.88
2023-05-21T19:27:48.523Z,22.70
2023-05-21T19:32:50.213Z,22.37
2023-05-21T19:37:51.925Z,22.13
2023-05-21T19:42:53.635Z,21.96
2023-05-21T19:47:56.430Z,21.87
2023-05-21T19:52:58.156Z,21.88
2023-05-21T19:57:59.988Z,21.95
2023-05-21T20:03:01.847Z,21.90
2023-05-21T20:08:04.274Z,21.81
2023-05-21T20:13:06.009Z,21.73
2023-05-21T20:18:07.789Z,21.61
2023-05-21T20:23:09.513Z,21.49
2023-05-21T20:28:11.311Z,21.34
2023-05-21T20:33:13.603Z,21.21
2023-05-21T20:38:15.947Z,21.19
2023-05-21T20:43:21.027Z,21.06
2023-05-21T20:48:22.672Z,20.94
2023-05-21T20:53:25.273Z,20.72
2023-05-21T20:58:27.064Z,20.55
2023-05-21T21:03:29.854Z,20.48
2023-05-21T21:08:31.939Z,20.52
2023-05-21T21:13:34.935Z,20.50
2023-05-21T21:18:36.773Z,20.37
2023-05-21T21:23:38.464Z,20.19
2023-05-21T21:28:40.190Z,20.20
2023-05-21T21:33:41.872Z,20.16
2023-05-21T21:38:43.553Z,20.08
2023-05-21T21:43:45.401Z,19.98
2023-05-21T21:48:48.937Z,19.87
2023-05-21T21:53:51.106Z,19.72
2023-05-21T21:58:52.750Z,19.63
2023-05-21T22:03:54.482Z,19.46
2023-05-21T22:08:56.166Z,19.35
2023-05-21T22:14:00.336Z,19.33
2023-05-21T22:19:02.383Z,19.29
2023-05-21T22:24:04.373Z,19.20
2023-05-21T22:29:06.162Z,19.16
2023-05-21T22:34:07.824Z,19.06
2023-05-21T22:39:09.441Z,18.89
2023-05-21T22:44:11.176Z,18.79
2023-05-21T22:49:13.167Z,18.72
2023-05-21T22:54:14.779Z,18.67
2023-05-21T22:59:16.394Z,18.55
2023-05-21T23:04:18.211Z,18.40
2023-05-21T23:09:21.090Z,18.32
2023-05-21T23:14:22.709Z,18.27
2023-05-21T23:19:24.458Z,18.20
2023-05-21T23:24:26.106Z,18.10
2023-05-21T23:29:28.095Z,17.97
2023-05-21T23:34:29.771Z,17.89
2023-05-21T23:39:31.420Z,17.81
2023-05-21T23:44:33.293Z,17.77
2023-05-21T23:49:34.956Z,17.69
2023-05-21T23:54:36.614Z,17.62
2023-05-21T23:59:38.220Z,17.56
