createdAt,value
2023-01-05T00:00:51.510Z,0
2023-01-05T00:01:51.907Z,0
2023-01-05T00:02:51.763Z,0
2023-01-05T00:03:53.381Z,0
2023-01-05T00:04:53.512Z,0
2023-01-05T00:05:54.463Z,0
2023-01-05T00:06:54.846Z,0
2023-01-05T00:07:55.907Z,0
2023-01-05T00:08:56.825Z,0
2023-01-05T00:09:57.043Z,0
2023-01-05T00:10:57.715Z,0
2023-01-05T00:11:58.370Z,0
2023-01-05T00:12:59.371Z,0
2023-01-05T00:14:00.029Z,0
2023-01-05T00:15:00.638Z,0
2023-01-05T00:16:00.864Z,0
2023-01-05T00:17:01.398Z,0
2023-01-05T00:18:01.429Z,0
2023-01-05T00:19:02.370Z,0
2023-01-05T00:20:03.057Z,0
2023-01-05T00:21:03.732Z,0
2023-01-05T00:22:04.465Z,0
2023-01-05T00:23:04.770Z,0
2023-01-05T00:24:06.009Z,0
2023-01-05T00:25:17.162Z,0
2023-01-05T00:26:06.088Z,0
2023-01-05T00:27:07.306Z,0
2023-01-05T00:28:07.402Z,0
2023-01-05T00:29:08.633Z,0
2023-01-05T00:30:09.582Z,0
2023-01-05T00:31:09.525Z,0
2023-01-05T00:32:10.685Z,0
2023-01-05T00:33:10.924Z,0
2023-01-05T00:34:11.202Z,0
2023-01-05T00:35:11.873Z,0
2023-01-05T00:36:12.418Z,0
2023-01-05T00:37:12.079Z,0
2023-01-05T00:38:13.144Z,0
2023-01-05T00:39:13.653Z,0
2023-01-05T00:40:13.937Z,0
2023-01-05T00:41:14.443Z,0
2023-01-05T00:42:14.656Z,0
2023-01-05T00:43:15.910Z,0
2023-01-05T00:44:16.041Z,0
2023-01-05T00:45:17.611Z,0
2023-01-05T00:46:18.565Z,0
2023-01-05T00:47:18.589Z,0
2023-01-05T00:48:19.224Z,0
2023-01-05T00:49:19.884Z,0
2023-01-05T00:50:20.851Z,0
2023-01-05T00:51:20.795Z,0
2023-01-05T00:52:22.063Z,0
2023-01-05T00:53:22.669Z,0
2023-01-05T00:54:22.632Z,0
2023-01-05T00:55:22.876Z,0
2023-01-05T00:56:22.817Z,0
2023-01-05T00:57:24.025Z,0
2023-01-05T00:58:24.761Z,0
2023-01-05T00:59:25.717Z,0
2023-01-05T01:00:26.016Z,0
2023-01-05T01:01:27.164Z,0
2023-01-05T01:02:28.035Z,0
2023-01-05T01:03:28.605Z,0
2023-01-05T01:04:28.965Z,0
2023-01-05T01:05:29.060Z,0
2023-01-05T01:06:30.549Z,0
2023-01-05T01:07:30.772Z,0
2023-01-05T01:08:31.128Z,0
2023-01-05T01:09:31.343Z,0
2023-01-05T01:10:31.555Z,0
2023-01-05T01:11:32.225Z,0
2023-01-05T01:12:33.180Z,0
2023-01-05T01:13:33.113Z,0
2023-01-05T01:14:34.621Z,0
2023-01-05T01:15:35.706Z,0
2023-01-05T01:16:35.944Z,0
2023-01-05T01:17:36.381Z,0
2023-01-05T01:18:37.406Z,0
2023-01-05T01:19:37.641Z,0
2023-01-05T01:20:38.299Z,0
2023-01-05T01:21:39.510Z,0
2023-01-05T01:22:40.218Z,0
2023-01-05T01:23:41.482Z,0
2023-01-05T01:24:41.704Z,0
2023-01-05T01:25:42.982Z,0
2023-01-05T01:26:43.485Z,0
2023-01-05T01:27:43.982Z,0
2023-01-05T01:28:43.760Z,0
2023-01-05T01:29:44.141Z,0
2023-01-05T01:30:45.336Z,0
2023-01-05T01:31:45.915Z,0
2023-01-05T01:32:45.606Z,0
2023-01-05T01:33:46.833Z,0
2023-01-05T01:34:46.771Z,0
2023-01-05T01:35:48.004Z,0
2023-01-05T01:36:47.972Z,0
2023-01-05T01:37:49.511Z,0
2023-01-05T01:38:50.266Z,0
2023-01-05T01:39:50.632Z,0
2023-01-05T01:40:51.556Z,0
2023-01-05T01:41:51.793Z,0
2023-01-05T01:42:51.711Z,0
2023-01-05T01:43:52.661Z,0
2023-01-05T01:44:52.944Z,0
2023-01-05T01:45:54.075Z,0
2023-01-05T01:46:54.080Z,0
2023-01-05T01:47:54.588Z,0
2023-01-05T01:48:54.384Z,0
2023-01-05T01:49:55.639Z,0
2023-01-05T01:50:55.278Z,0
2023-01-05T01:51:56.303Z,0
2023-01-05T01:52:57.554Z,0
2023-01-05T01:53:57.255Z,0
2023-01-05T01:54:57.948Z,0
2023-01-05T01:55:59.186Z,0
2023-01-05T01:56:59.727Z,0
2023-01-05T01:58:00.375Z,0
2023-01-05T01:59:00.855Z,0
2023-01-05T02:00:00.921Z,0
2023-01-05T02:01:02.162Z,0
2023-01-05T02:02:03.296Z,0
2023-01-05T02:03:03.455Z,0
2023-01-05T02:04:03.821Z,0
2023-01-05T02:05:04.773Z,0
2023-01-05T02:06:04.997Z,0
2023-01-05T02:07:05.264Z,0
2023-01-05T02:08:05.807Z,0
2023-01-05T02:09:05.893Z,0
2023-01-05T02:10:06.546Z,0
2023-01-05T02:11:06.787Z,0
2023-01-05T02:12:07.000Z,0
2023-01-05T02:13:06.967Z,0
2023-01-05T02:14:08.255Z,0
2023-01-05T02:15:08.171Z,0
2023-01-05T02:16:08.700Z,0
2023-01-05T02:17:09.458Z,0
2023-01-05T02:18:10.134Z,0
2023-01-05T02:19:10.485Z,0
2023-01-05T02:20:10.692Z,0
2023-01-05T02:21:17.225Z,0
2023-01-05T02:22:11.323Z,0
2023-01-05T02:23:12.297Z,0
2023-01-05T02:24:12.528Z,0
2023-01-05T02:25:13.559Z,0
2023-01-05T02:26:13.793Z,0
2023-01-05T02:27:14.795Z,0
2023-01-05T02:28:14.452Z,0
2023-01-05T02:29:15.811Z,0
2023-01-05T02:30:17.014Z,0
2023-01-05T02:31:17.783Z,0
2023-01-05T02:32:18.188Z,0
2023-01-05T02:33:18.111Z,0
2023-01-05T02:34:18.772Z,0
2023-01-05T02:35:20.283Z,0
2023-01-05T02:36:24.903Z,0
2023-01-05T02:37:21.340Z,0
2023-01-05T02:38:21.368Z,0
2023-01-05T02:39:21.668Z,0
2023-01-05T02:40:21.885Z,0
2023-01-05T02:41:22.532Z,0
2023-01-05T02:42:23.913Z,0
2023-01-05T02:43:23.860Z,0
2023-01-05T02:44:25.529Z,0
2023-01-05T02:45:25.461Z,0
2023-01-05T02:46:26.594Z,0
2023-01-05T02:47:27.048Z,0
2023-01-05T02:48:27.693Z,0
2023-01-05T02:49:29.057Z,0
2023-01-05T02:50:29.619Z,0
2023-01-05T02:51:29.862Z,0
2023-01-05T02:52:29.818Z,0
2023-01-05T02:53:31.146Z,0
2023-01-05T02:54:31.406Z,0
2023-01-05T02:55:31.918Z,0
2023-01-05T02:56:32.153Z,0
2023-01-05T02:57:32.186Z,0
2023-01-05T02:58:32.427Z,0
2023-01-05T02:59:33.468Z,0
2023-01-05T03:00:33.750Z,0
2023-01-05T03:01:34.870Z,0
2023-01-05T03:02:35.837Z,0
2023-01-05T03:03:35.745Z,0
2023-01-05T03:04:36.153Z,0
2023-01-05T03:05:37.414Z,0
2023-01-05T03:06:38.070Z,0
2023-01-05T03:07:39.292Z,0
2023-01-05T03:08:44.086Z,0
2023-01-05T03:09:39.785Z,0
2023-01-05T03:10:40.004Z,0
2023-01-05T03:11:40.933Z,0
2023-01-05T03:12:40.884Z,0
2023-01-05T03:13:41.809Z,0
2023-01-05T03:14:42.052Z,0
2023-01-05T03:15:42.928Z,0
2023-01-05T03:16:43.722Z,0
2023-01-05T03:17:44.675Z,0
2023-01-05T03:18:44.901Z,0
2023-01-05T03:19:45.866Z,0
2023-01-05T03:20:46.410Z,0
2023-01-05T03:21:46.713Z,0
2023-01-05T03:22:47.350Z,0
2023-01-05T03:23:48.343Z,0
2023-01-05T03:24:48.651Z,0
2023-01-05T03:25:49.637Z,0
2023-01-05T03:26:50.868Z,0
2023-01-05T03:27:50.823Z,0
2023-01-05T03:28:51.031Z,0
2023-01-05T03:29:51.378Z,0
2023-01-05T03:30:52.128Z,0
2023-01-05T03:31:52.218Z,0
2023-01-05T03:32:53.140Z,0
2023-01-05T03:33:53.374Z,0
2023-01-05T03:34:54.744Z,0
2023-01-05T03:35:55.015Z,0
2023-01-05T03:36:56.236Z,0
2023-01-05T03:37:55.887Z,0
2023-01-05T03:38:57.403Z,0
2023-01-05T03:39:57.446Z,0
2023-01-05T03:40:58.766Z,0
2023-01-05T03:41:58.713Z,0
2023-01-05T03:42:58.931Z,0
2023-01-05T03:43:59.160Z,0
2023-01-05T03:45:00.126Z,0
2023-01-05T03:46:01.610Z,0
2023-01-05T03:47:02.375Z,0
2023-01-05T03:48:03.028Z,0
2023-01-05T03:49:04.239Z,0
2023-01-05T03:50:04.718Z,0
2023-01-05T03:51:04.996Z,0
2023-01-05T03:52:05.303Z,0
2023-01-05T03:53:05.236Z,0
2023-01-05T03:54:05.486Z,0
2023-01-05T03:55:05.692Z,0
2023-01-05T03:56:06.074Z,0
2023-01-05T03:57:07.571Z,0
2023-01-05T03:58:07.821Z,0
2023-01-05T03:59:08.781Z,0
2023-01-05T04:00:08.847Z,0
2023-01-05T04:01:10.050Z,0
2023-01-05T04:02:11.010Z,0
2023-01-05T04:03:11.290Z,0
2023-01-05T04:04:11.552Z,0
2023-01-05T04:05:11.767Z,0
2023-01-05T04:06:12.747Z,0
2023-01-05T04:07:13.017Z,0
2023-01-05T04:08:12.663Z,0
2023-01-05T04:09:14.190Z,0
2023-01-05T04:10:14.578Z,0
2023-01-05T04:11:15.542Z,0
2023-01-05T04:12:15.521Z,0
2023-01-05T04:13:16.456Z,0
2023-01-05T04:14:16.842Z,0
2023-01-05T04:15:18.175Z,0
2023-01-05T04:16:18.696Z,0
2023-01-05T04:17:18.793Z,0
2023-01-05T04:18:18.430Z,0
2023-01-05T04:19:19.923Z,0
2023-01-05T04:20:20.665Z,0
2023-01-05T04:21:21.173Z,0
2023-01-05T04:22:26.904Z,0
2023-01-05T04:23:22.144Z,0
2023-01-05T04:24:22.683Z,0
2023-01-05T04:25:22.899Z,0
2023-01-05T04:26:24.139Z,0
2023-01-05T04:27:23.780Z,0
2023-01-05T04:28:24.464Z,0
2023-01-05T04:29:25.413Z,0
2023-01-05T04:30:26.631Z,0
2023-01-05T04:31:27.412Z,0
2023-01-05T04:32:28.056Z,0
2023-01-05T04:33:28.257Z,0
2023-01-05T04:34:28.469Z,0
2023-01-05T04:35:29.120Z,0
2023-01-05T04:36:29.346Z,0
2023-01-05T04:37:29.567Z,0
2023-01-05T04:38:29.817Z,0
2023-01-05T04:39:29.774Z,0
2023-01-05T04:40:30.841Z,0
2023-01-05T04:41:31.768Z,0
2023-01-05T04:42:32.469Z,0
2023-01-05T04:43:32.404Z,0
2023-01-05T04:44:33.613Z,0
2023-01-05T04:45:34.154Z,0
2023-01-05T04:46:34.298Z,0
2023-01-05T04:47:34.586Z,0
2023-01-05T04:48:34.528Z,0
2023-01-05T04:49:34.763Z,0
2023-01-05T04:50:35.049Z,0
2023-01-05T04:51:36.298Z,0
2023-01-05T04:52:36.236Z,0
2023-01-05T04:53:37.783Z,0
2023-01-05T04:54:38.827Z,0
2023-01-05T04:55:39.335Z,0
2023-01-05T04:56:39.543Z,0
2023-01-05T04:57:40.745Z,0
2023-01-05T04:58:40.980Z,0
2023-01-05T04:59:41.926Z,0
2023-01-05T05:00:42.985Z,0
2023-01-05T05:01:43.861Z,0
2023-01-05T05:02:44.378Z,0
2023-01-05T05:03:44.812Z,0
2023-01-05T05:04:45.487Z,0
2023-01-05T05:05:45.433Z,0
2023-01-05T05:06:46.151Z,0
2023-01-05T05:07:47.081Z,0
2023-01-05T05:08:47.304Z,0
2023-01-05T05:09:47.243Z,0
2023-01-05T05:10:48.610Z,0
2023-01-05T05:11:49.574Z,0
2023-01-05T05:12:50.068Z,0
2023-01-05T05:13:50.019Z,0
2023-01-05T05:14:51.258Z,0
2023-01-05T05:15:51.785Z,0
2023-01-05T05:16:51.794Z,0
2023-01-05T05:17:53.034Z,0
2023-01-05T05:18:53.545Z,0
2023-01-05T05:19:54.043Z,0
2023-01-05T05:20:53.772Z,0
2023-01-05T05:21:55.038Z,0
2023-01-05T05:22:55.259Z,0
2023-01-05T05:23:55.183Z,0
2023-01-05T05:24:56.709Z,0
2023-01-05T05:25:56.764Z,0
2023-01-05T05:26:57.436Z,0
2023-01-05T05:27:58.089Z,0
2023-01-05T05:28:59.575Z,0
2023-01-05T05:29:59.552Z,0
2023-01-05T05:31:00.316Z,0
2023-01-05T05:32:01.219Z,0
2023-01-05T05:33:02.167Z,0
2023-01-05T05:34:02.365Z,0
2023-01-05T05:35:02.584Z,0
2023-01-05T05:36:03.239Z,0
2023-01-05T05:37:04.474Z,0
2023-01-05T05:38:07.814Z,0
2023-01-05T05:39:05.033Z,0
2023-01-05T05:40:05.131Z,0
2023-01-05T05:41:05.466Z,0
2023-01-05T05:42:05.991Z,0
2023-01-05T05:43:06.510Z,0
2023-01-05T05:44:06.815Z,0
2023-01-05T05:45:06.742Z,0
2023-01-05T05:46:07.895Z,0
2023-01-05T05:47:08.612Z,0
2023-01-05T05:48:08.541Z,0
2023-01-05T05:49:08.487Z,0
2023-01-05T05:50:08.888Z,0
2023-01-05T05:51:10.530Z,0
2023-01-05T05:52:11.059Z,0
2023-01-05T05:53:11.277Z,0
2023-01-05T05:54:11.211Z,0
2023-01-05T05:55:12.182Z,0
2023-01-05T05:56:13.437Z,0
2023-01-05T05:57:14.383Z,0
2023-01-05T05:58:15.611Z,0
2023-01-05T05:59:15.809Z,0
2023-01-05T06:00:16.461Z,0
2023-01-05T06:01:18.340Z,0
2023-01-05T06:02:18.865Z,0
2023-01-05T06:03:19.672Z,0
2023-01-05T06:04:19.673Z,0
2023-01-05T06:05:20.072Z,0
2023-01-05T06:06:21.590Z,0
2023-01-05T06:07:22.102Z,0
2023-01-05T06:08:21.804Z,0
2023-01-05T06:09:23.277Z,0
2023-01-05T06:10:23.878Z,0
2023-01-05T06:11:24.037Z,0
2023-01-05T06:12:25.262Z,0
2023-01-05T06:13:25.886Z,0
2023-01-05T06:14:26.106Z,0
2023-01-05T06:15:26.059Z,0
2023-01-05T06:16:26.775Z,0
2023-01-05T06:17:27.054Z,0
2023-01-05T06:18:28.021Z,0
2023-01-05T06:19:28.705Z,0
2023-01-05T06:20:29.353Z,0
2023-01-05T06:21:30.391Z,0
2023-01-05T06:22:31.648Z,0
2023-01-05T06:23:32.596Z,0
2023-01-05T06:24:32.518Z,0
2023-01-05T06:25:32.926Z,0
2023-01-05T06:26:34.145Z,0
2023-01-05T06:27:35.404Z,0
2023-01-05T06:28:35.636Z,0
2023-01-05T06:29:36.124Z,0
2023-01-05T06:30:36.051Z,0
2023-01-05T06:31:37.126Z,0
2023-01-05T06:32:36.585Z,0
2023-01-05T06:33:37.241Z,0
2023-01-05T06:34:38.734Z,0
2023-01-05T06:35:38.678Z,0
2023-01-05T06:36:39.394Z,0
2023-01-05T06:37:39.342Z,0
2023-01-05T06:38:39.719Z,0
2023-01-05T06:39:40.361Z,0
2023-01-05T06:40:41.376Z,0
2023-01-05T06:41:41.388Z,0
2023-01-05T06:42:42.609Z,0
2023-01-05T06:43:42.246Z,0
2023-01-05T06:44:43.463Z,0
2023-01-05T06:45:44.926Z,0
2023-01-05T06:46:44.648Z,0
2023-01-05T06:47:44.851Z,4
2023-01-05T06:48:44.917Z,4
2023-01-05T06:49:45.826Z,0
2023-01-05T06:50:46.065Z,4
2023-01-05T06:51:46.732Z,4
2023-01-05T06:52:46.965Z,8
2023-01-05T06:53:46.900Z,4
2023-01-05T06:54:48.124Z,4
2023-01-05T06:55:49.403Z,4
2023-01-05T06:56:49.659Z,8
2023-01-05T06:57:50.371Z,8
2023-01-05T06:58:50.256Z,8
2023-01-05T06:59:51.240Z,12
2023-01-05T07:00:51.495Z,8
2023-01-05T07:01:52.606Z,8
2023-01-05T07:02:52.960Z,12
2023-01-05T07:03:53.945Z,12
2023-01-05T07:04:54.236Z,12
2023-01-05T07:05:54.887Z,16
2023-01-05T07:06:55.551Z,16
2023-01-05T07:07:56.238Z,20
2023-01-05T07:08:57.440Z,24
2023-01-05T07:09:57.651Z,20
2023-01-05T07:10:58.617Z,24
2023-01-05T07:11:58.418Z,24
2023-01-05T07:12:59.636Z,28
2023-01-05T07:13:59.865Z,32
2023-01-05T07:15:06.849Z,40
2023-01-05T07:16:01.540Z,40
2023-01-05T07:17:01.975Z,40
2023-01-05T07:18:01.924Z,40
2023-01-05T07:19:02.176Z,40
2023-01-05T07:20:02.556Z,44
2023-01-05T07:21:03.224Z,48
2023-01-05T07:22:08.097Z,48
2023-01-05T07:23:04.767Z,48
2023-01-05T07:24:05.700Z,44
2023-01-05T07:25:05.649Z,52
2023-01-05T07:26:06.900Z,52
2023-01-05T07:27:15.351Z,60
2023-01-05T07:28:07.546Z,64
2023-01-05T07:29:07.774Z,68
2023-01-05T07:30:08.289Z,72
2023-01-05T07:31:08.890Z,72
2023-01-05T07:32:09.793Z,68
2023-01-05T07:33:10.027Z,64
2023-01-05T07:34:10.288Z,60
2023-01-05T07:35:11.321Z,68
2023-01-05T07:36:11.311Z,76
2023-01-05T07:37:12.303Z,72
2023-01-05T07:38:12.263Z,84
2023-01-05T07:39:12.927Z,96
2023-01-05T07:40:13.625Z,100
2023-01-05T07:41:15.198Z,100
2023-01-05T07:42:15.525Z,112
2023-01-05T07:43:16.473Z,116
2023-01-05T07:44:17.698Z,116
2023-01-05T07:45:17.629Z,120
2023-01-05T07:46:19.281Z,128
2023-01-05T07:47:19.350Z,136
2023-01-05T07:48:28.680Z,156
2023-01-05T07:49:20.450Z,168
2023-01-05T07:50:20.715Z,160
2023-01-05T07:51:21.268Z,176
2023-01-05T07:52:21.708Z,188
2023-01-05T07:53:21.949Z,224
2023-01-05T07:54:22.306Z,268
2023-01-05T07:55:23.535Z,288
2023-01-05T07:56:23.831Z,300
2023-01-05T07:57:24.118Z,336
2023-01-05T07:58:24.639Z,380
2023-01-05T07:59:24.588Z,436
2023-01-05T08:00:25.603Z,480
2023-01-05T08:01:26.735Z,532
2023-01-05T08:02:32.344Z,600
2023-01-05T08:03:27.811Z,720
2023-01-05T08:04:28.696Z,816
2023-01-05T08:05:28.824Z,856
2023-01-05T08:06:28.793Z,868
2023-01-05T08:07:29.995Z,860
2023-01-05T08:08:35.480Z,932
2023-01-05T08:09:31.159Z,952
2023-01-05T08:10:31.804Z,992
2023-01-05T08:11:32.246Z,1048
2023-01-05T08:12:32.303Z,1148
2023-01-05T08:13:32.965Z,1096
2023-01-05T08:14:34.338Z,1116
2023-01-05T08:15:34.557Z,964
2023-01-05T08:16:35.397Z,824
2023-01-05T08:17:35.458Z,752
2023-01-05T08:18:35.980Z,664
2023-01-05T08:19:35.973Z,564
2023-01-05T08:20:36.528Z,436
2023-01-05T08:21:36.763Z,360
2023-01-05T08:22:37.789Z,292
2023-01-05T08:23:38.724Z,276
2023-01-05T08:24:38.463Z,264
2023-01-05T08:25:39.683Z,252
2023-01-05T08:26:39.775Z,240
2023-01-05T08:27:39.843Z,236
2023-01-05T08:28:46.967Z,232
2023-01-05T08:29:41.229Z,220
2023-01-05T08:30:41.884Z,220
2023-01-05T08:31:43.504Z,212
2023-01-05T08:32:43.683Z,220
2023-01-05T08:33:44.025Z,244
2023-01-05T08:34:50.504Z,236
2023-01-05T08:35:44.889Z,244
2023-01-05T08:36:45.659Z,244
2023-01-05T08:37:46.206Z,256
2023-01-05T08:38:46.723Z,300
2023-01-05T08:39:47.220Z,352
2023-01-05T08:40:47.733Z,376
2023-01-05T08:41:48.034Z,420
2023-01-05T08:42:48.732Z,424
2023-01-05T08:43:49.933Z,420
2023-01-05T08:44:49.929Z,436
2023-01-05T08:45:51.327Z,420
2023-01-05T08:46:51.914Z,436
2023-01-05T08:47:52.164Z,448
2023-01-05T08:48:52.828Z,432
2023-01-05T08:49:54.114Z,412
2023-01-05T08:50:53.900Z,392
2023-01-05T08:51:55.116Z,380
2023-01-05T08:52:55.163Z,396
2023-01-05T08:53:56.427Z,440
2023-01-05T08:54:56.936Z,488
2023-01-05T08:55:57.447Z,492
2023-01-05T08:56:57.686Z,412
2023-01-05T08:57:58.242Z,348
2023-01-05T08:58:57.907Z,312
2023-01-05T08:59:59.488Z,288
2023-01-05T09:00:59.468Z,284
2023-01-05T09:02:01.836Z,308
2023-01-05T09:03:01.585Z,344
2023-01-05T09:04:01.494Z,316
2023-01-05T09:05:02.897Z,300
2023-01-05T09:06:03.418Z,308
2023-01-05T09:07:03.351Z,332
2023-01-05T09:08:03.773Z,388
2023-01-05T09:09:05.312Z,436
2023-01-05T09:10:05.263Z,468
2023-01-05T09:11:06.225Z,500
2023-01-05T09:12:07.512Z,448
2023-01-05T09:13:07.923Z,380
2023-01-05T09:14:08.163Z,360
2023-01-05T09:15:09.386Z,352
2023-01-05T09:16:09.669Z,364
2023-01-05T09:17:18.770Z,384
2023-01-05T09:18:11.389Z,368
2023-01-05T09:19:10.650Z,352
2023-01-05T09:20:11.734Z,352
2023-01-05T09:21:12.702Z,336
2023-01-05T09:22:12.980Z,308
2023-01-05T09:23:12.836Z,328
2023-01-05T09:24:14.601Z,376
2023-01-05T09:25:15.140Z,388
2023-01-05T09:26:15.377Z,420
2023-01-05T09:27:15.051Z,480
2023-01-05T09:28:16.594Z,540
2023-01-05T09:29:16.266Z,576
2023-01-05T09:30:18.290Z,564
2023-01-05T09:31:18.527Z,620
2023-01-05T09:33:19.712Z,868
2023-01-05T09:34:19.932Z,896
2023-01-05T09:35:19.987Z,808
2023-01-05T09:36:20.949Z,708
2023-01-05T09:37:21.621Z,616
2023-01-05T09:38:22.971Z,540
2023-01-05T09:39:23.067Z,496
2023-01-05T09:40:24.304Z,492
2023-01-05T09:41:24.541Z,512
2023-01-05T09:42:25.180Z,576
2023-01-05T09:43:25.700Z,676
2023-01-05T09:44:25.383Z,764
2023-01-05T09:45:26.695Z,788
2023-01-05T09:46:27.251Z,748
2023-01-05T09:47:27.463Z,720
2023-01-05T09:48:27.535Z,740
2023-01-05T09:49:28.857Z,716
2023-01-05T09:50:29.630Z,624
2023-01-05T09:51:30.331Z,524
2023-01-05T09:52:34.432Z,464
2023-01-05T09:53:31.235Z,456
2023-01-05T09:54:31.612Z,476
2023-01-05T09:55:32.155Z,476
2023-01-05T09:57:17.095Z,516
2023-01-05T09:57:34.487Z,528
2023-01-05T09:58:41.025Z,556
2023-01-05T09:59:35.571Z,560
2023-01-05T10:00:35.567Z,560
2023-01-05T10:01:36.408Z,564
2023-01-05T10:02:36.725Z,552
2023-01-05T10:04:16.850Z,484
2023-01-05T10:05:15.363Z,452
2023-01-05T10:06:16.007Z,428
2023-01-05T10:07:17.238Z,384
2023-01-05T10:08:17.446Z,352
2023-01-05T10:09:17.905Z,336
2023-01-05T10:10:19.018Z,336
2023-01-05T10:11:19.216Z,340
2023-01-05T10:12:19.740Z,336
2023-01-05T10:13:20.783Z,344
2023-01-05T10:14:20.927Z,352
2023-01-05T10:15:22.141Z,348
2023-01-05T10:16:27.657Z,356
2023-01-05T10:17:51.432Z,360
2023-01-05T10:18:23.080Z,360
2023-01-05T10:19:24.451Z,360
2023-01-05T10:20:24.824Z,344
2023-01-05T10:21:24.885Z,336
2023-01-05T10:22:25.556Z,348
2023-01-05T10:23:26.593Z,340
2023-01-05T10:24:27.219Z,364
2023-01-05T10:25:27.847Z,396
2023-01-05T10:26:29.070Z,372
2023-01-05T10:27:37.224Z,360
2023-01-05T10:28:30.820Z,392
2023-01-05T10:29:30.888Z,392
2023-01-05T10:30:32.189Z,412
2023-01-05T10:31:33.629Z,444
2023-01-05T10:32:39.179Z,460
2023-01-05T10:34:05.506Z,476
2023-01-05T10:34:59.755Z,484
2023-01-05T10:37:12.660Z,612
2023-01-05T10:37:30.189Z,616
2023-01-05T10:38:30.661Z,640
2023-01-05T10:39:31.644Z,664
2023-01-05T10:40:32.693Z,660
2023-01-05T10:41:33.927Z,648
2023-01-05T10:42:34.158Z,616
2023-01-05T10:43:34.220Z,624
2023-01-05T10:44:34.574Z,676
2023-01-05T10:45:35.664Z,744
2023-01-05T10:46:58.791Z,808
2023-01-05T10:47:36.339Z,840
2023-01-05T10:48:37.023Z,856
2023-01-05T10:49:37.260Z,860
2023-01-05T10:50:38.655Z,912
2023-01-05T10:51:38.875Z,984
2023-01-05T10:52:39.123Z,1092
2023-01-05T10:53:40.153Z,1152
2023-01-05T10:54:40.684Z,1200
2023-01-05T10:55:41.479Z,1240
2023-01-05T10:56:41.495Z,1228
2023-01-05T10:57:46.384Z,1320
2023-01-05T10:58:42.457Z,1280
2023-01-05T10:59:43.059Z,1168
2023-01-05T11:00:43.738Z,1040
2023-01-05T11:01:44.368Z,1028
2023-01-05T11:02:45.082Z,1144
2023-01-05T11:04:41.753Z,1076
2023-01-05T11:04:59.237Z,1048
2023-01-05T11:06:00.066Z,988
2023-01-05T11:07:00.379Z,1072
2023-01-05T11:08:01.762Z,1080
2023-01-05T11:09:01.708Z,1108
2023-01-05T11:10:02.924Z,1052
2023-01-05T11:11:02.728Z,1104
2023-01-05T11:12:03.372Z,1172
2023-01-05T11:13:04.643Z,1348
2023-01-05T11:14:04.993Z,1404
2023-01-05T11:15:10.212Z,1520
2023-01-05T11:16:06.091Z,1560
2023-01-05T11:17:05.804Z,1304
2023-01-05T11:18:06.743Z,1084
2023-01-05T11:19:07.472Z,1092
2023-01-05T11:20:08.156Z,1212
2023-01-05T11:21:08.935Z,1224
2023-01-05T11:22:13.203Z,1112
2023-01-05T11:23:10.259Z,912
2023-01-05T11:24:10.519Z,796
2023-01-05T11:25:10.741Z,880
2023-01-05T11:26:11.588Z,1000
2023-01-05T11:27:11.073Z,1152
2023-01-05T11:28:16.816Z,1076
2023-01-05T11:29:13.158Z,1048
2023-01-05T11:30:13.548Z,864
2023-01-05T11:31:14.807Z,836
2023-01-05T11:32:15.403Z,820
2023-01-05T11:33:26.878Z,976
2023-01-05T11:34:16.554Z,956
2023-01-05T11:35:17.092Z,828
2023-01-05T11:36:17.388Z,816
2023-01-05T11:37:19.769Z,764
2023-01-05T11:38:19.932Z,796
2023-01-05T11:39:19.868Z,804
2023-01-05T11:40:20.671Z,816
2023-01-05T11:41:22.308Z,976
2023-01-05T11:42:31.715Z,1000
2023-01-05T11:43:23.254Z,884
2023-01-05T11:44:23.615Z,928
2023-01-05T11:45:23.944Z,1088
2023-01-05T11:46:25.036Z,1040
2023-01-05T11:47:25.288Z,1004
2023-01-05T11:48:25.969Z,936
2023-01-05T11:49:26.242Z,820
2023-01-05T11:50:27.215Z,764
2023-01-05T11:51:33.202Z,824
2023-01-05T11:52:28.414Z,916
2023-01-05T11:53:29.015Z,904
2023-01-05T11:54:29.147Z,880
2023-01-05T11:55:29.074Z,884
2023-01-05T11:56:29.743Z,872
2023-01-05T11:57:29.651Z,948
2023-01-05T11:58:30.380Z,920
2023-01-05T11:59:31.439Z,876
2023-01-05T12:00:32.405Z,780
2023-01-05T12:01:33.138Z,764
2023-01-05T12:02:33.519Z,752
2023-01-05T12:03:34.268Z,724
2023-01-05T12:04:34.985Z,716
2023-01-05T12:05:35.231Z,696
2023-01-05T12:06:36.393Z,672
2023-01-05T12:07:37.317Z,636
2023-01-05T12:08:38.660Z,628
2023-01-05T12:09:45.665Z,600
2023-01-05T12:10:39.617Z,584
2023-01-05T12:11:40.242Z,588
2023-01-05T12:12:40.464Z,652
2023-01-05T12:13:40.971Z,684
2023-01-05T12:14:41.064Z,728
2023-01-05T12:15:41.842Z,776
2023-01-05T12:16:42.643Z,768
2023-01-05T12:17:42.721Z,712
2023-01-05T12:18:43.355Z,636
2023-01-05T12:19:44.585Z,612
2023-01-05T12:20:44.235Z,592
2023-01-05T12:21:45.590Z,588
2023-01-05T12:22:45.557Z,548
2023-01-05T12:23:45.963Z,536
2023-01-05T12:24:46.195Z,560
2023-01-05T12:25:46.405Z,556
2023-01-05T12:26:47.563Z,564
2023-01-05T12:27:47.796Z,564
2023-01-05T12:34:19.406Z,572
2023-01-05T12:34:36.367Z,580
2023-01-05T12:35:36.595Z,592
2023-01-05T12:36:37.813Z,576
2023-01-05T12:37:37.853Z,556
2023-01-05T12:38:38.505Z,552
2023-01-05T12:39:43.492Z,556
2023-01-05T12:40:39.992Z,532
2023-01-05T12:41:40.494Z,532
2023-01-05T12:42:41.133Z,552
2023-01-05T12:43:41.630Z,576
2023-01-05T12:44:42.282Z,584
2023-01-05T12:45:44.069Z,616
2023-01-05T12:46:44.826Z,636
2023-01-05T12:47:44.983Z,612
2023-01-05T12:48:45.266Z,580
2023-01-05T12:49:46.190Z,552
2023-01-05T12:50:47.250Z,552
2023-01-05T12:51:47.192Z,524
2023-01-05T12:52:47.603Z,516
2023-01-05T12:53:47.273Z,496
2023-01-05T12:54:49.023Z,480
2023-01-05T12:55:48.986Z,496
2023-01-05T12:56:49.921Z,504
2023-01-05T12:57:50.696Z,476
2023-01-05T12:58:59.738Z,460
2023-01-05T12:59:51.689Z,468
2023-01-05T13:00:52.875Z,464
2023-01-05T13:01:53.893Z,452
2023-01-05T13:02:53.211Z,448
2023-01-05T13:03:53.314Z,456
2023-01-05T13:05:02.626Z,488
2023-01-05T13:05:57.394Z,512
2023-01-05T13:06:56.937Z,540
2023-01-05T13:07:57.605Z,568
2023-01-05T13:08:57.822Z,592
2023-01-05T13:10:02.508Z,644
2023-01-05T13:10:58.357Z,668
2023-01-05T13:11:59.006Z,1084
2023-01-05T13:13:00.346Z,900
2023-01-05T13:14:01.322Z,1144
2023-01-05T13:15:01.858Z,724
2023-01-05T13:16:02.537Z,724
2023-01-05T13:17:04.864Z,896
2023-01-05T13:18:03.218Z,1172
2023-01-05T13:19:03.716Z,828
2023-01-05T13:20:04.211Z,732
2023-01-05T13:21:08.165Z,944
2023-01-05T13:22:05.257Z,3212
2023-01-05T13:23:05.606Z,1132
2023-01-05T13:24:05.821Z,1056
2023-01-05T13:25:05.813Z,1012
2023-01-05T13:26:07.093Z,1048
2023-01-05T13:27:07.301Z,1380
2023-01-05T13:28:07.633Z,928
2023-01-05T13:29:08.064Z,1832
2023-01-05T13:30:07.483Z,896
2023-01-05T13:31:08.728Z,652
2023-01-05T13:32:09.000Z,752
2023-01-05T13:33:09.649Z,608
2023-01-05T13:34:09.874Z,512
2023-01-05T13:35:09.821Z,680
2023-01-05T13:36:11.039Z,1112
2023-01-05T13:37:10.992Z,896
2023-01-05T13:38:12.323Z,544
2023-01-05T13:39:12.696Z,480
2023-01-05T13:40:14.350Z,384
2023-01-05T13:41:14.366Z,340
2023-01-05T13:42:15.874Z,320
2023-01-05T13:43:16.287Z,308
2023-01-05T13:44:16.517Z,300
2023-01-05T13:45:16.737Z,280
2023-01-05T13:46:17.126Z,268
2023-01-05T13:47:17.623Z,268
2023-01-05T13:48:25.125Z,264
2023-01-05T13:49:18.310Z,256
2023-01-05T13:50:18.263Z,252
2023-01-05T13:51:19.586Z,244
2023-01-05T13:52:19.805Z,244
2023-01-05T13:53:19.909Z,244
2023-01-05T13:54:22.577Z,248
2023-01-05T13:55:32.370Z,240
2023-01-05T13:56:21.780Z,228
2023-01-05T13:57:22.143Z,228
2023-01-05T13:58:23.487Z,224
2023-01-05T14:00:06.310Z,220
2023-01-05T14:00:24.393Z,216
2023-01-05T14:01:25.510Z,216
2023-01-05T14:02:25.810Z,216
2023-01-05T14:03:26.205Z,212
2023-01-05T14:04:25.903Z,208
2023-01-05T14:05:26.675Z,200
2023-01-05T14:06:28.202Z,192
2023-01-05T14:07:28.700Z,196
2023-01-05T14:08:29.027Z,204
2023-01-05T14:09:29.527Z,220
2023-01-05T14:10:29.489Z,228
2023-01-05T14:11:30.896Z,244
2023-01-05T14:12:30.503Z,260
2023-01-05T14:13:31.991Z,276
2023-01-05T14:14:32.244Z,280
2023-01-05T14:15:32.891Z,272
2023-01-05T14:16:34.424Z,272
2023-01-05T14:17:34.400Z,260
2023-01-05T14:18:35.173Z,248
2023-01-05T14:20:37.046Z,232
2023-01-05T14:21:37.884Z,228
2023-01-05T14:22:37.825Z,228
2023-01-05T14:23:38.873Z,220
2023-01-05T14:25:40.053Z,208
2023-01-05T14:26:41.104Z,204
2023-01-05T14:27:42.050Z,188
2023-01-05T14:28:42.847Z,176
2023-01-05T14:29:44.060Z,176
2023-01-05T14:30:45.113Z,164
2023-01-05T14:31:46.019Z,152
2023-01-05T14:32:45.965Z,144