createdAt,value
2019-02-23T00:00:58.116Z,99.90
2019-02-23T00:04:56.710Z,99.90
2019-02-23T00:08:55.261Z,99.90
2019-02-23T00:12:56.816Z,99.90
2019-02-23T00:21:14.796Z,99.90
2019-02-23T00:25:15.212Z,99.90
2019-02-23T00:29:15.023Z,99.90
2019-02-23T00:33:13.555Z,99.90
2019-02-23T00:37:12.116Z,99.90
2019-02-23T00:41:13.731Z,99.90
2019-02-23T00:45:12.296Z,99.90
2019-02-23T00:49:10.853Z,99.90
2019-02-23T00:53:09.391Z,99.90
2019-02-23T00:57:08.436Z,99.90
2019-02-23T01:01:13.037Z,99.90
2019-02-23T01:05:13.145Z,99.90
2019-02-23T01:09:11.799Z,99.90
2019-02-23T01:13:10.328Z,99.90
2019-02-23T01:17:08.911Z,99.90
2019-02-23T01:21:07.902Z,99.90
2019-02-23T01:25:07.272Z,99.90
2019-02-23T01:29:06.097Z,99.90
2019-02-23T01:37:10.237Z,99.90
2019-02-23T01:41:09.112Z,99.90
2019-02-23T01:45:09.250Z,99.90
2019-02-23T01:49:07.949Z,99.90
2019-02-23T01:53:06.591Z,99.90
2019-02-23T01:57:07.941Z,99.90
2019-02-23T02:01:06.963Z,99.90
2019-02-23T02:05:07.157Z,99.90
2019-02-23T02:09:06.551Z,99.90
2019-02-23T02:13:05.097Z,99.90
2019-02-23T02:17:03.722Z,99.90
2019-02-23T02:21:02.232Z,99.90
2019-02-23T02:25:14.131Z,99.90
2019-02-23T02:29:12.651Z,99.90
2019-02-23T02:33:11.422Z,99.90
2019-02-23T02:37:09.984Z,99.90
2019-02-23T02:41:08.550Z,99.90
2019-02-23T02:45:10.094Z,99.90
2019-02-23T02:49:09.011Z,99.90
2019-02-23T02:53:07.504Z,99.90
2019-02-23T02:57:06.101Z,99.90
2019-02-23T03:01:05.821Z,99.90
2019-02-23T03:05:05.439Z,99.90
2019-02-23T03:09:06.234Z,99.90
2019-02-23T03:13:04.833Z,99.90
2019-02-23T03:17:03.446Z,99.90
2019-02-23T03:21:02.018Z,99.90
2019-02-23T03:25:00.605Z,99.90
2019-02-23T03:28:59.459Z,99.90
2019-02-23T03:33:08.601Z,99.90
2019-02-23T03:37:07.154Z,99.90
2019-02-23T03:41:05.859Z,99.90
2019-02-23T03:45:05.284Z,99.90
2019-02-23T03:49:03.863Z,99.90
2019-02-23T03:53:02.508Z,99.90
2019-02-23T03:57:03.053Z,99.90
2019-02-23T04:01:01.648Z,99.90
2019-02-23T04:05:00.359Z,99.90
2019-02-23T04:08:59.271Z,99.90
2019-02-23T04:12:57.765Z,99.90
2019-02-23T04:16:56.605Z,99.90
2019-02-23T04:21:01.919Z,99.90
2019-02-23T04:24:57.082Z,99.90
2019-02-23T04:28:55.628Z,99.90
2019-02-23T04:32:54.117Z,99.90
2019-02-23T04:37:01.580Z,99.90
2019-02-23T04:41:00.127Z,99.90
2019-02-23T04:44:58.646Z,99.90
2019-02-23T04:48:57.259Z,99.90
2019-02-23T04:52:55.753Z,99.90
2019-02-23T04:56:54.333Z,99.90
2019-02-23T05:00:54.722Z,99.90
2019-02-23T05:04:53.314Z,99.90
2019-02-23T05:08:51.854Z,99.90
2019-02-23T05:12:50.753Z,99.90
2019-02-23T05:16:49.305Z,99.90
2019-02-23T05:20:47.855Z,99.90
2019-02-23T05:24:46.382Z,99.90
2019-02-23T05:28:44.960Z,99.90
2019-02-23T05:32:47.188Z,99.90
2019-02-23T05:36:45.708Z,99.90
2019-02-23T05:40:44.324Z,99.90
2019-02-23T05:44:42.799Z,99.90
2019-02-23T05:48:41.308Z,99.90
2019-02-23T05:52:41.754Z,99.90
2019-02-23T05:56:40.309Z,99.90
2019-02-23T06:00:38.892Z,99.90
2019-02-23T06:04:37.459Z,99.90
2019-02-23T06:08:36.052Z,99.90
2019-02-23T06:12:37.667Z,99.90
2019-02-23T06:16:39.211Z,99.90
2019-02-23T06:20:38.143Z,99.90
2019-02-23T06:24:36.907Z,99.90
2019-02-23T06:28:35.714Z,99.90
2019-02-23T06:32:34.467Z,99.90
2019-02-23T06:36:32.997Z,99.90
2019-02-23T06:40:31.576Z,99.90
2019-02-23T06:44:30.125Z,99.90
2019-02-23T06:48:30.219Z,99.90
2019-02-23T06:52:33.799Z,99.90
2019-02-23T06:56:32.345Z,99.90
2019-02-23T07:00:36.977Z,99.90
2019-02-23T07:04:35.555Z,99.90
2019-02-23T07:08:34.110Z,99.90
2019-02-23T07:12:32.688Z,99.90
2019-02-23T07:16:31.249Z,99.90
2019-02-23T07:20:29.809Z,99.90
2019-02-23T07:24:28.323Z,99.90
2019-02-23T07:28:26.939Z,99.90
2019-02-23T07:32:37.900Z,99.90
2019-02-23T07:36:36.492Z,99.90
2019-02-23T07:40:35.039Z,99.90
2019-02-23T07:44:35.994Z,99.90
2019-02-23T07:48:34.580Z,99.90
2019-02-23T07:52:33.148Z,99.90
2019-02-23T07:56:31.754Z,99.90
2019-02-23T08:00:30.317Z,99.90
2019-02-23T08:04:28.902Z,99.90
2019-02-23T08:08:27.446Z,99.90
2019-02-23T08:12:31.367Z,99.90
2019-02-23T08:16:29.937Z,99.90
2019-02-23T08:20:28.512Z,99.90
2019-02-23T08:24:27.080Z,99.90
2019-02-23T08:28:25.958Z,99.90
2019-02-23T08:32:24.513Z,99.90
2019-02-23T08:36:23.763Z,99.90
2019-02-23T08:40:22.621Z,99.90
2019-02-23T08:44:21.194Z,99.90
2019-02-23T08:48:19.744Z,99.90
2019-02-23T08:52:18.371Z,99.90
2019-02-23T08:56:16.943Z,99.90
2019-02-23T09:00:18.188Z,99.90
2019-02-23T09:04:16.855Z,99.90
2019-02-23T09:08:15.857Z,99.90
2019-02-23T09:12:14.428Z,99.90
2019-02-23T09:16:13.078Z,99.90
2019-02-23T09:20:12.619Z,99.90
2019-02-23T09:24:11.601Z,99.90
2019-02-23T09:28:10.249Z,99.90
2019-02-23T09:32:08.754Z,99.90
2019-02-23T09:36:07.326Z,99.90
2019-02-23T09:40:11.953Z,99.90
2019-02-23T09:44:10.526Z,99.90
2019-02-23T09:48:09.085Z,99.90
2019-02-23T09:52:07.634Z,99.90
2019-02-23T09:56:06.272Z,99.90
2019-02-23T10:00:08.272Z,99.90
2019-02-23T10:04:10.305Z,99.90
2019-02-23T10:08:09.525Z,99.90
2019-02-23T10:12:11.501Z,99.90
2019-02-23T10:16:10.109Z,99.90
2019-02-23T10:20:17.179Z,99.90
2019-02-23T10:24:16.081Z,99.90
2019-02-23T10:28:14.677Z,99.70
2019-02-23T10:32:13.603Z,98.90
2019-02-23T10:36:12.225Z,99.10
2019-02-23T10:40:12.255Z,96.80
2019-02-23T10:44:10.825Z,93.30
2019-02-23T10:48:09.391Z,96.80
2019-02-23T10:52:09.491Z,92.30
2019-02-23T10:56:08.064Z,91.30
2019-02-23T11:00:17.636Z,91.60
2019-02-23T11:04:16.762Z,93.00
2019-02-23T11:08:15.310Z,89.10
2019-02-23T11:12:14.899Z,89.90
2019-02-23T11:16:15.018Z,91.10
2019-02-23T11:20:14.621Z,91.30
2019-02-23T11:24:13.213Z,86.90
2019-02-23T11:28:11.835Z,85.40
2019-02-23T11:32:10.401Z,78.90
2019-02-23T11:36:08.942Z,67.70
2019-02-23T11:40:10.452Z,67.00
2019-02-23T11:44:09.050Z,68.10
2019-02-23T11:48:07.604Z,72.30
2019-02-23T11:52:06.173Z,68.70
2019-02-23T11:56:04.711Z,57.90
2019-02-23T12:00:05.917Z,54.80
2019-02-23T12:04:04.646Z,55.00
2019-02-23T12:08:03.217Z,54.20
2019-02-23T12:12:01.756Z,56.50
2019-02-23T12:16:00.323Z,53.80
2019-02-23T12:19:58.866Z,56.20
2019-02-23T12:24:05.713Z,61.50
2019-02-23T12:27:57.642Z,56.30
2019-02-23T12:31:56.213Z,56.30
2019-02-23T12:35:54.778Z,57.30
2019-02-23T12:39:53.420Z,52.90
2019-02-23T12:43:51.969Z,56.20
2019-02-23T12:47:51.297Z,56.00
2019-02-23T12:51:50.114Z,56.60
2019-02-23T12:55:48.688Z,55.80
2019-02-23T12:59:47.275Z,54.40
2019-02-23T13:03:45.835Z,50.30
2019-02-23T13:07:44.400Z,52.50
2019-02-23T13:11:51.844Z,48.70
2019-02-23T13:15:56.103Z,47.50
2019-02-23T13:20:04.186Z,50.30
2019-02-23T13:24:14.792Z,52.60
2019-02-23T13:28:35.459Z,53.50
2019-02-23T13:32:52.011Z,51.90
2019-02-23T13:37:02.810Z,48.70
2019-02-23T13:41:09.649Z,50.80
2019-02-23T13:45:23.264Z,50.60
2019-02-23T13:49:34.206Z,50.50
2019-02-23T13:54:09.299Z,50.50
2019-02-23T13:58:18.885Z,48.40
2019-02-23T14:02:27.795Z,51.70
2019-02-23T14:06:37.791Z,48.70
2019-02-23T14:10:54.210Z,48.80
2019-02-23T14:15:07.907Z,51.30
2019-02-23T14:19:15.662Z,48.80
2019-02-23T14:23:26.438Z,48.20
2019-02-23T14:27:40.167Z,48.60
2019-02-23T14:32:03.045Z,49.00
2019-02-23T14:36:25.557Z,49.60
2019-02-23T14:40:32.394Z,49.30
2019-02-23T14:44:53.704Z,50.80
2019-02-23T14:49:10.194Z,49.00
2019-02-23T14:53:46.591Z,51.90
2019-02-23T14:58:16.750Z,51.90
2019-02-23T15:02:36.934Z,50.50
2019-02-23T15:06:38.564Z,51.10
2019-02-23T15:10:58.153Z,53.40
2019-02-23T15:15:16.386Z,47.80
2019-02-23T15:19:34.459Z,46.70
2019-02-23T15:24:07.856Z,48.00
2019-02-23T15:28:36.014Z,49.90
2019-02-23T15:32:47.147Z,52.70
2019-02-23T15:37:00.678Z,54.00
2019-02-23T15:41:06.510Z,53.20
2019-02-23T15:45:21.554Z,54.10
2019-02-23T15:49:31.092Z,52.70
2019-02-23T15:53:29.712Z,51.30
2019-02-23T15:57:28.274Z,51.80
2019-02-23T16:01:26.822Z,52.60
2019-02-23T16:05:25.529Z,49.40
2019-02-23T16:09:24.102Z,50.40
2019-02-23T16:13:23.062Z,49.40
2019-02-23T16:17:21.710Z,49.70
2019-02-23T16:21:20.398Z,47.50
2019-02-23T16:25:18.966Z,47.30
2019-02-23T16:29:17.522Z,48.30
2019-02-23T16:33:16.096Z,49.50
2019-02-23T16:37:15.317Z,51.20
2019-02-23T16:41:13.803Z,52.00
2019-02-23T16:45:12.415Z,51.60
2019-02-23T16:49:10.896Z,52.20
2019-02-23T16:53:24.593Z,50.90
2019-02-23T16:57:23.142Z,52.90
2019-02-23T17:01:21.724Z,54.10
2019-02-23T17:05:20.303Z,53.30
2019-02-23T17:09:19.154Z,53.20
2019-02-23T17:13:18.084Z,53.50
2019-02-23T17:17:16.641Z,54.90
2019-02-23T17:21:15.204Z,55.30
2019-02-23T17:25:15.293Z,56.90
2019-02-23T17:29:14.963Z,57.80
2019-02-23T17:33:19.249Z,58.10
2019-02-23T17:37:17.799Z,59.00
2019-02-23T17:41:16.358Z,59.70
2019-02-23T17:45:14.929Z,60.30
2019-02-23T17:49:13.485Z,61.50
2019-02-23T17:53:12.075Z,61.90
2019-02-23T17:57:10.636Z,62.00
2019-02-23T18:01:09.183Z,63.30
2019-02-23T18:05:08.181Z,63.70
2019-02-23T18:09:08.550Z,65.30
2019-02-23T18:13:07.249Z,66.50
2019-02-23T18:17:05.813Z,65.50
2019-02-23T18:21:04.714Z,66.20
2019-02-23T18:25:03.825Z,65.90
2019-02-23T18:29:03.932Z,67.70
2019-02-23T18:33:02.542Z,68.10
2019-02-23T18:37:01.149Z,70.90
2019-02-23T18:40:59.750Z,69.70
2019-02-23T18:44:58.309Z,70.30
2019-02-23T18:48:58.550Z,70.40
2019-02-23T18:52:57.228Z,69.50
2019-02-23T18:56:55.805Z,69.30
2019-02-23T19:00:54.458Z,68.70
2019-02-23T19:04:53.484Z,68.20
2019-02-23T19:13:09.712Z,67.80
2019-02-23T19:17:10.480Z,68.60
2019-02-23T19:21:09.050Z,70.10
2019-02-23T19:25:10.147Z,70.00
2019-02-23T19:29:08.685Z,71.70
2019-02-23T19:33:07.544Z,71.70
2019-02-23T19:37:06.602Z,70.10
2019-02-23T19:41:15.790Z,72.10
2019-02-23T19:45:14.468Z,74.20
2019-02-23T19:49:13.022Z,76.50
2019-02-23T19:57:35.177Z,76.70
2019-02-23T20:01:35.099Z,75.90
2019-02-23T20:05:34.292Z,74.20
2019-02-23T20:09:32.871Z,73.60
2019-02-23T20:13:31.479Z,73.40
2019-02-23T20:17:30.087Z,74.00
2019-02-23T20:21:28.730Z,73.40
2019-02-23T20:25:27.355Z,76.00
2019-02-23T20:29:25.931Z,76.10
2019-02-23T20:33:24.507Z,76.50
2019-02-23T20:37:23.426Z,76.10
2019-02-23T20:41:28.624Z,75.30
2019-02-23T20:45:27.218Z,73.80
2019-02-23T20:49:26.079Z,74.20
2019-02-23T20:53:25.054Z,73.20
2019-02-23T20:57:30.902Z,71.70
2019-02-23T21:01:30.325Z,70.30
2019-02-23T21:05:28.980Z,70.00
2019-02-23T21:09:27.634Z,70.60
2019-02-23T21:13:26.202Z,70.00
2019-02-23T21:17:24.813Z,68.80
2019-02-23T21:21:23.434Z,68.80
2019-02-23T21:25:22.031Z,69.10
2019-02-23T21:29:26.275Z,69.10
2019-02-23T21:33:24.920Z,68.40
2019-02-23T21:37:23.506Z,69.10
2019-02-23T21:41:22.101Z,67.10
2019-02-23T21:45:20.727Z,66.30
2019-02-23T21:49:19.364Z,65.40
2019-02-23T21:53:17.933Z,65.30
2019-02-23T21:57:22.277Z,64.50
2019-02-23T22:01:16.765Z,65.20
2019-02-23T22:05:15.427Z,65.60
2019-02-23T22:09:14.139Z,66.90
2019-02-23T22:13:13.020Z,66.70
2019-02-23T22:17:11.611Z,66.70
2019-02-23T22:21:10.180Z,66.90
2019-02-23T22:25:09.221Z,67.50
2019-02-23T22:33:28.279Z,66.00
2019-02-23T22:37:26.836Z,67.30
2019-02-23T22:41:25.458Z,66.70
2019-02-23T22:45:24.029Z,66.10
2019-02-23T22:49:22.746Z,64.30
2019-02-23T22:53:21.344Z,64.30
2019-02-23T22:57:19.930Z,64.10
2019-02-23T23:01:19.759Z,64.80
2019-02-23T23:05:18.387Z,65.40
2019-02-23T23:09:20.547Z,65.00
2019-02-23T23:13:20.353Z,64.70
2019-02-23T23:17:18.894Z,66.00
2019-02-23T23:21:17.486Z,66.70
2019-02-23T23:25:16.040Z,67.00
2019-02-23T23:29:14.634Z,65.90
2019-02-23T23:33:14.843Z,64.40
2019-02-23T23:37:13.824Z,65.20
2019-02-23T23:41:12.410Z,65.80
2019-02-23T23:45:11.030Z,65.70
2019-02-23T23:49:09.971Z,65.50
2019-02-23T23:53:08.623Z,64.80
2019-02-23T23:57:09.087Z,64.10
