createdAt,value
2023-04-06T00:00:37.875Z,2.3817
2023-04-06T00:01:38.820Z,2.3945
2023-04-06T00:02:39.689Z,2.3737
2023-04-06T00:03:40.656Z,2.3999
2023-04-06T00:04:41.991Z,2.4482
2023-04-06T00:05:42.909Z,2.4705
2023-04-06T00:06:43.771Z,2.5051
2023-04-06T00:07:44.686Z,2.3828
2023-04-06T00:08:45.633Z,2.2549
2023-04-06T00:09:46.498Z,2.1780
2023-04-06T00:10:47.433Z,2.0429
2023-04-06T00:11:48.346Z,1.8521
2023-04-06T00:12:49.313Z,1.7656
2023-04-06T00:13:50.212Z,1.6659
2023-04-06T00:14:51.143Z,1.6096
2023-04-06T00:15:52.024Z,1.5708
2023-04-06T00:16:52.966Z,1.5611
2023-04-06T00:17:54.030Z,1.7254
2023-04-06T00:18:54.918Z,1.8901
2023-04-06T00:19:55.947Z,2.0317
2023-04-06T00:20:56.826Z,2.1660
2023-04-06T00:21:57.746Z,2.2610
2023-04-06T00:22:58.841Z,2.3409
2023-04-06T00:23:59.739Z,2.4091
2023-04-06T00:25:00.646Z,2.4296
2023-04-06T00:26:01.541Z,2.4675
2023-04-06T00:27:02.434Z,2.5290
2023-04-06T00:28:03.353Z,2.5936
2023-04-06T00:29:04.285Z,2.6370
2023-04-06T00:30:05.223Z,2.6810
2023-04-06T00:31:07.172Z,2.7218
2023-04-06T00:32:08.138Z,2.6151
2023-04-06T00:33:10.028Z,2.5262
2023-04-06T00:34:11.071Z,2.5020
2023-04-06T00:35:11.973Z,2.4681
2023-04-06T00:36:13.029Z,2.4387
2023-04-06T00:37:13.995Z,2.4477
2023-04-06T00:38:14.885Z,2.4756
2023-04-06T00:39:15.733Z,2.4744
2023-04-06T00:40:16.668Z,2.4804
2023-04-06T00:41:17.552Z,2.4898
2023-04-06T00:42:18.415Z,2.4981
2023-04-06T00:43:19.276Z,2.4674
2023-04-06T00:44:20.152Z,2.4578
2023-04-06T00:45:21.075Z,2.4242
2023-04-06T00:46:22.033Z,2.4115
2023-04-06T00:47:23.005Z,2.3821
2023-04-06T00:48:24.090Z,2.3516
2023-04-06T00:49:24.963Z,2.3144
2023-04-06T00:50:25.867Z,2.3004
2023-04-06T00:51:26.796Z,2.2541
2023-04-06T00:52:27.694Z,2.2786
2023-04-06T00:53:28.629Z,2.2510
2023-04-06T00:54:29.499Z,2.2360
2023-04-06T00:55:30.507Z,2.2367
2023-04-06T00:56:31.407Z,2.2119
2023-04-06T00:57:32.342Z,2.2225
2023-04-06T00:58:33.231Z,2.1904
2023-04-06T00:59:34.213Z,2.1326
2023-04-06T01:00:35.086Z,2.1349
2023-04-06T01:01:36.041Z,2.0569
2023-04-06T01:02:37.041Z,2.0710
2023-04-06T01:03:38.038Z,2.1106
2023-04-06T01:04:38.901Z,2.1066
2023-04-06T01:05:39.806Z,2.0715
2023-04-06T01:06:40.818Z,2.0392
2023-04-06T01:07:41.753Z,1.9850
2023-04-06T01:08:42.738Z,1.9467
2023-04-06T01:09:43.664Z,1.9289
2023-04-06T01:10:44.575Z,1.9394
2023-04-06T01:11:45.447Z,1.9373
2023-04-06T01:12:46.373Z,1.9469
2023-04-06T01:13:47.318Z,1.9581
2023-04-06T01:14:48.288Z,1.9666
2023-04-06T01:15:49.185Z,1.9741
2023-04-06T01:16:50.121Z,1.9506
2023-04-06T01:17:51.054Z,1.9437
2023-04-06T01:18:51.876Z,1.8998
2023-04-06T01:19:52.805Z,1.8635
2023-04-06T01:20:53.686Z,1.8290
2023-04-06T01:21:54.652Z,1.7705
2023-04-06T01:22:55.537Z,1.7427
2023-04-06T01:23:56.444Z,1.7315
2023-04-06T01:24:57.306Z,1.7269
2023-04-06T01:25:58.221Z,1.6998
2023-04-06T01:26:59.080Z,1.7013
2023-04-06T01:27:59.923Z,1.6947
2023-04-06T01:29:00.863Z,1.6836
2023-04-06T01:30:01.768Z,1.6716
2023-04-06T01:31:03.650Z,1.6639
2023-04-06T01:32:04.620Z,1.6885
2023-04-06T01:33:05.606Z,1.6907
2023-04-06T01:34:06.489Z,1.6836
2023-04-06T01:35:07.468Z,1.6714
2023-04-06T01:36:08.451Z,1.5962
2023-04-06T01:37:09.305Z,1.6132
2023-04-06T01:38:10.195Z,1.5872
2023-04-06T01:39:11.156Z,1.5920
2023-04-06T01:40:12.110Z,1.6198
2023-04-06T01:41:13.047Z,1.6312
2023-04-06T01:42:13.958Z,1.6042
2023-04-06T01:43:14.851Z,1.6547
2023-04-06T01:44:15.759Z,1.6611
2023-04-06T01:45:16.702Z,1.6675
2023-04-06T01:46:17.645Z,1.6830
2023-04-06T01:47:18.632Z,1.6244
2023-04-06T01:48:19.584Z,1.5994
2023-04-06T01:49:20.480Z,1.6184
2023-04-06T01:50:21.404Z,1.5729
2023-04-06T01:51:22.379Z,1.5286
2023-04-06T01:52:23.300Z,1.4772
2023-04-06T01:53:24.326Z,1.4228
2023-04-06T01:54:25.221Z,1.3784
2023-04-06T01:55:26.118Z,1.3534
2023-04-06T01:56:27.010Z,1.3125
2023-04-06T01:57:27.937Z,1.2310
2023-04-06T01:58:28.869Z,1.1982
2023-04-06T01:59:29.819Z,1.1683
2023-04-06T02:00:30.672Z,1.1692
2023-04-06T02:01:31.600Z,1.1757
2023-04-06T02:02:32.593Z,1.1915
2023-04-06T02:03:33.572Z,1.1691
2023-04-06T02:04:35.444Z,1.1425
2023-04-06T02:05:36.334Z,1.1518
2023-04-06T02:06:38.371Z,1.1603
2023-04-06T02:07:40.301Z,1.1333
2023-04-06T02:08:41.226Z,1.1384
2023-04-06T02:09:42.130Z,1.1477
2023-04-06T02:10:43.065Z,1.1877
2023-04-06T02:11:43.975Z,1.2143
2023-04-06T02:12:44.941Z,1.2165
2023-04-06T02:13:45.817Z,1.1912
2023-04-06T02:14:46.722Z,1.2540
2023-04-06T02:15:47.619Z,1.2104
2023-04-06T02:16:48.572Z,1.2525
2023-04-06T02:17:49.720Z,1.3216
2023-04-06T02:18:50.698Z,1.3011
2023-04-06T02:19:51.757Z,1.3583
2023-04-06T02:20:52.758Z,1.3463
2023-04-06T02:21:53.697Z,1.3278
2023-04-06T02:22:54.580Z,1.3218
2023-04-06T02:23:55.526Z,1.3651
2023-04-06T02:24:56.457Z,1.3537
2023-04-06T02:25:57.435Z,1.2990
2023-04-06T02:26:58.386Z,1.2270
2023-04-06T02:27:59.310Z,1.1344
2023-04-06T02:29:00.245Z,1.0686
2023-04-06T02:30:01.134Z,1.0394
2023-04-06T02:31:02.210Z,1.0022
2023-04-06T02:32:03.112Z,0.9864
2023-04-06T02:33:04.109Z,0.9681
2023-04-06T02:34:05.036Z,1.0331
2023-04-06T02:35:05.936Z,1.0379
2023-04-06T02:36:06.865Z,1.0201
2023-04-06T02:37:07.768Z,1.0081
2023-04-06T02:38:08.693Z,0.9707
2023-04-06T02:39:09.933Z,0.9389
2023-04-06T02:40:11.364Z,0.8931
2023-04-06T02:41:12.314Z,0.8485
2023-04-06T02:42:13.269Z,0.7825
2023-04-06T02:43:14.219Z,0.7016
2023-04-06T02:44:15.158Z,0.6606
2023-04-06T02:45:16.038Z,0.6272
2023-04-06T02:46:17.011Z,0.5918
2023-04-06T02:47:17.941Z,0.6397
2023-04-06T02:48:18.844Z,0.6758
2023-04-06T02:49:19.772Z,0.6980
2023-04-06T02:50:20.684Z,0.6706
2023-04-06T02:51:21.618Z,0.6559
2023-04-06T02:52:22.488Z,0.6706
2023-04-06T02:53:23.387Z,0.6549
2023-04-06T02:54:24.319Z,0.7046
2023-04-06T02:55:25.259Z,0.6416
2023-04-06T02:56:26.123Z,0.6242
2023-04-06T02:57:27.063Z,0.6432
2023-04-06T02:58:27.992Z,0.6435
2023-04-06T02:59:28.938Z,0.6671
2023-04-06T03:00:29.848Z,0.6629
2023-04-06T03:01:30.806Z,0.6288
2023-04-06T03:02:31.857Z,0.6580
2023-04-06T03:03:33.059Z,0.6055
2023-04-06T03:04:34.159Z,0.6467
2023-04-06T03:05:35.124Z,0.6700
2023-04-06T03:06:36.050Z,0.6433
2023-04-06T03:07:36.998Z,0.6204
2023-04-06T03:08:37.907Z,0.6183
2023-04-06T03:09:38.875Z,0.5813
2023-04-06T03:10:39.797Z,0.5774
2023-04-06T03:11:40.759Z,0.5693
2023-04-06T03:12:41.681Z,0.5762
2023-04-06T03:13:42.597Z,0.5867
2023-04-06T03:14:43.536Z,0.5800
2023-04-06T03:15:44.497Z,0.5824
2023-04-06T03:16:45.797Z,0.5940
2023-04-06T03:17:46.746Z,0.6112
2023-04-06T03:18:47.704Z,0.6015
2023-04-06T03:19:48.775Z,0.6064
2023-04-06T03:20:49.715Z,0.5914
2023-04-06T03:21:50.638Z,0.5840
2023-04-06T03:22:51.524Z,0.5707
2023-04-06T03:23:52.463Z,0.5369
2023-04-06T03:24:53.392Z,0.5326
2023-04-06T03:25:54.384Z,0.5391
2023-04-06T03:26:55.448Z,0.5275
2023-04-06T03:27:56.398Z,0.5011
2023-04-06T03:28:57.293Z,0.5270
2023-04-06T03:29:58.225Z,0.5466
2023-04-06T03:30:59.238Z,0.5395
2023-04-06T03:32:00.738Z,0.6192
2023-04-06T03:33:01.779Z,0.6848
2023-04-06T03:34:02.692Z,0.7194
2023-04-06T03:35:03.647Z,0.7291
2023-04-06T03:36:04.651Z,0.7462
2023-04-06T03:37:10.447Z,0.7744
2023-04-06T03:38:05.680Z,0.8031
2023-04-06T03:39:07.829Z,0.8124
2023-04-06T03:40:09.344Z,0.8420
2023-04-06T03:41:10.305Z,0.9221
2023-04-06T03:42:11.316Z,0.9542
2023-04-06T03:43:12.337Z,0.9675
2023-04-06T03:44:13.329Z,0.9845
2023-04-06T03:45:14.264Z,1.0161
2023-04-06T03:46:15.215Z,0.9905
2023-04-06T03:47:16.137Z,0.9685
2023-04-06T03:48:17.081Z,0.9661
2023-04-06T03:49:18.001Z,0.9179
2023-04-06T03:50:18.964Z,0.8580
2023-04-06T03:51:19.934Z,0.7915
2023-04-06T03:52:20.863Z,0.7819
2023-04-06T03:53:21.788Z,0.8235
2023-04-06T03:54:22.709Z,0.8271
2023-04-06T03:55:23.586Z,0.8397
2023-04-06T03:56:24.532Z,0.8574
2023-04-06T03:57:25.482Z,0.8418
2023-04-06T03:58:26.440Z,0.8257
2023-04-06T03:59:27.447Z,0.7883
2023-04-06T04:00:28.362Z,0.7269
2023-04-06T04:01:29.311Z,0.6510
2023-04-06T04:02:30.359Z,0.6163
2023-04-06T04:03:32.105Z,0.6011
2023-04-06T04:04:33.194Z,0.5729
2023-04-06T04:05:34.099Z,0.5681
2023-04-06T04:06:35.024Z,0.4858
2023-04-06T04:07:35.937Z,0.4330
2023-04-06T04:08:36.947Z,0.4071
2023-04-06T04:09:37.872Z,0.3774
2023-04-06T04:10:38.780Z,0.3072
2023-04-06T04:11:39.689Z,0.3805
2023-04-06T04:12:40.622Z,0.3918
2023-04-06T04:13:41.519Z,0.4157
2023-04-06T04:14:42.449Z,0.3774
2023-04-06T04:15:43.489Z,0.3311
2023-04-06T04:16:44.461Z,0.3327
2023-04-06T04:17:45.445Z,0.3291
2023-04-06T04:18:46.326Z,0.3293
2023-04-06T04:19:47.278Z,0.3493
2023-04-06T04:20:48.239Z,0.3137
2023-04-06T04:21:49.118Z,0.2313
2023-04-06T04:22:50.065Z,0.1124
2023-04-06T04:23:50.991Z,-0.0844
2023-04-06T04:24:51.992Z,-0.1808
2023-04-06T04:25:52.926Z,-0.2314
2023-04-06T04:26:53.861Z,-0.2277
2023-04-06T04:27:54.864Z,-0.1925
2023-04-06T04:28:55.871Z,-0.1707
2023-04-06T04:29:56.774Z,-0.1883
2023-04-06T04:30:57.889Z,-0.1564
2023-04-06T04:31:59.069Z,-0.1208
2023-04-06T04:33:00.115Z,-0.1062
2023-04-06T04:34:01.071Z,-0.1159
2023-04-06T04:35:02.010Z,-0.1802
2023-04-06T04:36:02.969Z,-0.2028
2023-04-06T04:37:04.111Z,-0.2063
2023-04-06T04:38:05.107Z,-0.1331
2023-04-06T04:39:06.149Z,-0.1536
2023-04-06T04:40:08.300Z,-0.1221
2023-04-06T04:41:09.246Z,-0.0297
2023-04-06T04:42:10.199Z,0.0532
2023-04-06T04:43:11.214Z,0.1368
2023-04-06T04:44:12.149Z,0.2377
2023-04-06T04:45:13.141Z,0.2498
2023-04-06T04:46:14.054Z,0.2847
2023-04-06T04:47:15.076Z,0.2873
2023-04-06T04:48:16.110Z,0.3241
2023-04-06T04:49:17.061Z,0.3517
2023-04-06T04:50:17.970Z,0.3664
2023-04-06T04:51:18.994Z,0.4020
2023-04-06T04:52:20.051Z,0.4184
2023-04-06T04:53:21.937Z,0.4104
2023-04-06T04:54:21.645Z,0.4322
2023-04-06T04:55:22.597Z,0.4149
2023-04-06T04:56:23.510Z,0.3942
2023-04-06T04:57:24.432Z,0.3262
2023-04-06T04:58:25.389Z,0.2821
2023-04-06T04:59:26.423Z,0.2333
2023-04-06T05:00:27.453Z,0.2418
2023-04-06T05:01:28.553Z,0.2491
2023-04-06T05:02:29.630Z,0.2522
2023-04-06T05:03:30.637Z,0.2393
2023-04-06T05:04:31.667Z,0.2556
2023-04-06T05:05:32.604Z,0.2859
2023-04-06T05:06:33.547Z,0.3169
2023-04-06T05:07:34.619Z,0.3161
2023-04-06T05:08:35.628Z,0.3201
2023-04-06T05:09:36.526Z,0.3027
2023-04-06T05:10:37.418Z,0.2973
2023-04-06T05:11:38.473Z,0.2986
2023-04-06T05:12:39.358Z,0.2928
2023-04-06T05:13:40.473Z,0.2337
2023-04-06T05:14:41.402Z,0.1258
2023-04-06T05:15:42.352Z,0.0492
2023-04-06T05:16:43.345Z,-0.0144
2023-04-06T05:17:44.362Z,-0.0158
2023-04-06T05:18:45.279Z,-0.0443
2023-04-06T05:19:46.247Z,-0.0519
2023-04-06T05:20:47.161Z,-0.0914
2023-04-06T05:21:48.044Z,-0.0778
2023-04-06T05:22:49.052Z,-0.0360
2023-04-06T05:23:49.959Z,-0.0357
2023-04-06T05:24:50.902Z,-0.0590
2023-04-06T05:25:51.840Z,0.0519
2023-04-06T05:26:52.835Z,0.0880
2023-04-06T05:27:53.768Z,0.0952
2023-04-06T05:28:54.777Z,0.1704
2023-04-06T05:29:57.803Z,0.2662
2023-04-06T05:30:56.723Z,0.3303
2023-04-06T05:31:57.628Z,0.3513
2023-04-06T05:32:58.661Z,0.3759
2023-04-06T05:33:59.628Z,0.4459
2023-04-06T05:35:00.647Z,0.5339
2023-04-06T05:36:01.665Z,0.5723
2023-04-06T05:37:02.645Z,0.5958
2023-04-06T05:38:03.657Z,0.6085
2023-04-06T05:39:04.602Z,0.6199
2023-04-06T05:40:05.525Z,0.6267
2023-04-06T05:41:06.452Z,0.6080
2023-04-06T05:42:07.728Z,0.5851
2023-04-06T05:43:08.552Z,0.6326
2023-04-06T05:44:09.561Z,0.6388
2023-04-06T05:45:10.420Z,0.6854
2023-04-06T05:46:11.405Z,0.7450
2023-04-06T05:47:12.309Z,0.7764
2023-04-06T05:48:14.367Z,0.8209
2023-04-06T05:49:15.306Z,0.8463
2023-04-06T05:50:16.248Z,0.8651
2023-04-06T05:51:17.150Z,0.8881
2023-04-06T05:52:18.065Z,0.9247
2023-04-06T05:53:18.974Z,0.9345
2023-04-06T05:54:19.888Z,0.9605
2023-04-06T05:55:20.786Z,0.9663
2023-04-06T05:56:21.683Z,0.9919
2023-04-06T05:57:22.634Z,1.0005
2023-04-06T05:58:23.563Z,1.0190
2023-04-06T05:59:24.561Z,1.0362
2023-04-06T06:00:25.550Z,1.0417
2023-04-06T06:01:26.477Z,1.0676
2023-04-06T06:02:27.534Z,1.0919
2023-04-06T06:03:28.694Z,1.1186
2023-04-06T06:04:29.656Z,1.0699
2023-04-06T06:05:31.678Z,1.0453
2023-04-06T06:06:32.648Z,1.0725
2023-04-06T06:07:34.743Z,1.1121
2023-04-06T06:08:35.674Z,1.1318
2023-04-06T06:09:36.685Z,1.1631
2023-04-06T06:10:37.584Z,1.1917
2023-04-06T06:11:38.520Z,1.2361
2023-04-06T06:12:39.466Z,1.2663
2023-04-06T06:13:40.385Z,1.3102
2023-04-06T06:14:41.382Z,1.3331
2023-04-06T06:15:42.296Z,1.3577
2023-04-06T06:16:43.214Z,1.4151
2023-04-06T06:17:44.385Z,1.4592
2023-04-06T06:18:45.333Z,1.4760
2023-04-06T06:19:46.225Z,1.5064
2023-04-06T06:20:47.197Z,1.5491
2023-04-06T06:21:48.134Z,1.5838
2023-04-06T06:22:49.026Z,1.6316
2023-04-06T06:23:49.941Z,1.6526
2023-04-06T06:24:50.871Z,1.6668
2023-04-06T06:25:52.049Z,1.6615
2023-04-06T06:26:52.942Z,1.6628
2023-04-06T06:27:53.905Z,1.6654
2023-04-06T06:28:54.773Z,1.6780
2023-04-06T06:29:55.682Z,1.6962
2023-04-06T06:30:56.602Z,1.7246
2023-04-06T06:31:57.585Z,1.7462
2023-04-06T06:32:58.742Z,1.7531
2023-04-06T06:33:59.696Z,1.7933
2023-04-06T06:35:00.629Z,1.7979
2023-04-06T06:36:01.593Z,1.7995
2023-04-06T06:37:02.562Z,1.8374
2023-04-06T06:38:03.474Z,1.8666
2023-04-06T06:39:04.428Z,1.8773
2023-04-06T06:40:05.422Z,1.9249
2023-04-06T06:41:06.336Z,1.9504
2023-04-06T06:42:07.242Z,1.9629
2023-04-06T06:43:08.179Z,1.9939
2023-04-06T06:44:09.262Z,2.0472
2023-04-06T06:45:10.787Z,2.0723
2023-04-06T06:46:11.762Z,2.1058
2023-04-06T06:47:12.722Z,2.1455
2023-04-06T06:48:13.597Z,2.1876
2023-04-06T06:49:14.729Z,2.2355
2023-04-06T06:50:15.631Z,2.3109
2023-04-06T06:51:16.784Z,2.3467
2023-04-06T06:52:17.679Z,2.3728
2023-04-06T06:53:18.574Z,2.4158
2023-04-06T06:54:19.551Z,2.4695
2023-04-06T06:55:20.459Z,2.4690
2023-04-06T06:56:21.519Z,2.5140
2023-04-06T06:57:22.368Z,2.5771
2023-04-06T06:58:23.279Z,2.6433
2023-04-06T06:59:24.275Z,2.7103
2023-04-06T07:00:25.179Z,2.7939
2023-04-06T07:01:26.110Z,2.8668
2023-04-06T07:02:26.965Z,2.9733
2023-04-06T07:03:27.856Z,3.0408
2023-04-06T07:04:28.847Z,3.1085
2023-04-06T07:05:29.939Z,3.2267
2023-04-06T07:06:30.819Z,3.3160
2023-04-06T07:07:31.689Z,3.3915
2023-04-06T07:08:32.616Z,3.4973
2023-04-06T07:09:33.491Z,3.5279
2023-04-06T07:10:34.337Z,3.7091
2023-04-06T07:11:35.199Z,3.9904
2023-04-06T07:12:36.125Z,3.9920
2023-04-06T07:13:36.953Z,4.1174
2023-04-06T07:14:37.853Z,4.2527
2023-04-06T07:15:38.713Z,4.2883
2023-04-06T07:16:39.627Z,4.3169
2023-04-06T07:17:40.522Z,4.3517
2023-04-06T07:18:41.364Z,4.4725
2023-04-06T07:19:42.242Z,4.4400
2023-04-06T07:20:43.108Z,4.4127
2023-04-06T07:21:43.978Z,4.5304
2023-04-06T07:22:44.859Z,4.5387
2023-04-06T07:23:45.727Z,4.6525
2023-04-06T07:24:46.633Z,4.8812
2023-04-06T07:25:47.481Z,4.7910
2023-04-06T07:26:48.372Z,4.8150
2023-04-06T07:27:49.171Z,4.7462
2023-04-06T07:28:50.076Z,4.7009
2023-04-06T07:29:50.864Z,4.5837
2023-04-06T07:30:51.674Z,4.5069
2023-04-06T07:31:52.665Z,4.3842
2023-04-06T07:32:53.539Z,4.5106
2023-04-06T07:33:54.384Z,4.6549
2023-04-06T07:34:55.313Z,4.6442
2023-04-06T07:35:56.158Z,4.8155
2023-04-06T07:36:56.993Z,4.7811
2023-04-06T07:37:57.812Z,4.9283
2023-04-06T07:38:59.693Z,5.1018
2023-04-06T07:40:00.537Z,5.1944
2023-04-06T07:41:01.348Z,4.9918
2023-04-06T07:42:02.540Z,5.2334
2023-04-06T07:43:03.360Z,5.3142
2023-04-06T07:44:04.131Z,5.2520
2023-04-06T07:45:05.002Z,5.4046
2023-04-06T07:46:05.847Z,5.3540
2023-04-06T07:47:06.635Z,5.3130
2023-04-06T07:48:07.598Z,5.2942
2023-04-06T07:49:08.508Z,5.5359
2023-04-06T07:50:09.337Z,5.4593
2023-04-06T07:51:10.109Z,5.6126
2023-04-06T07:52:10.955Z,5.8255
2023-04-06T07:53:11.737Z,5.9302
2023-04-06T07:54:12.539Z,5.6974
2023-04-06T07:55:13.353Z,5.6523
2023-04-06T07:56:14.177Z,5.7528
2023-04-06T07:57:14.986Z,5.8157
2023-04-06T07:58:15.805Z,6.2002
2023-04-06T07:59:16.658Z,6.3016
2023-04-06T08:00:17.457Z,6.1379
2023-04-06T08:01:18.300Z,5.7453
2023-04-06T08:02:19.185Z,5.7822
2023-04-06T08:03:20.172Z,5.8606
2023-04-06T08:04:21.193Z,5.7612
2023-04-06T08:05:22.029Z,5.8108
2023-04-06T08:06:22.896Z,5.9752
2023-04-06T08:07:23.628Z,6.2462
2023-04-06T08:08:24.487Z,6.3455
2023-04-06T08:09:25.306Z,6.4599
2023-04-06T08:10:26.152Z,6.6101
2023-04-06T08:11:27.012Z,6.3852
2023-04-06T08:12:27.828Z,6.4721
2023-04-06T08:13:28.666Z,6.5335
2023-04-06T08:14:29.582Z,6.2594
2023-04-06T08:15:30.485Z,6.2451
2023-04-06T08:16:31.268Z,6.3382
2023-04-06T08:17:32.072Z,6.2115
2023-04-06T08:18:33.021Z,6.0499
2023-04-06T08:19:33.775Z,6.1655
2023-04-06T08:20:34.575Z,6.2746
2023-04-06T08:21:35.360Z,6.2911
2023-04-06T08:22:36.166Z,6.2281
2023-04-06T08:23:36.971Z,6.1705
2023-04-06T08:24:37.747Z,6.1486
2023-04-06T08:25:38.585Z,6.3454
2023-04-06T08:26:39.356Z,6.2660
2023-04-06T08:27:40.147Z,6.1462
2023-04-06T08:28:40.931Z,6.1343
2023-04-06T08:29:41.753Z,6.2162
2023-04-06T08:30:42.537Z,6.3916
2023-04-06T08:31:43.426Z,6.4631
2023-04-06T08:32:44.382Z,6.5269
2023-04-06T08:33:45.180Z,6.4651
2023-04-06T08:34:45.966Z,6.4441
2023-04-06T08:35:46.736Z,6.5430
2023-04-06T08:36:47.534Z,6.4474
2023-04-06T08:37:48.309Z,6.4216
2023-04-06T08:38:49.121Z,6.4470
2023-04-06T08:39:49.896Z,6.4892
2023-04-06T08:40:50.719Z,6.5405
2023-04-06T08:41:51.464Z,6.6362
2023-04-06T08:42:52.302Z,6.5852
2023-04-06T08:43:54.079Z,6.5220
2023-04-06T08:44:54.901Z,6.6189
2023-04-06T08:45:55.739Z,6.5802
2023-04-06T08:46:56.651Z,6.6905
2023-04-06T08:47:57.737Z,6.6560
2023-04-06T08:48:58.507Z,6.6852
2023-04-06T08:49:59.310Z,6.6450
2023-04-06T08:51:00.140Z,6.6964
2023-04-06T08:52:00.874Z,6.8355
2023-04-06T08:53:01.647Z,6.8000
2023-04-06T08:54:02.541Z,6.8438
2023-04-06T08:55:03.359Z,6.8764
2023-04-06T08:56:04.147Z,6.8944
2023-04-06T08:57:04.946Z,6.8778
2023-04-06T08:58:05.722Z,6.9268
2023-04-06T08:59:06.570Z,6.9590
2023-04-06T09:00:07.377Z,7.0368
2023-04-06T09:01:08.188Z,7.1493
2023-04-06T09:02:09.047Z,7.3353
2023-04-06T09:03:10.086Z,7.4569
2023-04-06T09:04:11.667Z,7.3606
2023-04-06T09:05:12.416Z,7.2656
2023-04-06T09:06:13.188Z,7.3001
2023-04-06T09:07:13.971Z,7.2467
2023-04-06T09:08:14.843Z,7.3132
2023-04-06T09:09:15.651Z,7.3608
2023-04-06T09:10:16.485Z,7.4910
2023-04-06T09:11:17.228Z,7.5038
2023-04-06T09:12:18.054Z,7.5265
2023-04-06T09:13:18.811Z,7.5340
2023-04-06T09:14:19.662Z,7.4343
2023-04-06T09:15:22.102Z,7.4152
2023-04-06T09:16:21.455Z,7.5067
2023-04-06T09:17:22.404Z,7.5165
2023-04-06T09:18:23.195Z,7.5472
2023-04-06T09:19:23.997Z,7.5414
2023-04-06T09:20:24.955Z,7.5059
2023-04-06T09:21:26.165Z,7.4974
2023-04-06T09:22:27.229Z,7.6132
2023-04-06T09:23:28.088Z,7.6680
2023-04-06T09:24:28.892Z,7.6469
2023-04-06T09:25:29.738Z,7.5815
2023-04-06T09:26:30.522Z,7.6639
2023-04-06T09:27:31.354Z,7.7956
2023-04-06T09:28:32.128Z,7.9033
2023-04-06T09:29:32.933Z,7.8432
2023-04-06T09:30:34.789Z,7.8167
2023-04-06T09:31:35.600Z,7.8237
2023-04-06T09:32:36.434Z,7.7874
2023-04-06T09:33:37.193Z,7.8117
2023-04-06T09:34:37.998Z,7.8436
2023-04-06T09:35:38.871Z,7.9123
2023-04-06T09:36:39.676Z,8.0630
2023-04-06T09:37:41.494Z,8.1364
2023-04-06T09:38:42.290Z,7.9642
2023-04-06T09:39:43.087Z,7.9338
2023-04-06T09:40:57.772Z,7.9462
2023-04-06T09:41:47.611Z,7.8461
2023-04-06T09:42:46.290Z,7.9570
2023-04-06T09:43:47.102Z,8.0789
2023-04-06T09:44:47.905Z,8.1362
2023-04-06T09:45:48.833Z,8.1988
2023-04-06T09:46:58.777Z,8.2418
2023-04-06T09:47:51.344Z,8.3152
2023-04-06T09:48:52.465Z,8.3228
2023-04-06T09:49:53.249Z,8.3975
2023-04-06T09:50:54.073Z,8.3959
2023-04-06T09:51:54.900Z,8.3624
2023-04-06T09:52:55.705Z,8.2749
2023-04-06T09:53:56.536Z,8.2823
2023-04-06T09:54:57.381Z,8.2427
2023-04-06T09:55:58.174Z,8.1829
2023-04-06T09:56:59.057Z,8.1440
2023-04-06T09:57:59.827Z,8.0686
2023-04-06T09:59:00.816Z,8.0130
2023-04-06T10:00:01.713Z,8.1489
2023-04-06T10:01:02.583Z,8.1884
2023-04-06T10:02:03.413Z,8.2183
2023-04-06T10:03:05.658Z,8.2030
2023-04-06T10:04:05.860Z,8.3313
2023-04-06T10:05:06.912Z,8.4594
2023-04-06T10:06:07.721Z,8.5858
2023-04-06T10:07:08.523Z,8.4871
2023-04-06T10:08:09.353Z,8.6274
2023-04-06T10:09:10.162Z,8.6981
2023-04-06T10:10:10.993Z,8.6713
2023-04-06T10:11:11.810Z,8.6946
2023-04-06T10:12:12.570Z,8.7183
2023-04-06T10:13:13.371Z,8.7775
2023-04-06T10:14:14.213Z,8.7179
2023-04-06T10:15:15.012Z,8.5812
2023-04-06T10:16:15.877Z,8.5002
2023-04-06T10:17:16.765Z,8.4150
2023-04-06T10:18:17.543Z,8.4955
2023-04-06T10:19:18.329Z,8.5048
2023-04-06T10:20:19.181Z,8.5454
2023-04-06T10:21:21.748Z,8.6794
2023-04-06T10:22:20.690Z,8.7134
2023-04-06T10:23:21.470Z,8.7577
2023-04-06T10:24:22.232Z,8.8182
2023-04-06T10:25:23.045Z,8.8728
2023-04-06T10:26:23.952Z,8.7342
2023-04-06T10:27:26.688Z,8.9382
2023-04-06T10:28:25.245Z,9.0491
2023-04-06T10:29:26.062Z,8.8563
2023-04-06T10:30:26.882Z,8.7845
2023-04-06T10:31:29.356Z,8.8265
2023-04-06T10:32:28.052Z,8.8005
2023-04-06T10:33:28.866Z,8.7640
2023-04-06T10:34:29.625Z,9.0492
2023-04-06T10:35:30.653Z,9.0816
2023-04-06T10:36:31.508Z,9.1802
2023-04-06T10:37:32.288Z,9.1672
2023-04-06T10:38:33.088Z,9.2089
2023-04-06T10:39:33.877Z,9.2111
2023-04-06T10:40:34.704Z,9.1860
2023-04-06T10:41:35.640Z,9.2320
2023-04-06T10:42:36.420Z,9.2148
2023-04-06T10:43:37.242Z,9.1802
2023-04-06T10:44:38.157Z,9.2892
2023-04-06T10:45:38.994Z,9.3094
2023-04-06T10:46:39.822Z,9.0353
2023-04-06T10:47:40.622Z,9.0283
2023-04-06T10:48:41.400Z,9.0744
2023-04-06T10:49:42.219Z,9.1969
2023-04-06T10:50:42.961Z,9.3093
2023-04-06T10:51:43.719Z,9.4659
2023-04-06T10:52:44.512Z,9.5557
2023-04-06T10:53:45.274Z,9.5650
2023-04-06T10:54:46.941Z,9.7272
2023-04-06T10:55:46.859Z,9.8653
2023-04-06T10:56:47.637Z,9.7493
2023-04-06T10:57:48.411Z,9.5663
2023-04-06T10:58:49.352Z,9.6034
2023-04-06T10:59:50.340Z,9.4490
2023-04-06T11:00:51.650Z,9.4951
2023-04-06T11:01:53.067Z,9.6505
2023-04-06T11:02:53.921Z,9.4627
2023-04-06T11:03:54.768Z,9.5105
2023-04-06T11:04:55.541Z,9.4455
2023-04-06T11:05:56.236Z,9.4713
2023-04-06T11:06:57.026Z,9.5993
2023-04-06T11:07:57.790Z,9.7331
2023-04-06T11:08:58.598Z,9.7405
2023-04-06T11:10:14.035Z,9.8524
2023-04-06T11:11:00.734Z,9.7660
2023-04-06T11:12:01.502Z,9.6969
2023-04-06T11:13:02.232Z,9.5583
2023-04-06T11:14:02.985Z,9.7388
2023-04-06T11:15:03.752Z,9.8238
2023-04-06T11:16:04.483Z,9.7926
2023-04-06T11:17:05.305Z,9.9957
2023-04-06T11:18:06.141Z,10.1632
2023-04-06T11:19:07.086Z,10.1013
2023-04-06T11:20:08.451Z,10.0853
2023-04-06T11:21:09.190Z,10.0523
2023-04-06T11:22:09.904Z,10.0222
2023-04-06T11:23:10.632Z,10.2127
2023-04-06T11:24:11.405Z,10.0350
2023-04-06T11:25:12.162Z,10.0235
2023-04-06T11:26:12.875Z,10.2269
2023-04-06T11:27:13.676Z,10.2800
2023-04-06T11:29:53.226Z,10.5011
2023-04-06T11:30:53.992Z,10.3285
2023-04-06T11:33:02.158Z,10.6155
2023-04-06T11:34:02.920Z,10.6085
2023-04-06T11:37:17.588Z,10.2617
2023-04-06T11:38:18.349Z,10.1280
2023-04-06T11:39:19.077Z,10.1139
2023-04-06T11:40:19.859Z,10.0877
2023-04-06T11:41:20.627Z,9.9813
2023-04-06T11:42:56.514Z,10.3369
2023-04-06T11:43:58.351Z,10.2841
2023-04-06T11:44:59.146Z,10.7340
2023-04-06T11:45:59.986Z,10.9372
2023-04-06T11:47:02.719Z,10.9526
2023-04-06T11:48:01.823Z,11.7061
2023-04-06T11:49:31.019Z,13.1338
2023-04-06T11:50:32.400Z,13.0669
2023-04-06T11:51:33.834Z,12.7526
2023-04-06T12:04:17.617Z,13.9018
2023-04-06T12:06:17.944Z,13.3085
2023-04-06T12:07:17.981Z,13.7943
2023-04-06T12:08:18.436Z,14.2620
2023-04-06T12:15:11.001Z,14.5729
2023-04-06T12:16:12.261Z,14.2789
2023-04-06T12:17:14.267Z,14.0333
2023-04-06T12:21:05.901Z,14.9995
2023-04-06T12:22:07.218Z,14.7039
2023-04-06T12:23:08.501Z,15.0206
2023-04-06T12:24:09.794Z,15.0404
2023-04-06T12:25:11.144Z,15.7590
2023-04-06T12:26:13.346Z,15.5884
2023-04-06T12:27:12.742Z,14.7442
2023-04-06T12:28:14.036Z,14.7164
2023-04-06T12:29:15.330Z,14.6059
2023-04-06T12:30:16.613Z,15.1379
2023-04-06T12:31:17.989Z,15.6991
2023-04-06T12:32:19.339Z,15.5176
2023-04-06T12:33:20.728Z,15.6711
2023-04-06T12:34:22.021Z,15.8009
2023-04-06T12:35:23.283Z,14.5738
2023-04-06T12:36:24.618Z,14.6495
2023-04-06T12:37:25.928Z,15.8339
2023-04-06T12:38:27.167Z,16.1989
2023-04-06T12:39:28.373Z,16.0399
2023-04-06T12:40:29.587Z,15.9696
2023-04-06T12:41:30.826Z,16.4675
2023-04-06T12:42:32.191Z,16.0592
2023-04-06T12:43:32.235Z,15.7315
2023-04-06T12:44:33.476Z,15.5548
2023-04-06T12:45:34.762Z,14.7407
2023-04-06T12:46:35.994Z,15.3520
2023-04-06T12:47:37.237Z,14.9198
2023-04-06T12:48:38.576Z,14.8681
2023-04-06T12:49:39.907Z,15.7035
2023-04-06T12:50:41.136Z,16.3349
2023-04-06T12:51:42.353Z,15.3809
2023-04-06T12:52:43.571Z,16.1158
2023-04-06T12:53:44.738Z,16.0529
2023-04-06T12:54:45.914Z,16.6524
2023-04-06T12:55:47.075Z,15.7235
2023-04-06T12:56:48.275Z,14.1734
2023-04-06T12:57:49.544Z,14.1240
2023-04-06T12:58:50.727Z,14.7570
2023-04-06T12:59:52.269Z,15.3629
2023-04-06T13:00:53.599Z,15.7096
2023-04-06T13:01:54.808Z,15.2236
2023-04-06T13:02:56.095Z,15.2818
2023-04-06T13:03:57.547Z,15.3699
2023-04-06T13:04:58.704Z,15.7623