createdAt,value
2019-06-10T00:00:15.516Z,18.94
2019-06-10T00:02:37.398Z,18.85
2019-06-10T00:05:07.521Z,18.85
2019-06-10T00:07:35.938Z,18.80
2019-06-10T00:10:07.449Z,18.68
2019-06-10T00:12:36.022Z,18.67
2019-06-10T00:15:07.760Z,18.64
2019-06-10T00:17:50.632Z,18.63
2019-06-10T00:20:08.309Z,18.60
2019-06-10T00:22:36.709Z,18.52
2019-06-10T00:25:08.239Z,18.52
2019-06-10T00:27:36.934Z,18.47
2019-06-10T00:30:09.937Z,18.44
2019-06-10T00:32:41.047Z,18.38
2019-06-10T00:35:10.063Z,18.34
2019-06-10T00:37:39.046Z,18.33
2019-06-10T00:40:10.003Z,18.20
2019-06-10T00:42:38.488Z,18.17
2019-06-10T00:45:10.935Z,18.17
2019-06-10T00:47:37.227Z,18.16
2019-06-10T00:50:10.309Z,18.17
2019-06-10T00:52:37.547Z,18.16
2019-06-10T00:55:07.835Z,18.14
2019-06-10T00:57:36.615Z,18.07
2019-06-10T01:00:17.023Z,18.02
2019-06-10T01:02:37.152Z,17.80
2019-06-10T01:05:07.278Z,17.80
2019-06-10T01:07:35.741Z,17.75
2019-06-10T01:10:08.943Z,17.72
2019-06-10T01:12:37.402Z,17.70
2019-06-10T01:15:07.396Z,17.65
2019-06-10T01:17:35.941Z,17.53
2019-06-10T01:20:07.875Z,17.35
2019-06-10T01:22:36.348Z,17.38
2019-06-10T01:25:05.700Z,17.39
2019-06-10T01:27:34.077Z,17.38
2019-06-10T01:30:09.715Z,17.38
2019-06-10T01:32:32.570Z,17.35
2019-06-10T01:35:01.349Z,17.29
2019-06-10T01:37:31.093Z,17.27
2019-06-10T01:40:00.814Z,17.26
2019-06-10T01:42:30.640Z,17.26
2019-06-10T01:45:01.165Z,17.22
2019-06-10T01:47:30.995Z,17.15
2019-06-10T01:50:00.709Z,17.13
2019-06-10T01:52:31.531Z,17.15
2019-06-10T01:55:01.408Z,17.22
2019-06-10T01:57:30.837Z,17.26
2019-06-10T02:00:01.035Z,17.29
2019-06-10T02:02:34.891Z,17.32
2019-06-10T02:05:01.548Z,17.32
2019-06-10T02:07:31.834Z,17.31
2019-06-10T02:10:01.118Z,17.34
2019-06-10T02:12:31.485Z,17.28
2019-06-10T02:15:01.281Z,17.26
2019-06-10T02:17:31.508Z,17.20
2019-06-10T02:20:01.188Z,17.09
2019-06-10T02:22:31.651Z,17.02
2019-06-10T02:25:01.238Z,16.96
2019-06-10T02:27:31.519Z,16.90
2019-06-10T02:30:03.846Z,16.89
2019-06-10T02:32:36.238Z,16.88
2019-06-10T02:35:08.866Z,16.87
2019-06-10T02:37:33.934Z,16.90
2019-06-10T02:40:04.093Z,16.87
2019-06-10T02:42:36.229Z,16.87
2019-06-10T02:45:07.560Z,16.89
2019-06-10T02:47:38.015Z,16.94
2019-06-10T02:50:15.014Z,16.96
2019-06-10T02:52:44.320Z,16.96
2019-06-10T02:55:14.019Z,16.96
2019-06-10T02:57:44.961Z,16.94
2019-06-10T03:00:20.717Z,16.90
2019-06-10T03:02:44.991Z,16.87
2019-06-10T03:05:17.046Z,16.86
2019-06-10T03:07:44.918Z,16.86
2019-06-10T03:10:13.840Z,16.82
2019-06-10T03:12:42.498Z,16.80
2019-06-10T03:15:12.619Z,16.75
2019-06-10T03:17:42.923Z,16.62
2019-06-10T03:20:12.303Z,16.59
2019-06-10T03:22:42.297Z,16.59
2019-06-10T03:25:13.120Z,16.59
2019-06-10T03:27:42.482Z,16.61
2019-06-10T03:30:17.133Z,16.61
2019-06-10T03:32:46.680Z,16.62
2019-06-10T03:35:13.192Z,16.65
2019-06-10T03:37:42.446Z,16.65
2019-06-10T03:40:13.014Z,16.68
2019-06-10T03:42:42.809Z,16.70
2019-06-10T03:45:12.601Z,16.71
2019-06-10T03:47:42.681Z,16.74
2019-06-10T03:50:13.285Z,16.75
2019-06-10T03:52:43.102Z,16.74
2019-06-10T03:55:12.390Z,16.74
2019-06-10T03:57:42.258Z,16.78
2019-06-10T04:00:13.914Z,16.82
2019-06-10T04:02:43.085Z,16.86
2019-06-10T04:05:13.342Z,16.88
2019-06-10T04:07:42.713Z,16.89
2019-06-10T04:10:12.618Z,16.89
2019-06-10T04:12:43.276Z,16.92
2019-06-10T04:15:12.315Z,16.92
2019-06-10T04:17:42.834Z,16.92
2019-06-10T04:20:14.957Z,16.89
2019-06-10T04:22:41.620Z,16.82
2019-06-10T04:25:12.179Z,16.76
2019-06-10T04:27:42.476Z,16.72
2019-06-10T04:30:12.745Z,16.72
2019-06-10T04:32:42.944Z,16.73
2019-06-10T04:35:12.657Z,16.74
2019-06-10T04:37:42.868Z,16.74
2019-06-10T04:40:13.360Z,16.69
2019-06-10T04:42:43.612Z,16.60
2019-06-10T04:45:12.395Z,16.51
2019-06-10T04:47:43.043Z,16.56
2019-06-10T04:50:21.815Z,16.57
2019-06-10T04:52:43.124Z,16.46
2019-06-10T04:55:12.662Z,16.49
2019-06-10T04:57:43.104Z,16.56
2019-06-10T05:00:14.623Z,16.63
2019-06-10T05:02:43.107Z,16.70
2019-06-10T05:05:13.059Z,16.72
2019-06-10T05:07:42.757Z,16.70
2019-06-10T05:10:12.649Z,16.70
2019-06-10T05:12:43.223Z,16.74
2019-06-10T05:15:12.553Z,16.80
2019-06-10T05:17:43.680Z,16.84
2019-06-10T05:20:12.593Z,16.88
2019-06-10T05:22:42.407Z,16.93
2019-06-10T05:25:12.912Z,16.98
2019-06-10T05:27:42.989Z,17.05
2019-06-10T05:30:12.454Z,17.12
2019-06-10T05:32:43.031Z,17.17
2019-06-10T05:35:12.409Z,17.22
2019-06-10T05:37:42.308Z,17.28
2019-06-10T05:40:12.793Z,17.34
2019-06-10T05:42:42.582Z,17.41
2019-06-10T05:45:12.297Z,17.49
2019-06-10T05:47:42.755Z,17.59
2019-06-10T05:50:12.897Z,17.77
2019-06-10T05:52:42.705Z,17.77
2019-06-10T05:55:12.130Z,17.85
2019-06-10T05:57:42.824Z,17.90
2019-06-10T06:00:14.508Z,17.96
2019-06-10T06:02:43.209Z,17.92
2019-06-10T06:05:12.862Z,17.93
2019-06-10T06:07:42.362Z,17.93
2019-06-10T06:10:13.001Z,17.96
2019-06-10T06:12:42.436Z,17.93
2019-06-10T06:15:12.952Z,17.92
2019-06-10T06:17:43.224Z,17.91
2019-06-10T06:20:13.255Z,17.92
2019-06-10T06:22:42.844Z,17.92
2019-06-10T06:25:15.118Z,17.96
2019-06-10T06:27:42.751Z,17.95
2019-06-10T06:30:18.568Z,17.98
2019-06-10T06:32:43.741Z,18.01
2019-06-10T06:35:12.706Z,18.06
2019-06-10T06:37:42.760Z,18.14
2019-06-10T06:40:13.271Z,18.23
2019-06-10T06:42:43.265Z,18.36
2019-06-10T06:45:12.770Z,18.36
2019-06-10T06:47:43.731Z,18.44
2019-06-10T06:50:13.037Z,18.51
2019-06-10T06:53:15.705Z,18.51
2019-06-10T06:55:12.826Z,18.68
2019-06-10T06:57:43.356Z,18.68
2019-06-10T07:00:35.256Z,18.82
2019-06-10T07:02:43.577Z,18.93
2019-06-10T07:05:12.722Z,19.14
2019-06-10T07:07:43.153Z,19.14
2019-06-10T07:10:12.345Z,19.21
2019-06-10T07:12:43.832Z,19.24
2019-06-10T07:15:12.978Z,19.25
2019-06-10T07:17:45.137Z,19.22
2019-06-10T07:20:12.714Z,19.19
2019-06-10T07:22:42.783Z,19.16
2019-06-10T07:25:17.906Z,19.13
2019-06-10T07:27:52.730Z,19.10
2019-06-10T07:30:22.927Z,19.06
2019-06-10T07:32:52.824Z,19.01
2019-06-10T07:35:22.160Z,18.98
2019-06-10T07:37:52.287Z,18.95
2019-06-10T07:40:22.247Z,18.89
2019-06-10T07:42:52.920Z,18.87
2019-06-10T07:45:22.162Z,18.84
2019-06-10T07:47:52.284Z,18.82
2019-06-10T07:50:22.671Z,18.81
2019-06-10T07:52:52.930Z,18.80
2019-06-10T07:55:22.187Z,18.78
2019-06-10T07:57:52.926Z,18.75
2019-06-10T08:00:22.739Z,18.71
2019-06-10T08:02:53.017Z,18.62
2019-06-10T08:05:23.575Z,18.47
2019-06-10T08:07:54.575Z,18.31
2019-06-10T08:10:23.376Z,18.31
2019-06-10T08:12:52.488Z,18.28
2019-06-10T08:15:23.033Z,18.24
2019-06-10T08:17:53.073Z,18.31
2019-06-10T08:20:39.372Z,18.31
2019-06-10T08:23:07.765Z,18.31
2019-06-10T08:25:36.849Z,18.29
2019-06-10T08:28:05.548Z,18.29
2019-06-10T08:30:34.009Z,18.31
2019-06-10T08:33:03.399Z,18.33
2019-06-10T08:35:39.324Z,18.38
2019-06-10T08:38:02.557Z,18.46
2019-06-10T08:40:32.541Z,18.58
2019-06-10T08:43:04.029Z,18.67
2019-06-10T08:45:33.253Z,18.86
2019-06-10T08:48:02.784Z,18.86
2019-06-10T08:50:33.683Z,18.92
2019-06-10T08:53:13.904Z,19.00
2019-06-10T08:55:33.730Z,19.05
2019-06-10T08:58:03.072Z,19.12
2019-06-10T09:00:33.724Z,19.19
2019-06-10T09:03:04.105Z,19.18
2019-06-10T09:05:32.514Z,19.21
2019-06-10T09:08:02.838Z,19.24
2019-06-10T09:10:33.779Z,19.21
2019-06-10T09:13:02.746Z,19.30
2019-06-10T09:15:32.466Z,19.35
2019-06-10T09:18:02.686Z,19.45
2019-06-10T09:20:33.119Z,19.56
2019-06-10T09:23:17.826Z,19.72
2019-06-10T09:25:33.336Z,19.83
2019-06-10T09:28:02.352Z,19.89
2019-06-10T09:30:33.424Z,19.98
2019-06-10T09:33:04.174Z,20.13
2019-06-10T09:35:32.275Z,20.24
2019-06-10T09:38:03.522Z,20.34
2019-06-10T09:40:51.454Z,20.40
2019-06-10T09:43:16.633Z,20.49
2019-06-10T09:45:49.148Z,20.60
2019-06-10T09:48:22.702Z,20.70
2019-06-10T09:50:56.756Z,20.81
2019-06-10T09:53:33.344Z,20.89
2019-06-10T09:55:55.302Z,20.93
2019-06-10T09:58:23.180Z,20.91
2019-06-10T10:00:57.746Z,20.92
2019-06-10T10:03:24.674Z,20.94
2019-06-10T10:06:06.473Z,20.97
2019-06-10T10:08:23.891Z,21.04
2019-06-10T10:10:58.423Z,21.08
2019-06-10T10:13:22.551Z,21.06
2019-06-10T10:15:53.831Z,21.03
2019-06-10T10:18:23.407Z,21.08
2019-06-10T10:20:56.619Z,21.15
2019-06-10T10:23:22.698Z,21.25
2019-06-10T10:25:56.377Z,21.34
2019-06-10T10:28:25.358Z,21.44
2019-06-10T10:30:57.116Z,21.56
2019-06-10T10:33:26.875Z,21.59
2019-06-10T10:35:52.722Z,21.53
2019-06-10T10:38:22.880Z,21.59
2019-06-10T10:40:56.531Z,21.71
2019-06-10T10:43:29.143Z,21.73
2019-06-10T10:45:59.096Z,21.78
2019-06-10T10:48:22.619Z,21.83
2019-06-10T10:50:54.517Z,21.92
2019-06-10T10:53:23.676Z,22.00
2019-06-10T10:55:52.001Z,22.12
2019-06-10T10:58:22.778Z,22.28
2019-06-10T11:00:54.488Z,22.42
2019-06-10T11:03:22.912Z,22.53
2019-06-10T11:05:55.068Z,22.64
2019-06-10T11:08:22.818Z,22.72
2019-06-10T11:10:57.733Z,22.76
2019-06-10T11:13:26.064Z,22.81
2019-06-10T11:15:56.630Z,22.94
2019-06-10T11:18:24.558Z,23.06
2019-06-10T11:20:54.125Z,23.19
2019-06-10T11:23:22.946Z,23.24
2019-06-10T11:25:56.587Z,23.35
2019-06-10T11:28:22.838Z,23.45
2019-06-10T11:30:55.465Z,23.53
2019-06-10T11:33:22.784Z,23.60
2019-06-10T11:35:53.601Z,23.58
2019-06-10T11:38:23.456Z,23.59
2019-06-10T11:40:57.711Z,23.58
2019-06-10T11:43:22.830Z,23.52
2019-06-10T11:45:57.565Z,23.59
2019-06-10T11:48:23.658Z,23.79
2019-06-10T11:50:54.828Z,23.95
2019-06-10T11:53:22.874Z,24.08
2019-06-10T11:55:51.778Z,24.18
2019-06-10T11:58:22.341Z,24.21
2019-06-10T12:00:54.365Z,24.34
2019-06-10T12:03:22.988Z,24.35
2019-06-10T12:05:53.811Z,24.38
2019-06-10T12:08:23.424Z,24.45
2019-06-10T12:10:52.441Z,24.51
2019-06-10T12:13:22.587Z,24.54
2019-06-10T12:16:32.717Z,24.56
2019-06-10T12:18:22.993Z,24.58
2019-06-10T12:20:54.351Z,24.59
2019-06-10T12:23:22.125Z,24.60
2019-06-10T12:25:54.566Z,24.64
2019-06-10T12:28:20.992Z,24.68
2019-06-10T12:30:51.183Z,24.76
2019-06-10T12:33:24.795Z,24.84
2019-06-10T12:35:51.847Z,24.87
2019-06-10T12:38:22.775Z,24.95
2019-06-10T12:40:51.686Z,25.02
2019-06-10T12:43:23.187Z,25.07
2019-06-10T12:45:53.939Z,25.14
2019-06-10T12:48:22.199Z,25.18
2019-06-10T12:50:52.781Z,25.20
2019-06-10T12:53:22.805Z,25.20
2019-06-10T12:55:53.572Z,25.21
2019-06-10T12:58:22.585Z,25.22
2019-06-10T13:00:53.284Z,25.25
2019-06-10T13:03:23.446Z,25.25
2019-06-10T13:05:53.308Z,25.27
2019-06-10T13:08:23.953Z,25.37
2019-06-10T13:10:53.236Z,25.45
2019-06-10T13:13:22.718Z,25.49
2019-06-10T13:15:53.277Z,25.44
2019-06-10T13:18:23.894Z,25.51
2019-06-10T13:20:53.805Z,25.52
2019-06-10T13:23:28.503Z,25.58
2019-06-10T13:25:57.899Z,25.56
2019-06-10T13:28:22.378Z,25.60
2019-06-10T13:30:54.031Z,25.61
2019-06-10T13:33:23.002Z,25.65
2019-06-10T13:35:53.536Z,25.65
2019-06-10T13:38:22.805Z,25.60
2019-06-10T13:40:53.306Z,25.53
2019-06-10T13:43:23.228Z,25.53
2019-06-10T13:45:53.197Z,25.56
2019-06-10T13:48:23.394Z,25.55
2019-06-10T13:50:52.910Z,25.60
2019-06-10T13:53:21.363Z,25.69
2019-06-10T13:55:52.815Z,25.76
2019-06-10T13:58:22.842Z,25.79
2019-06-10T14:00:53.290Z,25.79
2019-06-10T14:03:22.755Z,25.84
2019-06-10T14:05:57.919Z,25.88
2019-06-10T14:08:23.027Z,25.79
2019-06-10T14:10:50.516Z,25.76
2019-06-10T14:13:18.898Z,25.68
2019-06-10T14:15:47.281Z,25.73
2019-06-10T14:18:15.670Z,25.60
2019-06-10T14:20:44.799Z,25.55
2019-06-10T14:23:17.350Z,25.55
2019-06-10T14:25:43.374Z,25.66
2019-06-10T14:28:19.637Z,25.77
2019-06-10T14:30:43.033Z,25.77
2019-06-10T14:33:14.350Z,25.81
2019-06-10T14:35:42.877Z,25.86
2019-06-10T14:38:14.046Z,25.92
2019-06-10T14:40:42.965Z,25.97
2019-06-10T14:43:13.495Z,26.01
2019-06-10T14:45:42.386Z,26.08
2019-06-10T14:48:14.176Z,26.14
2019-06-10T14:50:43.505Z,26.14
2019-06-10T14:53:13.761Z,26.16
2019-06-10T14:55:43.240Z,26.28
2019-06-10T14:58:13.794Z,26.26
2019-06-10T15:00:45.425Z,26.26
2019-06-10T15:03:16.309Z,26.30
2019-06-10T15:05:43.340Z,26.38
2019-06-10T15:08:15.082Z,26.42
2019-06-10T15:10:43.044Z,26.46
2019-06-10T15:13:11.870Z,26.49
2019-06-10T15:15:42.477Z,26.48
2019-06-10T15:18:12.206Z,26.53
2019-06-10T15:20:42.817Z,26.60
2019-06-10T15:23:11.562Z,26.47
2019-06-10T15:25:50.083Z,26.45
2019-06-10T15:28:14.163Z,26.46
2019-06-10T15:30:43.196Z,26.53
2019-06-10T15:33:13.299Z,26.52
2019-06-10T15:35:42.728Z,26.56
2019-06-10T15:38:13.948Z,26.55
2019-06-10T15:40:43.338Z,26.49
2019-06-10T15:43:11.890Z,26.47
2019-06-10T15:45:40.394Z,26.47
2019-06-10T15:48:10.213Z,26.47
2019-06-10T15:50:38.657Z,26.43
2019-06-10T15:53:07.043Z,26.42
2019-06-10T15:56:05.841Z,26.44
2019-06-10T15:58:05.523Z,26.42
2019-06-10T16:00:34.328Z,26.39
2019-06-10T16:03:02.745Z,26.37
2019-06-10T16:05:32.203Z,26.33
2019-06-10T16:08:02.189Z,26.29
2019-06-10T16:10:32.709Z,26.26
2019-06-10T16:13:03.219Z,26.19
2019-06-10T16:15:33.104Z,26.14
2019-06-10T16:18:02.857Z,26.11
2019-06-10T16:20:32.406Z,26.08
2019-06-10T16:23:02.951Z,26.03
2019-06-10T16:25:30.982Z,25.98
2019-06-10T16:27:59.391Z,25.91
2019-06-10T16:30:27.783Z,25.85
2019-06-10T16:32:56.167Z,25.80
2019-06-10T16:35:26.793Z,25.76
2019-06-10T16:37:56.841Z,25.72
2019-06-10T16:40:25.854Z,25.66
2019-06-10T16:42:54.885Z,25.60
2019-06-10T16:45:29.282Z,25.56
2019-06-10T16:47:53.625Z,25.52
2019-06-10T16:50:23.825Z,25.45
2019-06-10T16:52:53.595Z,25.41
2019-06-10T16:55:22.730Z,25.38
2019-06-10T16:57:59.342Z,25.34
2019-06-10T17:00:23.262Z,25.27
2019-06-10T17:02:53.055Z,25.16
2019-06-10T17:05:25.108Z,25.00
2019-06-10T17:07:52.597Z,24.84
2019-06-10T17:10:21.918Z,24.69
2019-06-10T17:13:02.933Z,24.51
2019-06-10T17:15:30.850Z,24.30
2019-06-10T17:17:59.239Z,24.13
2019-06-10T17:20:28.319Z,23.92
2019-06-10T17:22:59.679Z,23.79
2019-06-10T17:25:28.187Z,23.75
2019-06-10T17:27:57.706Z,23.65
2019-06-10T17:30:30.036Z,23.56
2019-06-10T17:32:58.485Z,23.46
2019-06-10T17:35:26.916Z,23.41
2019-06-10T17:37:56.402Z,23.31
2019-06-10T17:40:27.659Z,23.25
2019-06-10T17:42:54.958Z,23.18
2019-06-10T17:45:27.159Z,23.18
2019-06-10T17:47:53.609Z,23.18
2019-06-10T17:50:23.508Z,23.20
2019-06-10T17:52:53.380Z,23.20
2019-06-10T17:55:25.373Z,23.17
2019-06-10T17:57:52.086Z,23.15
2019-06-10T18:00:23.024Z,23.13
2019-06-10T18:02:53.388Z,23.01
2019-06-10T18:05:22.504Z,22.54
2019-06-10T18:07:52.730Z,22.35
2019-06-10T18:10:22.420Z,21.85
2019-06-10T18:12:52.739Z,21.06
2019-06-10T18:15:24.039Z,20.52
2019-06-10T18:17:55.766Z,20.24
2019-06-10T18:20:22.787Z,20.15
2019-06-10T18:22:52.946Z,20.08
2019-06-10T18:25:22.981Z,20.01
2019-06-10T18:27:52.328Z,20.04
2019-06-10T18:30:22.237Z,20.09
2019-06-10T18:32:52.524Z,20.13
2019-06-10T18:35:22.351Z,20.15
2019-06-10T18:37:52.933Z,20.15
2019-06-10T18:40:21.114Z,20.16
2019-06-10T18:42:49.530Z,20.20
2019-06-10T18:45:18.590Z,20.21
2019-06-10T18:47:47.002Z,20.14
2019-06-10T18:50:16.063Z,20.09
2019-06-10T18:52:44.477Z,20.08
2019-06-10T18:55:13.123Z,20.03
2019-06-10T18:57:42.641Z,20.00
2019-06-10T19:00:14.705Z,19.99
2019-06-10T19:02:43.337Z,19.97
2019-06-10T19:05:13.303Z,19.90
2019-06-10T19:07:42.858Z,19.84
2019-06-10T19:10:12.257Z,19.78
2019-06-10T19:12:42.468Z,19.67
2019-06-10T19:15:12.137Z,19.60
2019-06-10T19:17:43.989Z,19.53
2019-06-10T19:20:12.936Z,19.53
2019-06-10T19:22:43.241Z,19.49
2019-06-10T19:25:12.738Z,19.45
2019-06-10T19:27:44.350Z,19.42
2019-06-10T19:30:13.426Z,19.39
2019-06-10T19:32:44.183Z,19.36
2019-06-10T19:35:13.076Z,19.34
2019-06-10T19:37:42.353Z,19.32
2019-06-10T19:40:12.403Z,19.29
2019-06-10T19:42:43.361Z,19.29
2019-06-10T19:45:12.663Z,19.29
2019-06-10T19:47:45.575Z,19.28
2019-06-10T19:50:12.384Z,19.27
2019-06-10T19:52:43.699Z,19.27
2019-06-10T19:55:13.325Z,19.24
2019-06-10T19:57:41.660Z,19.18
2019-06-10T20:00:12.749Z,19.15
2019-06-10T20:02:44.455Z,19.11
2019-06-10T20:05:12.464Z,19.10
2019-06-10T20:07:45.791Z,19.04
2019-06-10T20:10:13.264Z,19.00
2019-06-10T20:12:44.830Z,18.96
2019-06-10T20:15:22.606Z,18.95
2019-06-10T20:17:52.581Z,18.92
2019-06-10T20:20:22.653Z,18.88
2019-06-10T20:22:53.414Z,18.84
2019-06-10T20:25:22.290Z,18.81
2019-06-10T20:27:52.424Z,18.76
2019-06-10T20:30:27.999Z,18.71
2019-06-10T20:32:54.937Z,18.69
2019-06-10T20:35:23.239Z,18.67
2019-06-10T20:37:53.900Z,18.62
2019-06-10T20:40:22.582Z,18.59
2019-06-10T20:42:50.979Z,18.54
2019-06-10T20:45:19.434Z,18.49
2019-06-10T20:47:48.152Z,18.44
2019-06-10T20:50:17.829Z,18.44
2019-06-10T20:52:47.496Z,18.42
2019-06-10T20:55:16.220Z,18.36
2019-06-10T20:57:57.651Z,18.36
2019-06-10T21:00:22.687Z,18.29
2019-06-10T21:02:49.048Z,18.28
2019-06-10T21:05:18.471Z,18.26
2019-06-10T21:07:48.864Z,18.21
2019-06-10T21:10:22.307Z,18.12
2019-06-10T21:12:51.063Z,18.07
2019-06-10T21:15:19.430Z,18.01
2019-06-10T21:17:49.124Z,17.98
2019-06-10T21:20:17.626Z,17.98
2019-06-10T21:22:47.392Z,17.93
2019-06-10T21:25:15.830Z,17.91
2019-06-10T21:27:46.148Z,17.96
2019-06-10T21:30:14.415Z,17.97
2019-06-10T21:32:45.305Z,17.97
2019-06-10T21:35:12.975Z,17.97
2019-06-10T21:37:44.851Z,17.91
2019-06-10T21:40:12.792Z,17.91
2019-06-10T21:42:41.683Z,17.90
2019-06-10T21:45:12.525Z,17.88
2019-06-10T21:47:43.889Z,17.86
2019-06-10T21:50:12.428Z,17.85
2019-06-10T21:52:44.105Z,17.84
2019-06-10T21:55:13.133Z,17.81
2019-06-10T21:57:42.978Z,17.80
2019-06-10T22:00:15.325Z,17.82
2019-06-10T22:02:45.180Z,17.85
2019-06-10T22:05:14.815Z,17.84
2019-06-10T22:07:43.863Z,17.81
2019-06-10T22:10:13.111Z,17.77
2019-06-10T22:12:42.159Z,17.77
2019-06-10T22:15:12.491Z,17.71
2019-06-10T22:17:42.544Z,17.73
2019-06-10T22:20:12.394Z,17.73
2019-06-10T22:22:42.918Z,17.71
2019-06-10T22:25:13.097Z,17.70
2019-06-10T22:27:42.091Z,17.70
2019-06-10T22:30:11.838Z,17.68
2019-06-10T22:32:42.772Z,17.65
2019-06-10T22:35:12.279Z,17.67
2019-06-10T22:37:40.471Z,17.66
2019-06-10T22:40:08.976Z,17.61
2019-06-10T22:42:37.481Z,17.61
2019-06-10T22:45:09.058Z,17.53
2019-06-10T22:47:37.506Z,17.53
2019-06-10T22:50:07.826Z,17.52
2019-06-10T22:52:36.301Z,17.50
2019-06-10T22:55:06.485Z,17.47
2019-06-10T22:57:36.538Z,17.43
2019-06-10T23:00:13.117Z,17.40
2019-06-10T23:02:43.730Z,17.40
2019-06-10T23:05:15.206Z,17.42
2019-06-10T23:07:43.445Z,17.36
2019-06-10T23:10:12.336Z,17.32
2019-06-10T23:12:42.963Z,17.27
2019-06-10T23:15:13.030Z,17.24
2019-06-10T23:17:42.319Z,17.27
2019-06-10T23:20:12.411Z,17.20
2019-06-10T23:22:40.783Z,17.20
2019-06-10T23:25:09.443Z,17.15
2019-06-10T23:27:40.960Z,17.12
2019-06-10T23:30:11.718Z,17.10
2019-06-10T23:32:38.445Z,17.11
2019-06-10T23:35:06.844Z,17.09
2019-06-10T23:37:35.229Z,17.05
2019-06-10T23:40:04.618Z,17.01
2019-06-10T23:42:33.154Z,17.01
2019-06-10T23:45:04.724Z,17.03
2019-06-10T23:47:32.606Z,17.04
2019-06-10T23:50:04.189Z,17.00
2019-06-10T23:52:33.043Z,16.97
2019-06-10T23:55:03.079Z,16.96
2019-06-10T23:57:32.935Z,16.95
