createdAt,value
2023-10-09T00:02:12.800Z,17.50
2023-10-09T00:04:43.023Z,18.45
2023-10-09T00:07:10.972Z,17.70
2023-10-09T00:09:49.734Z,18.67
2023-10-09T00:12:23.864Z,16.48
2023-10-09T00:14:51.712Z,17.48
2023-10-09T00:17:21.049Z,17.10
2023-10-09T00:19:50.839Z,16.57
2023-10-09T00:22:30.793Z,17.48
2023-10-09T00:25:11.759Z,16.60
2023-10-09T00:27:43.541Z,16.55
2023-10-09T00:30:16.674Z,17.25
2023-10-09T00:32:59.596Z,25.98
2023-10-09T00:35:47.965Z,20.17
2023-10-09T00:38:23.598Z,15.40
2023-10-09T00:41:05.356Z,16.75
2023-10-09T00:43:31.990Z,16.05
2023-10-09T00:46:24.804Z,16.85
2023-10-09T00:48:55.333Z,16.52
2023-10-09T00:51:25.487Z,16.92
2023-10-09T00:53:59.037Z,16.90
2023-10-09T00:56:28.375Z,15.85
2023-10-09T00:59:00.630Z,15.98
2023-10-09T01:01:37.095Z,16.63
2023-10-09T01:04:11.568Z,19.02
2023-10-09T01:06:45.900Z,16.98
2023-10-09T01:09:15.007Z,13.75
2023-10-09T01:12:14.491Z,15.80
2023-10-09T01:14:43.950Z,13.73
2023-10-09T01:17:10.543Z,14.45
2023-10-09T01:19:37.355Z,16.00
2023-10-09T01:22:13.739Z,13.10
2023-10-09T01:24:41.174Z,15.77
2023-10-09T01:27:16.626Z,14.10
2023-10-09T01:29:44.886Z,14.85
2023-10-09T01:32:18.010Z,14.13
2023-10-09T01:34:44.944Z,14.63
2023-10-09T01:37:19.582Z,14.32
2023-10-09T01:39:49.045Z,13.50
2023-10-09T01:42:26.095Z,14.18
2023-10-09T01:44:53.152Z,13.98
2023-10-09T01:47:20.072Z,13.68
2023-10-09T01:49:50.027Z,14.85
2023-10-09T01:52:17.509Z,14.98
2023-10-09T01:54:51.499Z,13.45
2023-10-09T01:57:23.675Z,15.02
2023-10-09T01:59:51.185Z,13.57
2023-10-09T02:02:27.821Z,14.07
2023-10-09T02:04:55.795Z,13.50
2023-10-09T02:07:24.468Z,14.10
2023-10-09T02:09:51.013Z,14.80
2023-10-09T02:12:18.775Z,14.73
2023-10-09T02:14:45.344Z,14.57
2023-10-09T02:17:21.437Z,15.15
2023-10-09T02:19:50.834Z,14.48
2023-10-09T02:22:18.313Z,15.85
2023-10-09T02:24:49.060Z,13.70
2023-10-09T02:27:38.254Z,15.88
2023-10-09T02:30:20.897Z,14.35
2023-10-09T02:32:53.030Z,14.65
2023-10-09T02:35:29.326Z,13.93
2023-10-09T02:37:59.024Z,14.18
2023-10-09T02:40:41.025Z,14.27
2023-10-09T02:43:13.519Z,13.30
2023-10-09T02:45:51.177Z,13.25
2023-10-09T02:48:21.002Z,14.00
2023-10-09T02:50:47.935Z,13.50
2023-10-09T02:53:20.045Z,20.42
2023-10-09T02:56:05.040Z,14.45
2023-10-09T02:58:33.467Z,12.98
2023-10-09T03:01:00.772Z,14.45
2023-10-09T03:03:28.166Z,14.05
2023-10-09T03:05:54.768Z,13.07
2023-10-09T03:08:21.532Z,13.10
2023-10-09T03:10:49.020Z,13.82
2023-10-09T03:13:20.299Z,13.95
2023-10-09T03:15:49.345Z,12.43
2023-10-09T03:18:15.880Z,12.60
2023-10-09T03:20:43.603Z,13.52
2023-10-09T03:23:10.848Z,12.80
2023-10-09T03:25:38.823Z,12.63
2023-10-09T03:28:05.596Z,12.00
2023-10-09T03:30:33.690Z,12.52
2023-10-09T03:33:01.855Z,12.68
2023-10-09T03:35:28.572Z,12.93
2023-10-09T03:38:18.771Z,12.10
2023-10-09T03:40:45.655Z,14.32
2023-10-09T03:43:12.603Z,12.73
2023-10-09T03:45:46.293Z,12.70
2023-10-09T03:48:33.068Z,12.30
2023-10-09T03:51:14.338Z,11.48
2023-10-09T03:53:40.863Z,11.73
2023-10-09T03:56:14.417Z,11.80
2023-10-09T03:58:43.992Z,12.15
2023-10-09T04:01:17.991Z,11.40
2023-10-09T04:03:45.765Z,13.55
2023-10-09T04:06:12.459Z,11.32
2023-10-09T04:08:45.633Z,10.07
2023-10-09T04:11:17.213Z,11.40
2023-10-09T04:13:47.013Z,11.65
2023-10-09T04:16:28.571Z,11.38
2023-10-09T04:18:58.474Z,11.45
2023-10-09T04:21:37.662Z,11.15
2023-10-09T04:24:25.936Z,11.07
2023-10-09T04:26:57.287Z,12.02
2023-10-09T04:29:28.092Z,10.20
2023-10-09T04:32:01.077Z,10.90
2023-10-09T04:34:35.897Z,11.43
2023-10-09T04:37:18.141Z,10.38
2023-10-09T04:42:37.692Z,15.43
2023-10-09T04:45:07.837Z,10.85
2023-10-09T04:47:39.551Z,10.70
2023-10-09T04:50:11.074Z,11.60
2023-10-09T04:52:37.994Z,11.93
2023-10-09T04:55:07.741Z,11.32
2023-10-09T04:57:44.499Z,9.90
2023-10-09T05:00:43.764Z,10.88
2023-10-09T05:03:26.010Z,11.27
2023-10-09T05:08:31.097Z,17.63
2023-10-09T05:10:59.417Z,9.50
2023-10-09T05:13:43.118Z,10.73
2023-10-09T05:16:29.768Z,10.27
2023-10-09T05:18:58.292Z,9.65
2023-10-09T05:21:44.709Z,10.02
2023-10-09T05:24:15.822Z,9.90
2023-10-09T05:26:49.599Z,10.13
2023-10-09T05:29:30.050Z,9.80
2023-10-09T05:32:16.925Z,10.18
2023-10-09T05:35:02.106Z,9.95
2023-10-09T05:37:34.128Z,19.25
2023-10-09T05:42:43.810Z,10.38
2023-10-09T05:45:18.244Z,10.48
2023-10-09T05:48:04.825Z,9.63
2023-10-09T05:50:35.172Z,10.88
2023-10-09T05:53:03.026Z,10.52
2023-10-09T05:55:48.585Z,10.38
2023-10-09T05:58:33.753Z,11.15
2023-10-09T06:01:18.703Z,10.70
2023-10-09T06:04:11.474Z,10.10
2023-10-09T06:06:45.841Z,10.68
2023-10-09T06:09:16.490Z,11.93
2023-10-09T06:11:51.040Z,12.00
2023-10-09T06:14:47.258Z,10.70
2023-10-09T06:17:16.632Z,10.30
2023-10-09T06:19:45.941Z,10.63
2023-10-09T06:22:31.036Z,10.35
2023-10-09T06:24:58.539Z,10.35
2023-10-09T06:27:31.191Z,11.13
2023-10-09T06:30:17.671Z,10.57
2023-10-09T06:33:05.736Z,11.70
2023-10-09T06:35:36.992Z,12.50
2023-10-09T06:38:03.688Z,11.83
2023-10-09T06:40:37.866Z,14.73
2023-10-09T06:43:10.905Z,10.65
2023-10-09T06:45:46.663Z,11.50
2023-10-09T06:48:32.735Z,15.70
2023-10-09T06:51:22.252Z,10.70
2023-10-09T06:53:54.638Z,9.90
2023-10-09T06:56:30.072Z,10.70
2023-10-09T06:59:05.175Z,10.75
2023-10-09T07:01:43.904Z,10.10
2023-10-09T07:04:21.264Z,12.52
2023-10-09T07:06:52.303Z,11.10
2023-10-09T07:09:22.575Z,12.00
2023-10-09T07:11:52.995Z,11.10
2023-10-09T07:14:36.533Z,10.43
2023-10-09T07:17:16.766Z,11.50
2023-10-09T07:19:48.770Z,11.20
2023-10-09T07:22:18.034Z,13.80
2023-10-09T07:24:44.619Z,12.18
2023-10-09T07:27:15.153Z,11.07
2023-10-09T07:30:00.330Z,18.50
2023-10-09T07:32:28.647Z,11.93
2023-10-09T07:34:55.198Z,13.43
2023-10-09T07:37:23.923Z,12.25
2023-10-09T07:39:59.442Z,12.13
2023-10-09T07:42:36.030Z,10.80
2023-10-09T07:45:14.019Z,11.77
2023-10-09T07:47:59.134Z,11.30
2023-10-09T07:50:29.522Z,11.50
2023-10-09T07:53:15.820Z,11.68
2023-10-09T07:55:50.070Z,11.77
2023-10-09T07:58:17.218Z,12.32
2023-10-09T08:01:02.474Z,13.27
2023-10-09T08:03:33.978Z,11.80
2023-10-09T08:06:20.236Z,11.30
2023-10-09T08:09:05.167Z,11.70
2023-10-09T08:11:52.473Z,12.82
2023-10-09T08:14:34.026Z,12.30
2023-10-09T08:17:21.960Z,12.13
2023-10-09T08:19:55.456Z,12.13
2023-10-09T08:22:25.761Z,12.27
2023-10-09T08:24:59.048Z,11.80
2023-10-09T08:27:32.507Z,11.75
2023-10-09T08:30:18.930Z,11.65
2023-10-09T08:35:34.335Z,12.32
2023-10-09T08:38:04.675Z,13.35
2023-10-09T08:40:34.317Z,12.25
2023-10-09T08:43:11.431Z,16.77
2023-10-09T08:45:41.721Z,12.93
2023-10-09T08:48:11.819Z,13.07
2023-10-09T08:50:40.426Z,11.75
2023-10-09T08:53:06.954Z,12.93
2023-10-09T08:55:33.432Z,12.52
2023-10-09T08:58:01.145Z,13.15
2023-10-09T09:00:34.313Z,12.73
2023-10-09T09:03:01.527Z,12.95
2023-10-09T09:05:30.870Z,15.30
2023-10-09T09:08:00.512Z,12.90
2023-10-09T09:10:36.735Z,17.27
2023-10-09T09:13:04.817Z,13.80
2023-10-09T09:15:31.866Z,12.77
2023-10-09T09:18:11.808Z,17.25
2023-10-09T09:20:41.267Z,13.00
2023-10-09T09:23:13.320Z,12.70
2023-10-09T09:25:49.144Z,12.55
2023-10-09T09:28:22.633Z,11.45
2023-10-09T09:30:52.105Z,13.18
2023-10-09T09:33:31.669Z,15.85
2023-10-09T09:36:06.153Z,12.10
2023-10-09T09:38:48.612Z,12.88
2023-10-09T09:44:01.275Z,12.15
2023-10-09T09:46:35.325Z,14.02
2023-10-09T09:49:02.940Z,11.75
2023-10-09T09:51:33.219Z,11.52
2023-10-09T09:53:59.680Z,12.60
2023-10-09T09:56:26.875Z,12.07
2023-10-09T09:58:57.770Z,11.10
2023-10-09T10:01:27.769Z,21.75
2023-10-09T10:04:02.213Z,16.88
2023-10-09T10:06:30.273Z,16.15
2023-10-09T10:08:56.843Z,11.88
2023-10-09T10:11:55.414Z,22.08
2023-10-09T10:14:32.357Z,13.13
2023-10-09T10:17:22.621Z,14.80
2023-10-09T10:20:00.986Z,18.90
2023-10-09T10:22:31.370Z,14.00
2023-10-09T10:25:10.494Z,12.25
2023-10-09T10:28:01.706Z,18.25
2023-10-09T10:30:34.246Z,13.27
2023-10-09T10:33:15.115Z,16.35
2023-10-09T10:35:44.421Z,13.90
2023-10-09T10:38:24.804Z,12.73
2023-10-09T10:40:58.312Z,18.38
2023-10-09T10:43:48.688Z,17.48
2023-10-09T10:46:30.960Z,15.98
2023-10-09T10:51:36.303Z,14.73
2023-10-09T10:54:23.072Z,16.00
2023-10-09T10:56:49.893Z,16.75
2023-10-09T10:59:24.031Z,12.80
2023-10-09T11:02:20.312Z,19.33
2023-10-09T11:04:54.612Z,12.18
2023-10-09T11:07:25.577Z,13.82
2023-10-09T11:10:01.802Z,14.45
2023-10-09T11:12:39.030Z,18.38
2023-10-09T11:15:07.936Z,54.63
2023-10-09T11:17:36.473Z,13.55
2023-10-09T11:20:23.930Z,14.75
2023-10-09T11:23:11.920Z,20.95
2023-10-09T11:25:50.789Z,12.57
2023-10-09T11:28:39.887Z,18.92
2023-10-09T11:31:12.498Z,13.85
2023-10-09T11:33:52.402Z,12.50
2023-10-09T11:36:32.181Z,12.43
2023-10-09T11:39:14.626Z,13.30
2023-10-09T11:41:45.322Z,18.38
2023-10-09T11:44:24.706Z,12.20
2023-10-09T11:47:23.727Z,12.50
2023-10-09T11:50:19.985Z,11.82
2023-10-09T11:53:10.019Z,22.48
2023-10-09T11:55:37.646Z,11.20
2023-10-09T11:58:05.460Z,13.45
2023-10-09T12:00:45.443Z,12.25
2023-10-09T12:03:12.082Z,12.32
2023-10-09T12:05:38.832Z,14.80
2023-10-09T12:08:09.510Z,12.30
2023-10-09T12:10:39.240Z,12.65
2023-10-09T12:13:07.498Z,11.02
2023-10-09T12:15:40.555Z,16.30
2023-10-09T12:18:12.926Z,15.95
2023-10-09T12:20:40.182Z,11.07
2023-10-09T12:23:07.093Z,10.57
2023-10-09T12:25:36.079Z,11.57
2023-10-09T12:28:03.722Z,15.35
2023-10-09T12:30:30.928Z,21.75
2023-10-09T12:32:58.759Z,11.05
2023-10-09T12:35:26.264Z,11.48
2023-10-09T12:37:55.678Z,15.57
2023-10-09T12:40:30.076Z,11.38
2023-10-09T12:42:56.977Z,11.38
2023-10-09T12:45:27.017Z,12.25
2023-10-09T12:48:10.759Z,16.60
2023-10-09T12:50:42.744Z,12.30
2023-10-09T12:53:09.645Z,11.75
2023-10-09T12:55:39.020Z,15.30
2023-10-09T12:58:08.498Z,11.35
2023-10-09T13:00:40.478Z,19.40
2023-10-09T13:05:53.253Z,12.52
2023-10-09T13:08:33.005Z,13.88
2023-10-09T13:11:11.569Z,19.70
2023-10-09T13:13:51.634Z,12.88
2023-10-09T13:16:25.783Z,12.52
2023-10-09T13:19:00.663Z,16.25
2023-10-09T13:21:32.759Z,11.95
2023-10-09T13:24:01.238Z,13.05
2023-10-09T13:26:36.820Z,12.15
2023-10-09T13:29:04.301Z,13.20
2023-10-09T13:31:35.131Z,13.20
2023-10-09T13:34:03.955Z,13.00
2023-10-09T13:36:34.639Z,12.32
2023-10-09T13:39:20.727Z,12.70
2023-10-09T13:41:47.906Z,12.48
2023-10-09T13:44:15.119Z,12.43
2023-10-09T13:46:45.332Z,12.35
2023-10-09T13:49:15.278Z,13.35
2023-10-09T13:51:45.576Z,13.95
2023-10-09T13:54:21.695Z,13.23
2023-10-09T13:56:53.987Z,13.43
2023-10-09T13:59:26.202Z,12.48
2023-10-09T14:01:56.575Z,14.65
2023-10-09T14:04:24.324Z,14.93
2023-10-09T14:06:57.956Z,14.50
2023-10-09T14:09:39.290Z,15.88
2023-10-09T14:12:07.749Z,12.77
2023-10-09T14:14:51.040Z,16.10
2023-10-09T14:17:29.954Z,13.30
2023-10-09T14:20:18.168Z,14.77
2023-10-09T14:22:46.530Z,14.60
2023-10-09T14:25:16.295Z,13.85
2023-10-09T14:27:42.871Z,16.00
2023-10-09T14:30:19.890Z,13.35
2023-10-09T14:32:52.465Z,13.27
2023-10-09T14:35:22.633Z,13.38
2023-10-09T14:37:49.214Z,13.45
2023-10-09T14:40:21.742Z,17.15
2023-10-09T14:42:48.254Z,13.00
2023-10-09T14:45:17.191Z,15.13
2023-10-09T14:47:43.897Z,14.60
2023-10-09T14:50:14.446Z,14.15
2023-10-09T14:52:41.606Z,15.68
2023-10-09T14:55:08.954Z,14.60
2023-10-09T14:57:35.439Z,14.07
2023-10-09T15:00:08.693Z,15.25
2023-10-09T15:02:35.245Z,14.45
2023-10-09T15:05:01.794Z,13.65
2023-10-09T15:07:40.225Z,15.10
2023-10-09T15:10:10.353Z,14.23
2023-10-09T15:12:40.942Z,14.50
2023-10-09T15:15:26.852Z,15.02
2023-10-09T15:17:53.375Z,14.30
2023-10-09T15:20:21.873Z,14.45
2023-10-09T15:22:48.649Z,14.23
2023-10-09T15:25:16.074Z,15.05
2023-10-09T15:27:43.981Z,16.52
2023-10-09T15:30:14.605Z,14.35
2023-10-09T15:32:44.524Z,20.52
2023-10-09T15:35:13.681Z,15.05
2023-10-09T15:37:42.186Z,14.45
2023-10-09T15:40:15.345Z,14.65
2023-10-09T15:42:43.775Z,15.82
2023-10-09T15:45:10.640Z,14.77
2023-10-09T15:47:37.789Z,18.40
2023-10-09T15:50:04.616Z,16.50
2023-10-09T15:52:31.141Z,15.02
2023-10-09T15:54:58.209Z,14.75
2023-10-09T15:57:24.648Z,15.35
2023-10-09T15:59:51.621Z,15.95
2023-10-09T16:02:18.424Z,14.25
2023-10-09T16:04:45.971Z,15.73
2023-10-09T16:07:12.649Z,15.32
2023-10-09T16:09:40.137Z,14.57
2023-10-09T16:12:07.481Z,14.82
2023-10-09T16:14:35.640Z,18.90
2023-10-09T16:17:03.237Z,16.25
2023-10-09T16:19:33.912Z,15.60
2023-10-09T16:22:04.878Z,15.25
2023-10-09T16:24:39.342Z,15.63
2023-10-09T16:27:09.063Z,15.55
2023-10-09T16:29:35.897Z,14.98
2023-10-09T16:32:02.491Z,16.95
2023-10-09T16:34:30.316Z,15.48
2023-10-09T16:36:56.841Z,14.43
2023-10-09T16:39:23.856Z,15.57
2023-10-09T16:41:50.628Z,15.05
2023-10-09T16:44:20.594Z,13.95
2023-10-09T16:46:47.529Z,15.60
2023-10-09T16:49:19.779Z,15.95
2023-10-09T16:51:47.447Z,14.98
2023-10-09T16:54:16.521Z,14.77
2023-10-09T16:56:45.918Z,15.27
2023-10-09T16:59:15.809Z,15.57
2023-10-09T17:01:43.355Z,16.75
2023-10-09T17:04:17.857Z,15.75
2023-10-09T17:06:45.361Z,17.67
2023-10-09T17:09:13.527Z,17.15
2023-10-09T17:11:41.965Z,19.38
2023-10-09T17:14:14.028Z,17.80
2023-10-09T17:16:46.197Z,18.75
2023-10-09T17:19:15.132Z,16.90
2023-10-09T17:21:42.050Z,18.33
2023-10-09T17:24:11.876Z,18.08
2023-10-09T17:26:39.854Z,18.23
2023-10-09T17:29:06.724Z,17.73
2023-10-09T17:31:35.588Z,18.05
2023-10-09T17:34:03.488Z,17.88
2023-10-09T17:36:30.170Z,19.90
2023-10-09T17:39:01.209Z,18.20
2023-10-09T17:41:31.687Z,18.95
2023-10-09T17:44:02.092Z,17.20
2023-10-09T17:46:30.043Z,18.50
2023-10-09T17:48:57.475Z,18.75
2023-10-09T17:51:24.088Z,19.20
2023-10-09T17:53:50.660Z,20.30
2023-10-09T17:56:20.173Z,19.80
2023-10-09T17:58:51.323Z,19.77
2023-10-09T18:01:18.548Z,20.10
2023-10-09T18:03:45.946Z,20.13
2023-10-09T18:06:17.920Z,23.98
2023-10-09T18:08:44.787Z,19.52
2023-10-09T18:11:15.180Z,20.35
2023-10-09T18:13:41.994Z,19.98
2023-10-09T18:16:10.825Z,21.63
2023-10-09T18:18:37.642Z,21.13
2023-10-09T18:21:10.751Z,20.10
2023-10-09T18:23:38.320Z,20.50
2023-10-09T18:26:06.978Z,21.40
2023-10-09T18:28:37.498Z,20.30
2023-10-09T18:31:06.878Z,19.70
2023-10-09T18:33:34.174Z,21.13
2023-10-09T18:36:08.480Z,20.25
2023-10-09T18:38:34.910Z,20.48
2023-10-09T18:41:06.481Z,20.85
2023-10-09T18:43:33.351Z,23.40
2023-10-09T18:46:04.322Z,22.23
2023-10-09T18:48:30.760Z,21.73
2023-10-09T18:50:58.365Z,24.95
2023-10-09T18:53:27.346Z,22.42
2023-10-09T18:55:53.814Z,23.50
2023-10-09T18:58:20.243Z,23.25
2023-10-09T19:00:52.733Z,21.67
2023-10-09T19:03:21.562Z,23.35
2023-10-09T19:05:48.794Z,23.42
2023-10-09T19:08:19.043Z,22.60
2023-10-09T19:10:45.549Z,22.40
2023-10-09T19:13:12.068Z,24.30
2023-10-09T19:15:38.571Z,23.20
2023-10-09T19:18:06.276Z,22.70
2023-10-09T19:20:33.475Z,22.02
2023-10-09T19:23:00.451Z,22.02
2023-10-09T19:25:33.867Z,22.65
2023-10-09T19:28:00.722Z,22.85
2023-10-09T19:30:29.826Z,22.67
2023-10-09T19:32:56.649Z,21.75
2023-10-09T19:35:24.114Z,23.05
2023-10-09T19:37:54.911Z,22.05
2023-10-09T19:40:22.688Z,20.48
2023-10-09T19:42:49.140Z,23.33
2023-10-09T19:45:23.420Z,21.85
2023-10-09T19:47:50.436Z,22.60
2023-10-09T19:50:17.227Z,21.42
2023-10-09T19:52:46.107Z,21.30
2023-10-09T19:55:13.237Z,20.30
2023-10-09T19:57:40.125Z,21.10
2023-10-09T20:00:11.714Z,20.98
2023-10-09T20:02:39.805Z,21.52
2023-10-09T20:05:07.234Z,21.10
2023-10-09T20:07:34.106Z,21.38
2023-10-09T20:10:02.514Z,22.52
2023-10-09T20:12:30.932Z,22.30
2023-10-09T20:14:57.979Z,21.50
2023-10-09T20:17:25.372Z,20.60
2023-10-09T20:19:54.029Z,22.80
2023-10-09T20:22:21.256Z,22.30
2023-10-09T20:24:47.761Z,22.70
2023-10-09T20:27:18.770Z,21.10
2023-10-09T20:29:47.480Z,21.65
2023-10-09T20:32:17.128Z,21.77
2023-10-09T20:34:45.094Z,20.77
2023-10-09T20:37:13.449Z,21.85
2023-10-09T20:39:41.804Z,22.15
2023-10-09T20:42:08.273Z,21.00
2023-10-09T20:44:36.423Z,22.77
2023-10-09T20:47:04.098Z,21.63
2023-10-09T20:49:32.822Z,22.00
2023-10-09T20:51:59.394Z,22.73
2023-10-09T20:54:26.428Z,22.33
2023-10-09T20:56:53.005Z,22.27
2023-10-09T20:59:19.774Z,22.75
2023-10-09T21:01:46.598Z,23.42
2023-10-09T21:04:13.275Z,23.63
2023-10-09T21:06:39.809Z,23.25
2023-10-09T21:09:08.122Z,23.55
2023-10-09T21:11:34.829Z,23.67
2023-10-09T21:14:01.396Z,24.35
2023-10-09T21:16:27.955Z,23.00
2023-10-09T21:18:56.835Z,24.67
2023-10-09T21:21:24.617Z,23.90
2023-10-09T21:23:51.096Z,25.40
2023-10-09T21:26:23.366Z,25.30
2023-10-09T21:28:51.815Z,25.13
2023-10-09T21:31:19.550Z,25.17
2023-10-09T21:33:47.983Z,25.42
2023-10-09T21:36:14.967Z,25.15
2023-10-09T21:38:42.080Z,26.60
2023-10-09T21:41:17.863Z,25.42
2023-10-09T21:43:45.743Z,24.83
2023-10-09T21:46:13.215Z,25.58
2023-10-09T21:48:39.741Z,26.48
2023-10-09T21:51:10.126Z,26.00
2023-10-09T21:53:37.115Z,26.95
2023-10-09T21:56:08.552Z,26.50
2023-10-09T21:58:35.492Z,25.67
2023-10-09T22:01:08.943Z,26.25
2023-10-09T22:03:36.972Z,27.55
2023-10-09T22:06:05.468Z,26.85
2023-10-09T22:08:34.234Z,27.70
2023-10-09T22:11:02.727Z,29.17
2023-10-09T22:13:29.335Z,26.65
2023-10-09T22:15:55.859Z,28.20
2023-10-09T22:18:22.398Z,29.30
2023-10-09T22:20:50.011Z,27.52
2023-10-09T22:23:20.441Z,27.92
2023-10-09T22:26:01.330Z,27.98
2023-10-09T22:28:29.305Z,27.80
2023-10-09T22:30:57.210Z,28.90
2023-10-09T22:33:27.015Z,28.85
2023-10-09T22:35:54.334Z,27.65
2023-10-09T22:38:22.039Z,28.90
2023-10-09T22:40:55.183Z,26.67
2023-10-09T22:43:24.651Z,28.45
2023-10-09T22:45:52.097Z,28.60
2023-10-09T22:48:19.929Z,26.88
2023-10-09T22:50:47.261Z,28.38
2023-10-09T22:53:24.032Z,28.00
2023-10-09T22:55:55.113Z,28.98
2023-10-09T22:58:29.208Z,29.67
2023-10-09T23:00:59.682Z,27.65
2023-10-09T23:03:29.891Z,26.20
2023-10-09T23:06:10.273Z,28.20
2023-10-09T23:08:37.281Z,27.98
2023-10-09T23:11:09.904Z,28.48
2023-10-09T23:13:39.373Z,28.67
2023-10-09T23:16:09.089Z,28.05
2023-10-09T23:18:55.867Z,27.83
2023-10-09T23:21:23.724Z,28.83
2023-10-09T23:23:51.946Z,28.67
2023-10-09T23:26:29.451Z,28.00
2023-10-09T23:28:56.089Z,27.85
2023-10-09T23:31:47.796Z,29.20
2023-10-09T23:34:20.645Z,28.08
2023-10-09T23:36:56.109Z,29.02
2023-10-09T23:39:53.785Z,26.98
2023-10-09T23:42:27.292Z,27.58
2023-10-09T23:44:54.346Z,28.10
2023-10-09T23:47:27.436Z,29.83
2023-10-09T23:49:57.417Z,29.40
2023-10-09T23:52:24.985Z,29.55
2023-10-09T23:55:01.670Z,29.48
2023-10-09T23:57:30.023Z,29.08
