createdAt,value
2022-08-21T04:04:34.822Z,73.00
2022-08-21T04:08:46.365Z,73.54
2022-08-21T04:12:57.997Z,73.32
2022-08-21T04:17:09.678Z,72.94
2022-08-21T04:21:21.188Z,73.14
2022-08-21T04:25:36.329Z,73.46
2022-08-21T04:29:47.829Z,73.11
2022-08-21T04:33:59.986Z,72.50
2022-08-21T04:38:11.773Z,72.71
2022-08-21T04:42:23.374Z,72.77
2022-08-21T04:46:35.137Z,73.10
2022-08-21T04:50:57.285Z,72.79
2022-08-21T04:55:09.799Z,73.04
2022-08-21T04:59:25.281Z,72.98
2022-08-21T05:03:37.715Z,73.12
2022-08-21T05:07:49.682Z,73.70
2022-08-21T05:12:03.483Z,73.57
2022-08-21T05:16:15.064Z,73.75
2022-08-21T05:20:46.676Z,73.29
2022-08-21T05:24:58.479Z,73.23
2022-08-21T05:29:12.884Z,72.97
2022-08-21T05:33:25.168Z,72.52
2022-08-21T05:37:36.826Z,72.44
2022-08-21T05:41:48.712Z,72.48
2022-08-21T05:46:00.687Z,72.51
2022-08-21T05:50:12.410Z,72.57
2022-08-21T05:54:23.961Z,71.95
2022-08-21T05:58:35.880Z,71.73
2022-08-21T06:02:47.381Z,71.44
2022-08-21T06:06:58.911Z,71.41
2022-08-21T06:11:10.757Z,71.21
2022-08-21T06:15:22.381Z,70.55
2022-08-21T06:19:34.553Z,70.71
2022-08-21T06:23:46.259Z,66.10
2022-08-21T06:28:03.021Z,51.71
2022-08-21T06:32:14.959Z,41.06
2022-08-21T06:36:28.013Z,34.34
2022-08-21T06:40:43.757Z,31.51
2022-08-21T06:44:58.516Z,29.97
2022-08-21T06:49:17.573Z,30.25
2022-08-21T06:53:33.727Z,31.62
2022-08-21T06:57:48.040Z,32.71
2022-08-21T07:02:04.645Z,36.85
2022-08-21T07:06:16.886Z,39.56
2022-08-21T07:10:28.403Z,41.92
2022-08-21T07:14:40.010Z,43.37
2022-08-21T07:18:51.561Z,44.43
2022-08-21T07:23:07.145Z,44.57
2022-08-21T07:27:18.801Z,44.07
2022-08-21T07:31:30.546Z,45.18
2022-08-21T07:35:42.055Z,45.22
2022-08-21T07:39:53.635Z,46.14
2022-08-21T07:44:06.586Z,45.90
2022-08-21T07:48:18.334Z,45.54
2022-08-21T07:52:31.271Z,45.33
2022-08-21T07:56:43.575Z,45.06
2022-08-21T08:00:55.223Z,45.04
2022-08-21T08:05:10.160Z,44.99
2022-08-21T08:09:21.748Z,44.94
2022-08-21T08:13:39.849Z,45.84
2022-08-21T08:17:51.957Z,45.94
2022-08-21T08:22:13.794Z,46.59
2022-08-21T08:26:25.400Z,46.18
2022-08-21T08:30:37.018Z,46.49
2022-08-21T08:34:52.541Z,45.60
2022-08-21T08:39:05.873Z,44.82
2022-08-21T08:43:21.015Z,44.77
2022-08-21T08:47:35.567Z,45.35
2022-08-21T08:51:52.926Z,44.55
2022-08-21T08:56:06.628Z,43.71
2022-08-21T09:00:21.671Z,43.30
2022-08-21T09:04:33.203Z,41.78
2022-08-21T09:08:55.789Z,42.30
2022-08-21T09:13:38.336Z,42.46
2022-08-21T09:18:02.213Z,42.65
2022-08-21T09:22:26.019Z,43.04
2022-08-21T09:26:55.323Z,42.33
2022-08-21T09:31:12.625Z,42.73
2022-08-21T09:35:25.309Z,41.46
2022-08-21T09:39:43.527Z,40.59
2022-08-21T09:43:59.141Z,40.36
2022-08-21T09:48:22.090Z,40.26
2022-08-21T09:52:45.527Z,38.78
2022-08-21T09:57:19.512Z,38.17
2022-08-21T10:01:31.125Z,38.13
2022-08-21T10:06:00.023Z,37.69
2022-08-21T10:10:19.438Z,37.56
2022-08-21T10:14:46.496Z,36.91
2022-08-21T10:19:00.926Z,36.53
2022-08-21T10:23:40.438Z,36.62
2022-08-21T10:28:24.061Z,36.16
2022-08-21T10:32:51.547Z,35.74
2022-08-21T10:37:19.425Z,36.02
2022-08-21T10:42:07.191Z,35.94
2022-08-21T10:46:38.123Z,35.18
2022-08-21T10:51:29.068Z,34.83
2022-08-21T10:56:15.982Z,33.51
2022-08-21T11:00:34.589Z,34.39
2022-08-21T11:04:57.854Z,33.76
2022-08-21T11:09:19.368Z,34.22
2022-08-21T11:13:47.186Z,34.61
2022-08-21T11:18:10.714Z,34.36
2022-08-21T11:22:35.974Z,33.31
2022-08-21T11:26:53.207Z,33.16
2022-08-21T11:31:22.856Z,32.00
2022-08-21T11:35:52.324Z,31.60
2022-08-21T11:40:13.395Z,30.91
2022-08-21T11:45:09.192Z,29.01
2022-08-21T11:49:43.790Z,29.37
2022-08-21T11:54:14.184Z,29.25
2022-08-21T11:58:48.936Z,28.01
2022-08-21T12:03:11.914Z,28.36
2022-08-21T12:08:01.094Z,27.43
2022-08-21T12:12:26.959Z,27.10
2022-08-21T12:16:41.157Z,27.59
2022-08-21T12:21:21.997Z,27.11
2022-08-21T12:26:01.849Z,25.83
2022-08-21T12:30:21.723Z,27.28
2022-08-21T12:35:18.586Z,28.02
2022-08-21T12:39:39.625Z,29.33
2022-08-21T12:44:01.318Z,28.85
2022-08-21T12:48:46.190Z,29.79
2022-08-21T12:53:20.435Z,29.10
2022-08-21T12:57:32.698Z,29.01
2022-08-21T13:01:53.348Z,28.72
2022-08-21T13:06:06.269Z,29.31
2022-08-21T13:10:23.932Z,28.14
2022-08-21T13:14:45.799Z,29.38
2022-08-21T13:19:06.384Z,28.01
2022-08-21T13:23:29.178Z,28.05
2022-08-21T13:27:41.259Z,27.53
2022-08-21T13:31:59.571Z,27.18
2022-08-21T13:36:27.052Z,27.23
2022-08-21T13:40:53.771Z,27.10
2022-08-21T13:45:13.896Z,26.91
2022-08-21T13:49:34.204Z,26.90
2022-08-21T13:53:53.062Z,26.95
2022-08-21T13:58:05.915Z,26.40
2022-08-21T14:02:24.891Z,26.64
2022-08-21T14:06:39.568Z,26.00
2022-08-21T14:10:54.797Z,26.54
2022-08-21T14:15:11.090Z,26.85
2022-08-21T14:19:38.201Z,26.40
2022-08-21T14:24:00.612Z,25.31
2022-08-21T14:28:36.019Z,25.12
2022-08-21T14:32:48.133Z,25.91
2022-08-21T14:36:59.742Z,26.48
2022-08-21T14:41:23.593Z,26.01
2022-08-21T14:45:39.636Z,26.10
2022-08-21T14:49:54.682Z,25.49
2022-08-21T14:54:07.586Z,25.60
2022-08-21T14:58:20.203Z,25.48
2022-08-21T15:02:31.722Z,25.46
2022-08-21T15:06:43.300Z,25.64
2022-08-21T15:11:11.027Z,25.92
2022-08-21T15:15:23.523Z,25.75
2022-08-21T15:19:35.105Z,25.67
2022-08-21T15:23:46.818Z,25.97
2022-08-21T15:27:59.864Z,26.49
2022-08-21T15:32:17.512Z,26.04
2022-08-21T15:36:29.264Z,26.78
2022-08-21T15:40:51.718Z,27.02
2022-08-21T15:45:06.061Z,27.15
2022-08-21T15:49:17.591Z,27.44
2022-08-21T15:53:29.258Z,27.42
2022-08-21T15:57:57.202Z,27.84
2022-08-21T16:02:15.816Z,27.41
2022-08-21T16:06:38.499Z,26.96
2022-08-21T16:11:01.021Z,27.65
2022-08-21T16:15:17.812Z,28.09
2022-08-21T16:19:33.378Z,29.06
2022-08-21T16:23:45.003Z,28.76
2022-08-21T16:28:00.190Z,29.12
2022-08-21T16:32:13.128Z,29.23
2022-08-21T16:36:28.535Z,29.20
2022-08-21T16:40:41.343Z,29.74
2022-08-21T16:44:54.499Z,29.42
2022-08-21T16:49:06.094Z,29.02
2022-08-21T16:53:17.659Z,29.35
2022-08-21T16:57:29.408Z,29.37
2022-08-21T17:01:42.807Z,29.54
2022-08-21T17:05:54.431Z,29.46
2022-08-21T17:10:07.805Z,30.01
2022-08-21T17:14:23.098Z,29.97
2022-08-21T17:18:34.628Z,30.42
2022-08-21T17:22:46.314Z,30.82
2022-08-21T17:26:59.448Z,30.75
2022-08-21T17:31:12.231Z,31.23
2022-08-21T17:35:24.165Z,31.56
2022-08-21T17:39:36.124Z,31.80
2022-08-21T17:43:49.481Z,31.92
2022-08-21T17:48:01.171Z,32.34
2022-08-21T17:52:12.877Z,32.48
2022-08-21T17:56:29.702Z,33.04
2022-08-21T18:00:41.833Z,33.64
2022-08-21T18:04:55.390Z,34.74
2022-08-21T18:09:07.539Z,35.20
2022-08-21T18:13:26.453Z,36.79
2022-08-21T18:17:38.221Z,36.93
2022-08-21T18:21:49.774Z,37.65
2022-08-21T18:26:01.374Z,39.33
2022-08-21T18:30:16.666Z,40.15
2022-08-21T18:34:34.449Z,40.46
2022-08-21T18:38:46.002Z,40.05
2022-08-21T18:42:59.645Z,41.43
2022-08-21T18:47:36.968Z,43.56
2022-08-21T18:51:48.652Z,43.85
2022-08-21T18:56:05.343Z,44.20
2022-08-21T19:00:23.653Z,45.01
2022-08-21T19:04:44.349Z,44.63
2022-08-21T19:08:56.775Z,44.75
2022-08-21T19:13:11.887Z,46.23
2022-08-21T19:17:23.952Z,46.51
2022-08-21T19:21:36.854Z,46.21
2022-08-21T19:25:58.563Z,46.39
2022-08-21T19:30:13.545Z,47.32
2022-08-21T19:34:28.360Z,47.68
2022-08-21T19:38:41.047Z,48.01
2022-08-21T19:42:52.738Z,47.82
2022-08-21T19:47:10.573Z,48.41
2022-08-21T19:51:23.322Z,47.41
2022-08-21T19:55:34.954Z,47.15
2022-08-21T19:59:46.557Z,48.33
2022-08-21T20:03:58.134Z,48.42
2022-08-21T20:08:11.853Z,48.39
2022-08-21T20:12:32.612Z,48.85
2022-08-21T20:16:44.313Z,49.08
2022-08-21T20:20:55.857Z,48.94
2022-08-21T20:25:08.577Z,47.91
2022-08-21T20:29:25.876Z,48.78
2022-08-21T20:33:49.463Z,49.57
2022-08-21T20:38:01.428Z,49.62
2022-08-21T20:42:13.295Z,49.26
2022-08-21T20:46:26.680Z,50.36
2022-08-21T20:50:48.587Z,50.78
2022-08-21T20:55:10.490Z,51.07
2022-08-21T20:59:34.335Z,51.53
2022-08-21T21:04:03.555Z,51.38
2022-08-21T21:08:39.528Z,52.08
2022-08-21T21:12:55.480Z,51.46
2022-08-21T21:17:16.930Z,52.42
2022-08-21T21:21:51.675Z,52.78
2022-08-21T21:26:14.461Z,52.83
