createdAt,value
2023-01-13T00:01:25.738Z,9.50
2023-01-13T00:03:53.064Z,9.40
2023-01-13T00:06:22.113Z,9.30
2023-01-13T00:08:50.273Z,9.30
2023-01-13T00:11:18.304Z,9.20
2023-01-13T00:13:45.879Z,9.20
2023-01-13T00:16:15.434Z,9.20
2023-01-13T00:18:43.139Z,9.20
2023-01-13T00:21:16.958Z,9.20
2023-01-13T00:23:44.167Z,9.20
2023-01-13T00:26:14.805Z,9.20
2023-01-13T00:28:41.463Z,9.30
2023-01-13T00:31:29.966Z,9.30
2023-01-13T00:33:58.861Z,9.30
2023-01-13T00:36:26.094Z,9.30
2023-01-13T00:38:53.572Z,9.30
2023-01-13T00:41:22.950Z,9.30
2023-01-13T00:43:50.189Z,9.30
2023-01-13T00:46:20.259Z,9.30
2023-01-13T00:48:47.964Z,9.30
2023-01-13T00:51:20.056Z,9.30
2023-01-13T00:53:50.635Z,9.20
2023-01-13T00:56:34.085Z,9.20
2023-01-13T00:59:05.576Z,9.20
2023-01-13T01:01:32.432Z,9.10
2023-01-13T01:03:59.873Z,9.10
2023-01-13T01:06:27.332Z,9.20
2023-01-13T01:08:55.505Z,9.20
2023-01-13T01:11:29.520Z,9.10
2023-01-13T01:13:59.868Z,9.00
2023-01-13T01:16:29.946Z,8.90
2023-01-13T01:18:57.419Z,8.80
2023-01-13T01:21:25.277Z,8.70
2023-01-13T01:23:52.703Z,8.70
2023-01-13T01:26:24.788Z,8.70
2023-01-13T01:28:52.034Z,8.80
2023-01-13T01:31:25.515Z,8.70
2023-01-13T01:33:53.590Z,8.70
2023-01-13T01:36:22.831Z,8.60
2023-01-13T01:38:49.887Z,8.60
2023-01-13T01:41:20.161Z,8.50
2023-01-13T01:44:04.586Z,8.40
2023-01-13T01:46:37.193Z,8.40
2023-01-13T01:49:04.074Z,8.30
2023-01-13T01:51:37.106Z,8.30
2023-01-13T01:54:06.355Z,8.20
2023-01-13T01:56:34.782Z,8.20
2023-01-13T01:59:01.441Z,8.30
2023-01-13T02:01:28.999Z,8.30
2023-01-13T02:04:04.999Z,8.20
2023-01-13T02:06:32.303Z,8.30
2023-01-13T02:09:00.258Z,8.30
2023-01-13T02:11:51.334Z,8.30
2023-01-13T02:14:20.143Z,8.30
2023-01-13T02:17:03.722Z,8.30
2023-01-13T02:20:12.559Z,8.30
2023-01-13T02:23:02.656Z,8.30
2023-01-13T02:25:52.585Z,8.20
2023-01-13T02:29:10.983Z,8.10
2023-01-13T02:31:43.071Z,8.10
2023-01-13T02:34:30.940Z,8.10
2023-01-13T02:37:13.556Z,8.00
2023-01-13T02:39:56.080Z,8.00
2023-01-13T02:42:51.435Z,7.90
2023-01-13T02:45:45.089Z,7.80
2023-01-13T02:48:15.130Z,7.70
2023-01-13T02:50:47.773Z,7.70
2023-01-13T02:53:29.071Z,7.70
2023-01-13T02:55:57.705Z,7.70
2023-01-13T02:58:30.003Z,7.70
2023-01-13T03:00:57.661Z,7.60
2023-01-13T03:03:24.834Z,7.50
2023-01-13T03:05:55.994Z,7.50
2023-01-13T03:08:39.525Z,7.50
2023-01-13T03:11:10.289Z,7.50
2023-01-13T03:13:48.849Z,7.40
2023-01-13T03:16:36.731Z,7.40
2023-01-13T03:19:34.466Z,7.40
2023-01-13T03:22:39.400Z,7.30
2023-01-13T03:25:21.890Z,7.30
2023-01-13T03:28:04.423Z,7.30
2023-01-13T03:30:37.923Z,7.20
2023-01-13T03:33:23.686Z,7.20
2023-01-13T03:35:54.015Z,7.10
2023-01-13T03:38:52.174Z,7.10
2023-01-13T03:41:35.510Z,7.00
2023-01-13T03:44:32.758Z,7.00
2023-01-13T03:47:06.303Z,7.00
2023-01-13T03:49:46.035Z,7.00
2023-01-13T03:52:20.317Z,7.00
2023-01-13T03:54:55.238Z,7.00
2023-01-13T03:57:28.405Z,7.00
2023-01-13T03:59:58.639Z,7.00
2023-01-13T04:02:31.320Z,7.00
2023-01-13T04:05:02.776Z,7.00
2023-01-13T04:07:54.040Z,7.10
2023-01-13T04:10:29.757Z,7.10
2023-01-13T04:13:02.529Z,7.20
2023-01-13T04:15:34.048Z,7.30
2023-01-13T04:18:16.452Z,7.40
2023-01-13T04:20:45.420Z,7.40
2023-01-13T04:23:13.902Z,7.40
2023-01-13T04:25:41.523Z,7.50
2023-01-13T04:28:09.016Z,7.60
2023-01-13T04:30:36.442Z,7.60
2023-01-13T04:33:05.490Z,7.60
2023-01-13T04:35:33.620Z,7.60
2023-01-13T04:38:02.159Z,7.60
2023-01-13T04:40:29.024Z,7.60
2023-01-13T04:42:56.504Z,7.60
2023-01-13T04:45:23.136Z,7.60
2023-01-13T04:47:50.442Z,7.60
2023-01-13T04:50:19.663Z,7.70
2023-01-13T04:52:47.848Z,7.70
2023-01-13T04:55:15.491Z,7.80
2023-01-13T04:57:43.130Z,7.80
2023-01-13T05:00:12.386Z,7.80
2023-01-13T05:02:40.107Z,7.70
2023-01-13T05:05:07.355Z,7.70
2023-01-13T05:07:34.765Z,7.60
2023-01-13T05:10:01.590Z,7.50
2023-01-13T05:12:47.279Z,7.40
2023-01-13T05:15:34.000Z,7.40
2023-01-13T05:18:01.958Z,7.30
2023-01-13T05:20:28.634Z,7.30
2023-01-13T05:23:14.399Z,7.10
2023-01-13T05:25:44.369Z,7.10
2023-01-13T05:28:12.309Z,7.00
2023-01-13T05:30:43.808Z,6.90
2023-01-13T05:33:12.063Z,6.90
2023-01-13T05:35:42.826Z,6.80
2023-01-13T05:38:11.084Z,6.80
2023-01-13T05:40:59.460Z,6.90
2023-01-13T05:43:28.022Z,6.80
2023-01-13T05:45:58.909Z,6.80
2023-01-13T05:48:29.961Z,6.80
2023-01-13T05:50:57.129Z,6.80
2023-01-13T05:53:25.500Z,6.80
2023-01-13T05:55:52.979Z,6.80
2023-01-13T05:58:22.280Z,6.80
2023-01-13T06:00:49.838Z,6.80
2023-01-13T06:03:20.253Z,6.90
2023-01-13T06:05:49.046Z,6.90
2023-01-13T06:08:15.781Z,6.90
2023-01-13T06:10:43.061Z,6.80
2023-01-13T06:13:09.781Z,6.80
2023-01-13T06:15:37.123Z,6.80
2023-01-13T06:18:06.071Z,6.80
2023-01-13T06:20:33.448Z,6.70
2023-01-13T06:23:00.868Z,6.70
2023-01-13T06:25:38.248Z,6.60
2023-01-13T06:28:04.966Z,6.60
2023-01-13T06:30:40.046Z,6.70
2023-01-13T06:33:11.072Z,6.70
2023-01-13T06:35:40.683Z,6.70
2023-01-13T06:38:11.795Z,6.80
2023-01-13T06:40:38.804Z,6.80
2023-01-13T06:43:16.415Z,6.70
2023-01-13T06:45:50.923Z,6.70
2023-01-13T06:48:19.596Z,6.70
2023-01-13T06:50:46.359Z,6.70
2023-01-13T06:53:13.416Z,6.70
2023-01-13T06:55:41.148Z,6.70
2023-01-13T06:58:07.875Z,6.70
2023-01-13T07:00:38.936Z,6.70
2023-01-13T07:03:10.739Z,6.70
2023-01-13T07:05:38.486Z,6.70
2023-01-13T07:08:05.399Z,6.80
2023-01-13T07:10:33.444Z,6.80
2023-01-13T07:13:20.597Z,6.80
2023-01-13T07:15:59.180Z,6.80
2023-01-13T07:18:27.572Z,6.80
2023-01-13T07:21:00.313Z,6.90
2023-01-13T07:23:29.287Z,6.90
2023-01-13T07:25:57.963Z,6.90
2023-01-13T07:28:25.888Z,6.90
2023-01-13T07:30:53.317Z,6.90
2023-01-13T07:33:20.663Z,7.00
2023-01-13T07:35:48.866Z,7.00
2023-01-13T07:38:16.032Z,7.10
2023-01-13T07:40:43.310Z,7.30
2023-01-13T07:43:31.189Z,7.30
2023-01-13T07:45:59.729Z,7.20
2023-01-13T07:48:27.850Z,7.20
2023-01-13T07:50:55.572Z,7.20
2023-01-13T07:53:24.788Z,7.20
2023-01-13T07:55:56.755Z,7.20
2023-01-13T07:58:24.711Z,7.10
2023-01-13T08:00:52.887Z,7.10
2023-01-13T08:03:20.015Z,7.00
2023-01-13T08:05:47.536Z,7.10
2023-01-13T08:08:14.771Z,7.10
2023-01-13T08:10:42.144Z,7.20
2023-01-13T08:13:18.109Z,7.30
2023-01-13T08:15:47.317Z,7.30
2023-01-13T08:18:14.604Z,7.30
2023-01-13T08:20:41.944Z,7.30
2023-01-13T08:23:08.633Z,7.40
2023-01-13T08:25:35.959Z,7.40
2023-01-13T08:28:02.859Z,7.40
2023-01-13T08:30:30.719Z,7.40
2023-01-13T08:32:57.477Z,7.40
2023-01-13T08:35:24.973Z,7.50
2023-01-13T08:37:51.889Z,7.50
2023-01-13T08:40:19.627Z,7.50
2023-01-13T08:42:48.517Z,7.60
2023-01-13T08:45:16.180Z,7.60
2023-01-13T08:47:42.799Z,7.70
2023-01-13T08:50:11.218Z,7.70
2023-01-13T08:52:37.846Z,7.80
2023-01-13T08:55:05.491Z,7.80
2023-01-13T08:57:32.137Z,7.80
2023-01-13T08:59:59.545Z,7.80
2023-01-13T09:02:26.787Z,7.80
2023-01-13T09:04:55.534Z,7.80
2023-01-13T09:07:22.476Z,7.90
2023-01-13T09:09:49.799Z,7.90
2023-01-13T09:12:35.275Z,7.90
2023-01-13T09:15:03.940Z,7.90
2023-01-13T09:17:30.936Z,7.90
2023-01-13T09:19:57.566Z,7.90
2023-01-13T09:22:27.083Z,7.90
2023-01-13T09:24:55.100Z,8.00
2023-01-13T09:27:23.221Z,8.00
2023-01-13T09:29:50.391Z,8.10
2023-01-13T09:32:17.373Z,8.00
2023-01-13T09:35:03.285Z,8.10
2023-01-13T09:37:34.375Z,8.10
2023-01-13T09:40:02.535Z,8.20
2023-01-13T09:42:57.630Z,8.20
2023-01-13T09:45:32.828Z,8.30
2023-01-13T09:48:06.660Z,8.40
2023-01-13T09:50:48.418Z,8.50
2023-01-13T09:53:23.256Z,8.60
2023-01-13T09:55:50.006Z,8.60
2023-01-13T09:58:19.395Z,8.70
2023-01-13T10:00:58.871Z,8.70
2023-01-13T10:03:30.743Z,8.80
2023-01-13T10:06:51.703Z,8.80
2023-01-13T10:09:41.698Z,8.80
2023-01-13T10:12:35.490Z,8.80
2023-01-13T10:15:02.174Z,8.80
2023-01-13T10:17:43.107Z,8.60
2023-01-13T10:20:15.505Z,8.60
2023-01-13T10:22:45.781Z,8.60
2023-01-13T10:25:45.084Z,8.70
2023-01-13T10:28:17.700Z,8.70
2023-01-13T10:30:47.564Z,8.90
2023-01-13T10:33:21.531Z,9.10
2023-01-13T10:35:59.253Z,9.30
2023-01-13T10:38:30.260Z,9.60
2023-01-13T10:40:56.867Z,9.90
2023-01-13T10:43:24.813Z,10.10
2023-01-13T10:46:13.252Z,10.30
2023-01-13T10:48:43.110Z,10.40
2023-01-13T10:51:38.715Z,10.30
2023-01-13T10:54:11.937Z,10.10
2023-01-13T10:56:39.763Z,9.90
2023-01-13T10:59:15.306Z,9.70
2023-01-13T11:01:44.121Z,9.70
2023-01-13T11:04:35.310Z,9.70
2023-01-13T11:07:04.396Z,9.60
2023-01-13T11:09:33.075Z,9.50
2023-01-13T11:12:00.122Z,9.50
2023-01-13T11:14:41.925Z,9.40
2023-01-13T11:17:45.226Z,9.30
2023-01-13T11:20:12.490Z,9.20
2023-01-13T11:22:45.216Z,9.20
2023-01-13T11:25:47.261Z,9.20
2023-01-13T11:28:23.929Z,9.30
2023-01-13T11:30:58.805Z,9.40
2023-01-13T11:33:32.574Z,9.40
2023-01-13T11:36:12.104Z,9.40
2023-01-13T11:38:51.374Z,9.30
2023-01-13T11:41:39.366Z,9.20
2023-01-13T11:44:30.026Z,9.10
2023-01-13T11:46:56.785Z,9.10
2023-01-13T11:49:31.063Z,8.90
2023-01-13T11:52:45.473Z,8.80
2023-01-13T11:55:33.344Z,8.80
2023-01-13T11:58:26.033Z,8.80
2023-01-13T12:01:14.946Z,8.90
2023-01-13T12:04:18.522Z,8.90
2023-01-13T12:06:46.469Z,9.00
2023-01-13T12:09:33.849Z,9.00
2023-01-13T12:12:39.086Z,9.00
2023-01-13T12:15:32.099Z,9.00
2023-01-13T12:18:19.928Z,8.90
2023-01-13T12:21:05.928Z,8.70
2023-01-13T12:23:42.242Z,8.50
2023-01-13T12:26:15.973Z,8.30
2023-01-13T12:29:02.522Z,8.10
2023-01-13T12:31:31.782Z,8.00
2023-01-13T12:34:13.929Z,7.90
2023-01-13T12:37:06.290Z,7.80
2023-01-13T12:39:44.949Z,7.80
2023-01-13T12:42:37.374Z,7.80
2023-01-13T12:45:10.877Z,7.90
2023-01-13T12:47:49.017Z,8.00
2023-01-13T12:50:41.036Z,8.00
2023-01-13T12:53:31.068Z,8.00
2023-01-13T12:56:34.247Z,8.00
2023-01-13T12:59:35.953Z,8.10
2023-01-13T13:02:12.103Z,8.10
2023-01-13T13:04:49.705Z,8.10
2023-01-13T13:07:36.895Z,8.10
2023-01-13T13:10:34.648Z,8.10
2023-01-13T13:13:18.221Z,8.20
2023-01-13T13:15:50.827Z,8.20
2023-01-13T13:18:17.525Z,8.10
2023-01-13T13:21:03.741Z,8.10
2023-01-13T13:23:45.759Z,8.10
2023-01-13T13:26:20.510Z,8.10
2023-01-13T13:28:56.667Z,8.10
2023-01-13T13:31:44.386Z,8.10
2023-01-13T13:34:31.339Z,8.10
2023-01-13T13:37:16.217Z,8.10
2023-01-13T13:40:03.507Z,8.00
2023-01-13T13:43:00.926Z,8.00
2023-01-13T13:45:47.877Z,8.00
2023-01-13T13:48:25.607Z,8.00
2023-01-13T13:50:59.089Z,8.00
2023-01-13T13:53:34.349Z,8.00
2023-01-13T13:56:05.811Z,8.00
2023-01-13T13:58:36.855Z,7.90
2023-01-13T14:01:05.566Z,7.90
2023-01-13T14:03:35.209Z,7.90
2023-01-13T14:06:04.959Z,7.80
2023-01-13T14:08:35.180Z,7.80
2023-01-13T14:11:16.655Z,7.80
2023-01-13T14:13:43.251Z,7.80
2023-01-13T14:16:12.998Z,7.80
2023-01-13T14:18:47.606Z,7.80
2023-01-13T14:21:22.391Z,7.90
2023-01-13T14:24:04.437Z,8.00
2023-01-13T14:26:32.527Z,8.10
2023-01-13T14:29:01.381Z,8.10
2023-01-13T14:31:29.657Z,8.20
2023-01-13T14:33:59.066Z,8.30
2023-01-13T14:36:32.425Z,8.30
2023-01-13T14:39:07.784Z,8.30
2023-01-13T14:41:47.344Z,8.40
2023-01-13T14:44:23.496Z,8.40
2023-01-13T14:46:51.696Z,8.40
2023-01-13T14:49:39.243Z,8.40
2023-01-13T14:52:23.568Z,8.30
2023-01-13T14:55:11.797Z,8.20
2023-01-13T14:57:41.318Z,8.20
2023-01-13T15:00:14.157Z,8.20
2023-01-13T15:03:05.178Z,8.10
2023-01-13T15:05:35.339Z,8.10
2023-01-13T15:08:22.334Z,8.10
2023-01-13T15:11:02.367Z,8.00
2023-01-13T15:13:33.287Z,8.00
2023-01-13T15:16:03.734Z,8.00
2023-01-13T15:18:30.675Z,8.00
2023-01-13T15:20:57.368Z,8.00
2023-01-13T15:23:24.200Z,8.00
2023-01-13T15:25:50.899Z,8.00
2023-01-13T15:28:23.483Z,8.00
2023-01-13T15:30:53.702Z,8.00
2023-01-13T15:33:21.835Z,8.00
2023-01-13T15:35:51.092Z,8.00
2023-01-13T15:38:21.211Z,8.00
2023-01-13T15:40:49.807Z,7.90
2023-01-13T15:43:37.842Z,7.90
2023-01-13T15:46:34.051Z,7.90
2023-01-13T15:49:37.363Z,8.00
2023-01-13T15:52:13.518Z,8.00
2023-01-13T15:54:40.106Z,8.00
2023-01-13T15:57:19.970Z,7.90
2023-01-13T15:59:46.565Z,7.90
2023-01-13T16:02:16.297Z,8.00
2023-01-13T16:04:43.034Z,8.00
2023-01-13T16:07:18.656Z,8.00
2023-01-13T16:09:45.653Z,7.90
2023-01-13T16:12:13.775Z,7.90
2023-01-13T16:14:40.461Z,7.90
2023-01-13T16:17:22.584Z,8.00
2023-01-13T16:19:49.851Z,7.90
2023-01-13T16:22:17.865Z,7.90
2023-01-13T16:24:44.557Z,7.90
2023-01-13T16:27:15.187Z,7.90
2023-01-13T16:29:42.547Z,7.90
2023-01-13T16:32:09.505Z,7.80
2023-01-13T16:34:36.111Z,7.80
2023-01-13T16:37:03.149Z,7.80
2023-01-13T16:39:30.851Z,7.80
2023-01-13T16:41:58.061Z,7.80
2023-01-13T16:44:24.724Z,7.90
2023-01-13T16:46:51.682Z,7.80
2023-01-13T16:49:18.389Z,7.90
2023-01-13T16:51:45.328Z,7.90
2023-01-13T16:54:12.086Z,7.90
2023-01-13T16:56:39.058Z,7.90
2023-01-13T16:59:08.439Z,7.90
2023-01-13T17:01:38.350Z,7.90
2023-01-13T17:04:05.731Z,7.90
2023-01-13T17:06:37.578Z,7.90
2023-01-13T17:09:12.007Z,7.90
2023-01-13T17:11:39.344Z,7.90
2023-01-13T17:14:18.609Z,7.90
2023-01-13T17:16:47.535Z,7.90
2023-01-13T17:19:14.317Z,7.90
2023-01-13T17:21:41.363Z,7.90
2023-01-13T17:24:09.498Z,7.90
2023-01-13T17:26:44.217Z,7.90
2023-01-13T17:29:20.014Z,7.90
2023-01-13T17:31:47.019Z,7.90
2023-01-13T17:34:14.074Z,7.90
2023-01-13T17:36:43.568Z,7.80
2023-01-13T17:39:16.622Z,7.80
2023-01-13T17:41:44.164Z,7.80
2023-01-13T17:44:14.509Z,7.90
2023-01-13T17:46:42.691Z,7.80
2023-01-13T17:49:11.350Z,7.80
2023-01-13T17:51:38.765Z,7.80
2023-01-13T17:54:05.592Z,7.80
2023-01-13T17:56:32.899Z,7.80
2023-01-13T17:58:59.487Z,7.80
2023-01-13T18:01:30.638Z,7.80
2023-01-13T18:03:57.325Z,7.90
2023-01-13T18:06:25.324Z,7.90
2023-01-13T18:08:52.412Z,7.90
2023-01-13T18:11:21.984Z,7.90
2023-01-13T18:13:51.914Z,7.90
2023-01-13T18:16:19.896Z,7.90
2023-01-13T18:18:49.428Z,7.90
2023-01-13T18:21:41.218Z,7.90
2023-01-13T18:24:31.547Z,7.90
2023-01-13T18:27:18.519Z,7.90
2023-01-13T18:29:50.135Z,7.90
2023-01-13T18:32:18.000Z,7.90
2023-01-13T18:34:44.707Z,7.90
2023-01-13T18:37:13.098Z,7.90
2023-01-13T18:39:41.073Z,8.00
2023-01-13T18:42:29.133Z,8.00
2023-01-13T18:44:56.848Z,8.00
2023-01-13T18:47:26.121Z,8.00
2023-01-13T18:49:52.805Z,8.00
2023-01-13T18:52:20.142Z,8.00
2023-01-13T18:54:47.601Z,7.90
2023-01-13T18:57:15.863Z,7.90
2023-01-13T18:59:42.534Z,7.90
2023-01-13T19:02:18.882Z,7.90
2023-01-13T19:04:46.097Z,7.90
2023-01-13T19:07:16.927Z,7.90
2023-01-13T19:09:43.911Z,7.80
2023-01-13T19:12:13.181Z,7.70
2023-01-13T19:14:42.149Z,7.60
2023-01-13T19:17:12.772Z,7.40
2023-01-13T19:19:42.020Z,7.40
2023-01-13T19:22:10.562Z,7.40
2023-01-13T19:24:37.629Z,7.30
2023-01-13T19:27:04.906Z,7.30
2023-01-13T19:29:33.151Z,7.30
2023-01-13T19:32:01.129Z,7.30
2023-01-13T19:34:27.974Z,7.30
2023-01-13T19:36:55.652Z,7.20
2023-01-13T19:39:22.905Z,7.20
2023-01-13T19:42:08.787Z,7.20
2023-01-13T19:44:54.231Z,7.20
2023-01-13T19:47:21.517Z,7.10
2023-01-13T19:49:48.128Z,7.10
2023-01-13T19:52:15.570Z,7.00
2023-01-13T19:54:45.147Z,7.00
2023-01-13T19:57:13.164Z,7.00
2023-01-13T19:59:41.318Z,6.90
2023-01-13T20:02:31.622Z,7.00
2023-01-13T20:05:00.239Z,7.00
2023-01-13T20:07:30.162Z,7.10
2023-01-13T20:09:57.646Z,7.10
2023-01-13T20:12:29.346Z,7.20
2023-01-13T20:14:56.524Z,7.20
2023-01-13T20:17:25.977Z,7.30
2023-01-13T20:19:53.020Z,7.30
2023-01-13T20:22:20.439Z,7.40
2023-01-13T20:24:48.334Z,7.40
2023-01-13T20:27:15.667Z,7.40
2023-01-13T20:29:42.394Z,7.40
2023-01-13T20:32:09.711Z,7.40
2023-01-13T20:34:36.392Z,7.40
2023-01-13T20:37:03.719Z,7.40
2023-01-13T20:39:31.152Z,7.30
2023-01-13T20:42:17.012Z,7.20
2023-01-13T20:44:44.907Z,7.20
2023-01-13T20:47:11.822Z,7.30
2023-01-13T20:49:41.458Z,7.20
2023-01-13T20:52:11.483Z,7.20
2023-01-13T20:54:40.078Z,7.20
2023-01-13T20:57:10.034Z,7.20
2023-01-13T20:59:37.992Z,7.20
2023-01-13T21:02:08.021Z,7.20
2023-01-13T21:04:34.678Z,7.20
2023-01-13T21:07:01.674Z,7.20
2023-01-13T21:09:28.381Z,7.10
2023-01-13T21:12:14.302Z,7.00
2023-01-13T21:14:59.690Z,7.00
2023-01-13T21:17:45.352Z,6.90
2023-01-13T21:20:13.615Z,6.80
2023-01-13T21:22:46.160Z,6.90
2023-01-13T21:25:13.655Z,6.90
2023-01-13T21:27:41.922Z,6.90
2023-01-13T21:30:09.117Z,6.90
2023-01-13T21:32:36.418Z,6.90
2023-01-13T21:35:03.192Z,6.90
2023-01-13T21:37:30.513Z,6.90
2023-01-13T21:39:57.171Z,6.90
2023-01-13T21:42:43.032Z,6.90
2023-01-13T21:45:28.832Z,6.90
2023-01-13T21:47:56.681Z,6.90
2023-01-13T21:50:26.411Z,6.90
2023-01-13T21:52:54.148Z,6.80
2023-01-13T21:55:29.042Z,6.80
2023-01-13T21:57:57.836Z,6.80
2023-01-13T22:00:29.630Z,6.70
2023-01-13T22:02:58.608Z,6.60
2023-01-13T22:05:26.013Z,6.60
2023-01-13T22:07:53.050Z,6.70
2023-01-13T22:10:22.575Z,6.80
2023-01-13T22:12:52.763Z,6.90
2023-01-13T22:15:20.703Z,7.00
2023-01-13T22:17:50.952Z,7.10
2023-01-13T22:20:19.389Z,7.20
2023-01-13T22:22:47.011Z,7.20
2023-01-13T22:25:15.575Z,7.10
2023-01-13T22:27:44.189Z,7.00
2023-01-13T22:30:22.020Z,7.00
2023-01-13T22:32:48.728Z,6.90
2023-01-13T22:35:16.533Z,6.90
2023-01-13T22:37:43.564Z,6.80
2023-01-13T22:40:12.319Z,6.80
2023-01-13T22:42:42.690Z,6.80
2023-01-13T22:45:14.565Z,6.80
2023-01-13T22:47:41.332Z,6.90
2023-01-13T22:50:10.456Z,6.90
2023-01-13T22:52:37.161Z,6.90
2023-01-13T22:55:04.745Z,7.00
2023-01-13T22:57:36.774Z,7.00
2023-01-13T23:00:10.604Z,7.00
2023-01-13T23:02:38.333Z,7.00
2023-01-13T23:05:05.979Z,7.00
2023-01-13T23:07:32.609Z,7.00
2023-01-13T23:10:00.173Z,6.90
2023-01-13T23:12:26.887Z,6.80
2023-01-13T23:14:54.761Z,6.80
2023-01-13T23:17:21.409Z,6.70
2023-01-13T23:19:48.723Z,6.70
2023-01-13T23:22:15.539Z,6.70
2023-01-13T23:24:42.829Z,6.80
2023-01-13T23:27:09.454Z,6.80
2023-01-13T23:29:36.878Z,6.90
2023-01-13T23:32:03.650Z,6.90
2023-01-13T23:34:30.964Z,7.00
2023-01-13T23:36:57.588Z,7.00
2023-01-13T23:39:25.088Z,7.00
2023-01-13T23:41:51.669Z,7.00
2023-01-13T23:44:18.992Z,7.00
2023-01-13T23:46:45.680Z,7.00
2023-01-13T23:49:12.963Z,7.00
2023-01-13T23:51:39.688Z,7.00
2023-01-13T23:54:07.070Z,7.00
2023-01-13T23:56:34.839Z,7.00
2023-01-13T23:59:01.865Z,7.00
