createdAt,value
2023-01-19T00:03:16.388Z,92.30
2023-01-19T00:08:17.518Z,92.59
2023-01-19T00:13:09.207Z,92.37
2023-01-19T00:18:01.119Z,93.00
2023-01-19T00:22:53.044Z,93.30
2023-01-19T00:27:49.439Z,93.52
2023-01-19T00:32:41.664Z,93.07
2023-01-19T00:37:33.473Z,93.45
2023-01-19T00:42:40.314Z,93.12
2023-01-19T00:47:32.905Z,93.23
2023-01-19T00:52:24.650Z,93.65
2023-01-19T00:57:16.869Z,93.42
2023-01-19T01:02:08.814Z,93.10
2023-01-19T01:07:00.694Z,93.36
2023-01-19T01:11:52.489Z,93.09
2023-01-19T01:16:44.690Z,93.36
2023-01-19T01:21:37.373Z,92.75
2023-01-19T01:26:29.187Z,92.47
2023-01-19T01:31:21.013Z,92.32
2023-01-19T01:36:12.791Z,92.18
2023-01-19T01:41:05.160Z,92.70
2023-01-19T01:45:56.866Z,92.30
2023-01-19T01:51:12.736Z,92.23
2023-01-19T01:56:09.869Z,92.27
2023-01-19T02:01:20.795Z,93.23
2023-01-19T02:06:13.995Z,93.87
2023-01-19T02:11:25.381Z,95.16
2023-01-19T02:16:17.908Z,96.48
2023-01-19T02:21:38.833Z,97.34
2023-01-19T02:26:44.523Z,98.22
2023-01-19T02:31:39.206Z,99.01
2023-01-19T02:36:56.319Z,99.91
2023-01-19T02:42:00.757Z,100.00
2023-01-19T02:46:54.494Z,100.00
2023-01-19T02:51:46.364Z,100.00
2023-01-19T02:56:53.131Z,100.00
2023-01-19T03:01:54.190Z,100.00
2023-01-19T03:07:08.690Z,100.00
2023-01-19T03:12:41.890Z,100.00
2023-01-19T03:17:36.355Z,100.00
2023-01-19T03:22:32.891Z,100.00
2023-01-19T03:27:30.545Z,100.00
2023-01-19T03:32:29.866Z,100.00
2023-01-19T03:37:23.093Z,100.00
2023-01-19T03:42:18.250Z,100.00
2023-01-19T03:47:11.858Z,100.00
2023-01-19T03:52:04.352Z,100.00
2023-01-19T03:56:56.162Z,100.00
2023-01-19T04:01:48.474Z,100.00
2023-01-19T04:06:40.150Z,99.84
2023-01-19T04:11:32.448Z,98.99
2023-01-19T04:16:24.374Z,99.02
2023-01-19T04:21:17.115Z,97.79
2023-01-19T04:26:09.840Z,97.64
2023-01-19T04:31:02.461Z,97.35
2023-01-19T04:35:54.740Z,97.32
2023-01-19T04:40:48.681Z,97.02
2023-01-19T04:45:42.842Z,96.52
2023-01-19T04:50:34.837Z,96.08
2023-01-19T04:55:26.729Z,96.05
2023-01-19T05:00:18.954Z,95.69
2023-01-19T05:05:11.989Z,96.00
2023-01-19T05:10:04.352Z,95.66
2023-01-19T05:14:58.179Z,95.25
2023-01-19T05:19:50.173Z,95.92
2023-01-19T05:24:42.064Z,95.66
2023-01-19T05:29:34.423Z,96.05
2023-01-19T05:34:26.786Z,96.26
2023-01-19T05:39:18.626Z,96.85
2023-01-19T05:44:10.501Z,97.03
2023-01-19T05:49:04.348Z,97.17
2023-01-19T05:53:55.996Z,97.30
2023-01-19T05:58:47.742Z,97.26
2023-01-19T06:03:41.995Z,96.74
2023-01-19T06:08:33.908Z,96.52
2023-01-19T06:13:25.759Z,96.75
2023-01-19T06:18:17.683Z,96.92
2023-01-19T06:23:11.043Z,96.50
2023-01-19T06:28:03.002Z,96.14
2023-01-19T06:32:54.980Z,96.13
2023-01-19T06:37:46.593Z,96.03
2023-01-19T06:42:38.621Z,96.24
2023-01-19T06:47:30.759Z,96.40
2023-01-19T06:52:22.696Z,96.95
2023-01-19T06:57:14.633Z,97.65
2023-01-19T07:02:27.518Z,98.15
2023-01-19T07:07:18.983Z,98.96
2023-01-19T07:12:10.680Z,99.80
2023-01-19T07:17:03.099Z,99.99
2023-01-19T07:21:54.771Z,99.66
2023-01-19T07:26:47.535Z,99.21
2023-01-19T07:31:39.888Z,99.40
2023-01-19T07:36:31.789Z,99.61
2023-01-19T07:41:23.464Z,99.59
2023-01-19T07:46:15.212Z,99.96
2023-01-19T07:51:11.756Z,100.00
2023-01-19T07:56:07.718Z,100.00
2023-01-19T08:00:59.675Z,100.00
2023-01-19T08:05:53.286Z,100.00
2023-01-19T08:10:45.374Z,100.00
2023-01-19T08:15:37.697Z,100.00
2023-01-19T08:20:29.982Z,100.00
2023-01-19T08:25:21.823Z,100.00
2023-01-19T08:30:13.739Z,100.00
2023-01-19T08:35:06.280Z,100.00
2023-01-19T08:39:57.964Z,100.00
2023-01-19T08:44:57.598Z,100.00
2023-01-19T08:49:49.972Z,100.00
2023-01-19T08:54:41.698Z,100.00
2023-01-19T08:59:33.478Z,100.00
2023-01-19T09:04:25.276Z,100.00
2023-01-19T09:09:17.095Z,99.83
2023-01-19T09:14:08.739Z,99.94
2023-01-19T09:19:00.594Z,100.00
2023-01-19T09:23:52.337Z,100.00
2023-01-19T09:28:43.977Z,100.00
2023-01-19T09:33:35.870Z,100.00
2023-01-19T09:38:31.575Z,100.00
2023-01-19T09:43:45.430Z,99.55
2023-01-19T09:48:54.200Z,98.99
2023-01-19T09:53:57.809Z,99.42
2023-01-19T09:58:51.783Z,100.00
2023-01-19T10:03:43.577Z,98.10
2023-01-19T10:08:47.355Z,96.62
2023-01-19T10:13:51.903Z,97.89
2023-01-19T10:18:52.175Z,98.06
2023-01-19T10:23:58.787Z,95.63
2023-01-19T10:29:01.912Z,94.01
2023-01-19T10:33:54.501Z,92.46
2023-01-19T10:38:47.652Z,91.05
2023-01-19T10:43:39.815Z,91.90
2023-01-19T10:48:39.127Z,91.62
2023-01-19T10:53:30.874Z,90.63
2023-01-19T10:58:31.129Z,91.26
2023-01-19T11:03:25.316Z,90.04
2023-01-19T11:08:29.539Z,89.31
2023-01-19T11:13:21.284Z,89.75
2023-01-19T11:18:27.720Z,87.67
2023-01-19T11:23:43.986Z,78.73
2023-01-19T11:28:40.571Z,79.06
2023-01-19T11:33:41.125Z,78.35
2023-01-19T11:38:40.050Z,77.00
2023-01-19T11:43:43.471Z,74.67
2023-01-19T11:48:45.321Z,74.88
2023-01-19T11:53:37.772Z,73.38
2023-01-19T11:58:32.888Z,72.25
2023-01-19T12:04:06.319Z,71.80
2023-01-19T12:09:13.130Z,70.42
2023-01-19T12:14:07.224Z,71.26
2023-01-19T12:19:03.649Z,73.05
2023-01-19T12:24:04.512Z,74.75
2023-01-19T12:29:13.413Z,72.63
2023-01-19T12:34:25.181Z,72.67
2023-01-19T12:39:25.451Z,72.03
2023-01-19T12:44:24.140Z,71.44
2023-01-19T12:49:47.123Z,72.98
2023-01-19T12:54:43.611Z,74.34
2023-01-19T12:59:37.608Z,73.60
2023-01-19T13:04:31.711Z,73.13
2023-01-19T13:09:30.549Z,74.54
2023-01-19T13:14:36.823Z,74.23
2023-01-19T13:19:41.870Z,74.02
2023-01-19T13:25:05.627Z,74.01
2023-01-19T13:29:57.691Z,74.47
2023-01-19T13:34:54.843Z,73.07
2023-01-19T13:39:50.137Z,73.22
2023-01-19T13:44:47.299Z,73.81
2023-01-19T13:49:45.774Z,72.12
2023-01-19T13:54:37.551Z,73.69
2023-01-19T13:59:29.376Z,74.25
2023-01-19T14:04:29.993Z,75.75
2023-01-19T14:09:22.176Z,75.83
2023-01-19T14:14:27.943Z,75.37
2023-01-19T14:19:20.324Z,75.63
2023-01-19T14:24:19.938Z,76.14
2023-01-19T14:29:18.581Z,76.65
2023-01-19T14:34:37.290Z,76.06
2023-01-19T14:39:33.407Z,77.22
2023-01-19T14:44:40.688Z,77.50
2023-01-19T14:49:41.157Z,78.10
2023-01-19T14:54:40.580Z,78.96
2023-01-19T14:59:32.643Z,79.71
2023-01-19T15:04:26.656Z,79.67
2023-01-19T15:09:18.322Z,79.63
2023-01-19T15:14:18.782Z,80.13
2023-01-19T15:19:15.827Z,79.98
2023-01-19T15:24:10.846Z,79.48
2023-01-19T15:29:02.875Z,79.12
2023-01-19T15:33:54.640Z,79.86
2023-01-19T15:38:47.190Z,80.49
2023-01-19T15:43:38.971Z,80.73
2023-01-19T15:48:30.636Z,81.08
2023-01-19T15:53:24.201Z,81.71
2023-01-19T15:58:15.957Z,81.84
2023-01-19T16:03:07.938Z,82.08
2023-01-19T16:08:01.773Z,82.26
2023-01-19T16:12:53.779Z,82.65
2023-01-19T16:17:45.588Z,83.13
2023-01-19T16:22:37.890Z,83.38
2023-01-19T16:27:29.574Z,83.43
2023-01-19T16:32:21.263Z,84.12
2023-01-19T16:37:12.995Z,84.09
2023-01-19T16:42:04.828Z,84.56
2023-01-19T16:46:56.569Z,85.22
2023-01-19T16:51:49.228Z,85.16
2023-01-19T16:56:41.563Z,85.06
2023-01-19T17:01:33.871Z,85.67
2023-01-19T17:06:25.745Z,85.95
2023-01-19T17:11:24.463Z,85.55
2023-01-19T17:16:16.479Z,85.43
2023-01-19T17:21:10.047Z,86.95
2023-01-19T17:26:02.193Z,87.39
2023-01-19T17:30:54.213Z,87.60
2023-01-19T17:35:46.929Z,87.84
2023-01-19T17:40:39.614Z,87.97
2023-01-19T17:45:31.951Z,88.26
2023-01-19T17:50:23.635Z,88.45
2023-01-19T17:55:15.871Z,88.45
2023-01-19T18:00:08.510Z,88.25
2023-01-19T18:05:02.565Z,89.10
2023-01-19T18:09:56.581Z,89.08
2023-01-19T18:14:48.644Z,89.42
2023-01-19T18:19:40.333Z,89.06
2023-01-19T18:24:32.007Z,88.68
2023-01-19T18:29:23.748Z,89.05
2023-01-19T18:34:15.578Z,89.17
2023-01-19T18:39:09.454Z,89.24
2023-01-19T18:44:01.226Z,88.38
2023-01-19T18:48:53.120Z,88.10
2023-01-19T18:53:45.630Z,88.38
2023-01-19T18:58:38.648Z,88.57
2023-01-19T19:03:30.457Z,88.09
2023-01-19T19:08:22.623Z,88.46
2023-01-19T19:13:17.365Z,88.11
2023-01-19T19:18:09.969Z,88.61
2023-01-19T19:23:01.773Z,89.00
2023-01-19T19:27:53.497Z,88.97
2023-01-19T19:32:45.499Z,88.94
2023-01-19T19:37:37.351Z,89.38
2023-01-19T19:42:30.209Z,89.55
2023-01-19T19:47:21.939Z,89.80
2023-01-19T19:52:13.600Z,90.26
2023-01-19T19:57:05.275Z,90.71
2023-01-19T20:01:57.108Z,90.54
2023-01-19T20:06:49.330Z,90.34
2023-01-19T20:11:42.160Z,91.09
2023-01-19T20:16:34.200Z,90.79
2023-01-19T20:21:33.954Z,90.45
2023-01-19T20:26:28.957Z,90.44
2023-01-19T20:31:32.678Z,90.46
2023-01-19T20:36:25.411Z,90.14
2023-01-19T20:41:17.585Z,89.96
2023-01-19T20:46:09.625Z,89.72
2023-01-19T20:51:06.596Z,89.29
2023-01-19T20:55:58.375Z,89.38
2023-01-19T21:00:50.886Z,88.89
2023-01-19T21:05:42.613Z,89.01
2023-01-19T21:10:34.806Z,89.22
2023-01-19T21:15:26.541Z,88.88
2023-01-19T21:20:19.492Z,88.86
2023-01-19T21:25:11.631Z,88.81
2023-01-19T21:30:03.789Z,88.73
2023-01-19T21:34:55.527Z,88.65
2023-01-19T21:39:47.261Z,88.48
2023-01-19T21:44:38.915Z,88.71
2023-01-19T21:49:31.127Z,88.56
2023-01-19T21:54:22.919Z,88.96
2023-01-19T21:59:16.002Z,88.45
2023-01-19T22:04:08.002Z,88.59
2023-01-19T22:09:00.982Z,88.66
2023-01-19T22:13:53.339Z,88.66
2023-01-19T22:18:50.395Z,88.12
2023-01-19T22:23:44.506Z,88.29
2023-01-19T22:28:36.804Z,88.35
2023-01-19T22:33:29.137Z,88.74
2023-01-19T22:38:20.737Z,88.83
2023-01-19T22:43:12.577Z,88.76
2023-01-19T22:48:04.414Z,89.33
2023-01-19T22:52:56.829Z,89.04
2023-01-19T22:57:48.467Z,89.26
2023-01-19T23:02:40.262Z,89.14
2023-01-19T23:07:32.127Z,89.41
2023-01-19T23:12:24.340Z,89.24
2023-01-19T23:17:16.079Z,89.02
2023-01-19T23:22:07.973Z,89.55
2023-01-19T23:27:01.605Z,89.33
2023-01-19T23:31:53.807Z,89.84
2023-01-19T23:36:45.960Z,89.42
2023-01-19T23:41:37.667Z,89.56
2023-01-19T23:46:30.013Z,89.59
2023-01-19T23:51:26.808Z,89.32
2023-01-19T23:56:33.464Z,89.95
