createdAt,value
2023-04-27T00:02:05.252Z,18.32
2023-04-27T00:04:35.865Z,18.32
2023-04-27T00:07:04.345Z,18.32
2023-04-27T00:09:32.640Z,18.31
2023-04-27T00:12:01.509Z,18.30
2023-04-27T00:14:29.900Z,18.30
2023-04-27T00:17:02.085Z,18.30
2023-04-27T00:19:30.735Z,18.33
2023-04-27T00:22:00.535Z,18.32
2023-04-27T00:24:34.373Z,18.32
2023-04-27T00:27:03.376Z,18.31
2023-04-27T00:29:33.593Z,18.32
2023-04-27T00:32:05.925Z,18.30
2023-04-27T00:34:34.055Z,18.29
2023-04-27T00:37:02.285Z,18.30
2023-04-27T00:39:30.492Z,18.30
2023-04-27T00:41:58.774Z,18.30
2023-04-27T00:44:28.095Z,18.30
2023-04-27T00:46:57.158Z,18.31
2023-04-27T00:49:26.904Z,18.30
2023-04-27T00:51:55.033Z,18.31
2023-04-27T00:54:24.029Z,18.31
2023-04-27T00:56:52.968Z,18.30
2023-04-27T00:59:21.987Z,18.29
2023-04-27T01:01:50.113Z,18.28
2023-04-27T01:04:21.777Z,18.27
2023-04-27T01:06:51.983Z,18.28
2023-04-27T01:09:20.445Z,18.28
2023-04-27T01:11:51.498Z,18.30
2023-04-27T01:14:19.624Z,18.28
2023-04-27T01:16:48.050Z,18.29
2023-04-27T01:19:16.486Z,18.27
2023-04-27T01:21:44.650Z,18.28
2023-04-27T01:24:14.106Z,18.28
2023-04-27T01:26:42.314Z,18.27
2023-04-27T01:29:28.509Z,18.26
2023-04-27T01:32:24.216Z,18.27
2023-04-27T01:34:53.823Z,18.28
2023-04-27T01:37:32.881Z,18.28
2023-04-27T01:43:12.273Z,18.28
2023-04-27T01:45:41.622Z,18.27
2023-04-27T01:48:09.851Z,18.27
2023-04-27T01:50:38.233Z,18.28
2023-04-27T01:53:09.675Z,18.26
2023-04-27T01:55:41.859Z,18.26
2023-04-27T01:58:10.121Z,18.25
2023-04-27T02:00:38.572Z,18.27
2023-04-27T02:03:06.950Z,18.28
2023-04-27T02:05:35.375Z,18.27
2023-04-27T02:08:03.810Z,18.26
2023-04-27T02:10:32.064Z,18.26
2023-04-27T02:13:01.692Z,18.26
2023-04-27T02:15:29.985Z,18.26
2023-04-27T02:17:58.829Z,18.25
2023-04-27T02:20:33.991Z,18.25
2023-04-27T02:23:02.268Z,18.25
2023-04-27T02:25:30.643Z,18.24
2023-04-27T02:27:58.803Z,18.25
2023-04-27T02:30:28.893Z,18.27
2023-04-27T02:32:59.824Z,18.25
2023-04-27T02:35:28.065Z,18.24
2023-04-27T02:37:56.264Z,18.24
2023-04-27T02:40:27.053Z,18.23
2023-04-27T02:42:55.266Z,18.24
2023-04-27T02:45:25.472Z,18.23
2023-04-27T02:47:55.260Z,18.22
2023-04-27T02:50:23.728Z,18.21
2023-04-27T02:52:51.968Z,18.24
2023-04-27T02:55:21.630Z,18.24
2023-04-27T02:57:49.997Z,18.23
2023-04-27T03:00:19.050Z,18.23
2023-04-27T03:02:47.717Z,18.21
2023-04-27T03:05:17.712Z,18.21
2023-04-27T03:07:45.817Z,18.21
2023-04-27T03:10:13.962Z,18.21
2023-04-27T03:12:42.104Z,18.19
2023-04-27T03:15:10.851Z,18.19
2023-04-27T03:17:39.186Z,18.20
2023-04-27T03:20:10.337Z,18.21
2023-04-27T03:22:39.905Z,18.21
2023-04-27T03:25:08.500Z,18.22
2023-04-27T03:27:36.776Z,18.21
2023-04-27T03:30:07.717Z,18.19
2023-04-27T03:32:35.912Z,18.19
2023-04-27T03:35:04.413Z,18.18
2023-04-27T03:37:34.643Z,18.18
2023-04-27T03:40:09.920Z,18.18
2023-04-27T03:42:38.329Z,18.19
2023-04-27T03:45:07.425Z,18.20
2023-04-27T03:47:35.877Z,18.21
2023-04-27T03:50:04.228Z,18.21
2023-04-27T03:52:33.758Z,18.19
2023-04-27T03:55:05.222Z,18.18
2023-04-27T03:57:34.367Z,18.20
2023-04-27T04:00:02.556Z,18.19
2023-04-27T04:02:41.098Z,18.18
2023-04-27T04:05:12.077Z,18.19
2023-04-27T04:07:41.653Z,18.20
2023-04-27T04:10:13.136Z,18.21
2023-04-27T04:12:41.612Z,18.22
2023-04-27T04:15:16.267Z,18.22
2023-04-27T04:17:45.908Z,18.21
2023-04-27T04:20:16.221Z,18.20
2023-04-27T04:22:46.060Z,18.19
2023-04-27T04:25:15.828Z,18.19
2023-04-27T04:27:44.532Z,18.19
2023-04-27T04:30:16.070Z,18.19
2023-04-27T04:32:48.300Z,18.20
2023-04-27T04:35:17.941Z,18.22
2023-04-27T04:37:49.355Z,18.22
2023-04-27T04:40:19.356Z,18.22
2023-04-27T04:42:47.487Z,18.22
2023-04-27T04:45:17.545Z,18.21
2023-04-27T04:47:45.707Z,18.21
2023-04-27T04:50:14.279Z,18.21
2023-04-27T04:52:42.670Z,18.21
2023-04-27T04:55:11.251Z,18.21
2023-04-27T04:57:40.771Z,18.21
2023-04-27T05:00:12.099Z,18.23
2023-04-27T05:02:40.353Z,18.23
2023-04-27T05:05:08.871Z,18.23
2023-04-27T05:07:36.966Z,18.22
2023-04-27T05:10:05.610Z,18.24
2023-04-27T05:12:33.584Z,18.25
2023-04-27T05:15:05.870Z,18.24
2023-04-27T05:17:34.239Z,18.23
2023-04-27T05:20:02.986Z,18.24
2023-04-27T05:22:32.085Z,18.24
2023-04-27T05:25:00.419Z,18.26
2023-04-27T05:27:28.618Z,18.28
2023-04-27T05:29:56.991Z,18.29
2023-04-27T05:32:26.506Z,18.28
2023-04-27T05:34:54.574Z,18.28
2023-04-27T05:37:24.282Z,18.27
2023-04-27T05:39:53.873Z,18.26
2023-04-27T05:42:41.622Z,18.25
2023-04-27T05:45:18.280Z,18.26
2023-04-27T05:47:47.945Z,18.27
2023-04-27T05:50:18.827Z,18.28
2023-04-27T05:52:48.117Z,18.29
2023-04-27T05:55:18.404Z,18.29
2023-04-27T05:57:54.510Z,18.27
2023-04-27T06:00:38.522Z,18.28
2023-04-27T06:03:08.249Z,18.27
2023-04-27T06:05:38.895Z,18.26
2023-04-27T06:08:08.639Z,18.26
2023-04-27T06:10:49.668Z,18.26
2023-04-27T06:13:22.373Z,18.27
2023-04-27T06:15:53.249Z,18.29
2023-04-27T06:18:23.158Z,18.29
2023-04-27T06:20:51.451Z,18.30
2023-04-27T06:23:25.312Z,18.29
2023-04-27T06:25:53.486Z,18.28
2023-04-27T06:44:03.171Z,18.31
2023-04-27T06:46:31.666Z,18.31
2023-04-27T06:48:59.918Z,18.30
2023-04-27T06:55:46.806Z,18.18
2023-04-27T07:05:48.175Z,18.26
2023-04-27T07:08:43.339Z,18.28
2023-04-27T07:11:42.796Z,18.28
2023-04-27T07:14:23.155Z,18.29
2023-04-27T07:16:56.621Z,18.30
2023-04-27T07:19:29.582Z,18.29
2023-04-27T07:22:00.975Z,18.29
2023-04-27T07:25:06.372Z,18.29
2023-04-27T07:27:37.562Z,18.30
2023-04-27T07:30:31.121Z,18.30
2023-04-27T07:33:07.041Z,18.31
2023-04-27T07:35:41.702Z,18.30
2023-04-27T07:38:33.035Z,18.31
2023-04-27T07:53:26.644Z,18.30
2023-04-27T07:55:57.339Z,18.32
2023-04-27T07:58:41.448Z,18.32
2023-04-27T08:01:21.625Z,18.30
2023-04-27T08:03:57.943Z,18.31
2023-04-27T08:06:33.281Z,18.28
2023-04-27T08:09:03.699Z,18.30
2023-04-27T08:11:37.740Z,18.29
2023-04-27T08:14:07.259Z,18.30
2023-04-27T08:16:39.701Z,18.28
2023-04-27T08:19:09.768Z,18.27
2023-04-27T08:21:38.437Z,18.30
2023-04-27T08:24:08.430Z,18.30
2023-04-27T08:26:45.440Z,18.28
2023-04-27T08:29:26.819Z,18.29
2023-04-27T08:32:01.061Z,18.30
2023-04-27T08:34:31.221Z,18.30
2023-04-27T08:36:59.471Z,18.30
2023-04-27T08:39:28.008Z,18.28
2023-04-27T08:41:59.851Z,18.28
2023-04-27T08:44:31.135Z,18.30
2023-04-27T08:46:59.500Z,18.33
2023-04-27T08:49:32.944Z,18.33
2023-04-27T08:55:58.340Z,18.31
2023-04-27T08:58:39.835Z,18.31
2023-04-27T09:01:08.387Z,18.25
2023-04-27T09:03:39.297Z,18.22
2023-04-27T09:14:20.097Z,18.21
2023-04-27T09:16:55.392Z,18.18
2023-04-27T09:19:27.721Z,18.22
2023-04-27T09:22:06.715Z,18.25
2023-04-27T09:24:42.999Z,18.29
2023-04-27T09:27:22.592Z,18.27
2023-04-27T09:34:59.577Z,18.28
2023-04-27T09:37:55.343Z,18.32
2023-04-27T09:40:35.436Z,18.33
2023-04-27T09:46:14.344Z,18.30
2023-04-27T09:48:44.849Z,18.31
2023-04-27T09:51:13.194Z,18.31
2023-04-27T09:53:46.001Z,18.31
2023-04-27T09:56:18.301Z,18.29
2023-04-27T09:59:00.031Z,18.27
2023-04-27T10:01:28.601Z,18.25
2023-04-27T10:04:19.739Z,18.26
2023-04-27T10:07:11.213Z,18.29
2023-04-27T10:18:08.241Z,18.24
2023-04-27T10:25:02.781Z,18.20
2023-04-27T10:27:40.380Z,18.19
2023-04-27T10:30:14.070Z,18.23
2023-04-27T10:32:51.651Z,18.23
2023-04-27T10:35:21.197Z,18.23
2023-04-27T11:04:59.245Z,18.30
2023-04-27T11:21:37.941Z,18.32
2023-04-27T11:24:15.730Z,18.33
2023-04-27T11:27:11.709Z,18.35
2023-04-27T11:29:42.985Z,18.34
2023-04-27T11:32:21.758Z,18.33
2023-04-27T11:35:00.767Z,18.33
2023-04-27T11:37:42.544Z,18.31
2023-04-27T11:40:31.523Z,18.32
2023-04-27T11:43:16.377Z,18.35
2023-04-27T11:45:52.290Z,18.33
2023-04-27T11:48:33.570Z,18.32
2023-04-27T12:18:30.544Z,18.34
2023-04-27T12:21:08.746Z,18.33
2023-04-27T12:23:46.293Z,18.34
2023-04-27T15:09:57.713Z,18.38
2023-04-27T15:12:32.023Z,18.38
2023-04-27T15:15:02.785Z,18.39
2023-04-27T15:17:40.619Z,18.40
2023-04-27T15:20:32.559Z,18.39
2023-04-27T15:24:04.304Z,18.38
2023-04-27T15:26:53.270Z,18.37
2023-04-27T15:29:55.575Z,18.36
2023-04-27T15:32:30.404Z,18.32
2023-04-27T15:35:10.473Z,18.35
2023-04-27T15:37:41.464Z,18.38
2023-04-27T15:40:10.613Z,18.39
2023-04-27T15:42:51.673Z,18.39
2023-04-27T15:45:35.235Z,18.38
2023-04-27T15:48:17.089Z,18.39
2023-04-27T15:50:48.363Z,18.40
2023-04-27T15:53:21.063Z,18.39
2023-04-27T15:55:53.049Z,18.38
2023-04-27T15:58:29.615Z,18.38
2023-04-27T16:01:01.501Z,18.40
2023-04-27T16:03:30.330Z,18.38
2023-04-27T16:05:58.877Z,18.38
2023-04-27T16:08:28.242Z,18.38
2023-04-27T16:10:58.493Z,18.37
2023-04-27T16:13:31.673Z,18.39
2023-04-27T16:16:08.582Z,18.39
2023-04-27T16:18:40.055Z,18.38
2023-04-27T16:21:13.099Z,18.38
2023-04-27T16:23:43.356Z,18.38
2023-04-27T16:26:17.448Z,18.39
2023-04-27T16:28:47.283Z,18.37
2023-04-27T16:31:36.105Z,18.35
2023-04-27T16:34:09.440Z,18.32
2023-04-27T16:36:38.036Z,18.34
2023-04-27T16:39:06.491Z,18.36
2023-04-27T16:44:57.155Z,18.35
2023-04-27T16:47:28.675Z,18.35
2023-04-27T16:50:01.106Z,18.36
2023-04-27T16:52:39.531Z,18.36
2023-04-27T16:55:10.891Z,18.38
2023-04-27T16:57:42.020Z,18.38
2023-04-27T17:03:54.079Z,18.35
2023-04-27T17:06:43.145Z,18.36
2023-04-27T17:12:15.584Z,18.36
2023-04-27T17:14:47.980Z,18.36
2023-04-27T17:17:18.106Z,18.39
2023-04-27T17:19:47.299Z,18.39
2023-04-27T17:22:29.016Z,18.39
2023-04-27T17:24:59.662Z,18.37
2023-04-27T17:27:35.339Z,18.36
2023-04-27T17:30:09.762Z,18.34
2023-04-27T17:32:43.576Z,18.32
2023-04-27T17:35:12.322Z,18.31
2023-04-27T17:37:45.973Z,18.30
2023-04-27T17:40:21.007Z,18.31
2023-04-27T17:42:49.525Z,18.34
2023-04-27T17:45:20.929Z,18.34
2023-04-27T17:47:54.166Z,18.33
2023-04-27T18:03:09.508Z,18.31
2023-04-27T18:05:48.381Z,18.30
2023-04-27T18:08:22.336Z,18.31
2023-04-27T18:10:58.938Z,18.32
2023-04-27T18:21:52.479Z,18.31
2023-04-27T18:24:22.427Z,18.31
2023-04-27T18:31:10.162Z,18.30
2023-04-27T18:43:23.770Z,18.30
2023-04-27T18:45:54.925Z,18.31
2023-04-27T18:48:26.076Z,18.29
2023-04-27T18:50:56.999Z,18.30
2023-04-27T18:53:32.818Z,18.30
2023-04-27T18:56:24.266Z,18.29
2023-04-27T19:03:53.401Z,18.31
2023-04-27T19:18:58.123Z,18.29
2023-04-27T19:25:16.532Z,18.29
2023-04-27T19:27:48.435Z,18.28
2023-04-27T19:30:25.028Z,18.29
2023-04-27T19:41:15.773Z,18.29
2023-04-27T19:51:42.872Z,18.29
2023-04-27T19:54:11.174Z,18.31
2023-04-27T19:56:39.525Z,18.29
2023-04-27T19:59:10.017Z,18.29
2023-04-27T20:01:49.795Z,18.28
2023-04-27T20:04:23.888Z,18.28
2023-04-27T20:06:53.933Z,18.28
2023-04-27T20:09:28.760Z,18.26
2023-04-27T20:12:08.198Z,18.27
2023-04-27T20:14:42.609Z,18.28
2023-04-27T20:17:10.556Z,18.29
2023-04-27T20:19:42.107Z,18.29
2023-04-27T20:22:23.745Z,18.28
2023-04-27T20:24:52.922Z,18.28
2023-04-27T20:27:20.965Z,18.27
2023-04-27T20:29:48.904Z,18.27
2023-04-27T20:32:17.048Z,18.27
2023-04-27T20:34:47.091Z,18.27
2023-04-27T20:37:20.123Z,18.27
2023-04-27T20:39:51.777Z,18.27
2023-04-27T20:42:20.967Z,18.27
2023-04-27T20:44:49.254Z,18.27
2023-04-27T20:47:20.850Z,18.26
2023-04-27T20:49:58.476Z,18.26
2023-04-27T20:52:34.396Z,18.25
2023-04-27T20:55:06.330Z,18.24
2023-04-27T20:57:48.056Z,18.25
2023-04-27T21:00:20.412Z,18.23
2023-04-27T21:03:11.955Z,18.23
2023-04-27T21:05:43.175Z,18.24
2023-04-27T21:08:12.855Z,18.24
2023-04-27T21:10:41.167Z,18.24
2023-04-27T21:13:09.158Z,18.25
2023-04-27T21:15:37.570Z,18.24
2023-04-27T21:18:07.963Z,18.24
2023-04-27T21:20:37.498Z,18.23
2023-04-27T21:23:07.374Z,18.22
2023-04-27T21:25:46.279Z,18.23
2023-04-27T21:28:14.570Z,18.22
2023-04-27T21:30:45.516Z,18.22
2023-04-27T21:33:15.003Z,18.24
2023-04-27T21:35:44.510Z,18.23
2023-04-27T21:38:12.721Z,18.23
2023-04-27T21:40:42.377Z,18.22
2023-04-27T21:43:10.594Z,18.21
2023-04-27T21:45:38.664Z,18.21
2023-04-27T21:48:07.121Z,18.21
2023-04-27T21:50:35.236Z,18.20
2023-04-27T21:53:03.399Z,18.21
2023-04-27T21:55:31.556Z,18.20
2023-04-27T22:02:34.920Z,18.22
2023-04-27T22:05:04.108Z,18.20
2023-04-27T22:07:32.598Z,18.20
2023-04-27T22:10:00.558Z,18.19
2023-04-27T22:12:28.430Z,18.19
2023-04-27T22:14:56.357Z,18.19
2023-04-27T22:17:26.133Z,18.19
2023-04-27T22:19:54.807Z,18.19
2023-04-27T22:22:23.021Z,18.19
2023-04-27T22:24:51.125Z,18.20
2023-04-27T22:27:19.103Z,18.20
2023-04-27T22:29:47.151Z,18.19
2023-04-27T22:32:17.962Z,18.19
2023-04-27T22:34:48.593Z,18.18
2023-04-27T22:37:16.715Z,18.18
2023-04-27T22:39:44.632Z,18.16
2023-04-27T22:42:12.549Z,18.16
2023-04-27T22:44:40.663Z,18.16
2023-04-27T22:47:40.543Z,18.16
2023-04-27T22:50:23.535Z,18.17
2023-04-27T22:53:07.820Z,18.17
2023-04-27T23:00:30.819Z,18.16
2023-04-27T23:03:21.002Z,18.14
2023-04-27T23:05:50.800Z,18.14
2023-04-27T23:08:18.697Z,18.14
2023-04-27T23:10:46.817Z,18.13
2023-04-27T23:13:14.666Z,18.14
2023-04-27T23:15:42.545Z,18.16
2023-04-27T23:18:10.460Z,18.17
2023-04-27T23:20:38.502Z,18.15
2023-04-27T23:23:07.778Z,18.14
2023-04-27T23:25:35.699Z,18.13
2023-04-27T23:28:46.738Z,18.12
2023-04-27T23:31:14.712Z,18.12
2023-04-27T23:33:42.710Z,18.12
2023-04-27T23:36:10.936Z,18.12
2023-04-27T23:38:40.239Z,18.12
2023-04-27T23:41:08.220Z,18.13
2023-04-27T23:43:36.178Z,18.13
2023-04-27T23:46:04.288Z,18.13
2023-04-27T23:48:32.521Z,18.13
2023-04-27T23:51:01.054Z,18.13
2023-04-27T23:53:29.413Z,18.11
2023-04-27T23:55:58.814Z,18.09
2023-04-27T23:58:26.795Z,18.09
