createdAt,value
2023-04-26T00:03:06.587Z,3
2023-04-26T00:09:12.215Z,3
2023-04-26T00:11:17.329Z,2.9
2023-04-26T00:15:21.196Z,2.9
2023-04-26T00:19:24.979Z,2.9
2023-04-26T00:21:26.857Z,3
2023-04-26T00:23:28.758Z,3
2023-04-26T00:25:33.918Z,2.9
2023-04-26T00:27:35.778Z,2.9
2023-04-26T00:29:37.756Z,2.9
2023-04-26T00:32:42.181Z,2.9
2023-04-26T00:34:44.029Z,2.9
2023-04-26T00:36:45.958Z,3.1
2023-04-26T00:38:51.436Z,3.1
2023-04-26T00:40:53.000Z,3
2023-04-26T00:42:54.900Z,3
2023-04-26T00:44:56.771Z,2.9
2023-04-26T00:46:58.706Z,2.9
2023-04-26T00:49:00.582Z,2.9
2023-04-26T00:51:02.509Z,2.9
2023-04-26T00:55:09.533Z,2.7
2023-04-26T00:57:11.425Z,2.9
2023-04-26T00:59:13.332Z,2.9
2023-04-26T01:11:27.914Z,2.8
2023-04-26T01:13:29.778Z,2.8
2023-04-26T01:15:31.659Z,2.8
2023-04-26T01:17:33.560Z,2.8
2023-04-26T01:19:35.442Z,2.7
2023-04-26T01:21:40.587Z,2.6
2023-04-26T01:23:42.473Z,2.7
2023-04-26T01:28:11.235Z,2.6
2023-04-26T01:30:14.697Z,2.7
2023-04-26T01:32:16.521Z,2.6
2023-04-26T01:34:21.682Z,2.5
2023-04-26T01:36:23.538Z,2.6
2023-04-26T01:38:25.441Z,2.6
2023-04-26T01:42:29.246Z,2.4
2023-04-26T01:44:31.142Z,2.5
2023-04-26T01:46:33.166Z,2.3
2023-04-26T01:48:38.173Z,2.5
2023-04-26T01:50:40.064Z,2.4
2023-04-26T01:54:43.839Z,2.7
2023-04-26T01:56:45.771Z,2.6
2023-04-26T01:58:47.601Z,2.6
2023-04-26T02:00:49.479Z,2.4
2023-04-26T02:02:54.711Z,2.4
2023-04-26T02:06:58.447Z,2.3
2023-04-26T02:09:00.314Z,2.3
2023-04-26T02:11:02.178Z,2.3
2023-04-26T02:13:04.066Z,2.3
2023-04-26T02:15:05.955Z,2.3
2023-04-26T02:17:11.057Z,2.3
2023-04-26T02:19:12.967Z,2.2
2023-04-26T02:21:14.810Z,2.2
2023-04-26T02:22:17.356Z,2.1
2023-04-26T02:24:19.243Z,2.1
2023-04-26T02:32:30.092Z,2.1
2023-04-26T02:36:33.813Z,2.1
2023-04-26T02:38:35.700Z,2.1
2023-04-26T02:40:37.620Z,1.7
2023-04-26T02:42:39.454Z,2.2
2023-04-26T02:44:44.571Z,2.1
2023-04-26T02:46:46.488Z,2.1
2023-04-26T02:48:48.321Z,2.3
2023-04-26T02:50:50.208Z,2.5
2023-04-26T02:54:53.956Z,2.4
2023-04-26T02:59:00.908Z,2.4
2023-04-26T03:01:02.828Z,2.3
2023-04-26T03:05:06.544Z,2.4
2023-04-26T03:07:08.460Z,2.5
2023-04-26T03:09:10.337Z,2.4
2023-04-26T03:11:12.205Z,2.3
2023-04-26T03:13:17.319Z,2.1
2023-04-26T03:15:19.198Z,2.3
2023-04-26T03:17:21.107Z,2.2
2023-04-26T03:18:23.649Z,2.3
2023-04-26T03:26:34.403Z,2.1
2023-04-26T03:36:43.828Z,1.9
2023-04-26T03:38:45.695Z,2.1
2023-04-26T03:40:50.815Z,1.9
2023-04-26T03:42:52.695Z,1.9
2023-04-26T03:44:54.616Z,2
2023-04-26T03:46:56.478Z,1.9
2023-04-26T03:48:58.362Z,1.9
2023-04-26T03:51:00.225Z,2.1
2023-04-26T03:57:09.090Z,1.9
2023-04-26T03:59:10.959Z,1.9
2023-04-26T04:01:12.856Z,1.8
2023-04-26T04:03:14.839Z,1.9
2023-04-26T04:07:18.473Z,1.8
2023-04-26T04:14:29.875Z,1.8
2023-04-26T04:16:31.898Z,2
2023-04-26T04:18:33.616Z,1.7
2023-04-26T04:20:35.515Z,1.8
2023-04-26T04:22:40.632Z,1.9
2023-04-26T04:24:42.483Z,1.8
2023-04-26T04:26:44.380Z,1.6
2023-04-26T04:28:46.240Z,1.7
2023-04-26T04:30:48.183Z,2
2023-04-26T04:32:50.037Z,1.9
2023-04-26T04:34:51.841Z,1.9
2023-04-26T04:36:56.921Z,1.9
2023-04-26T04:38:58.833Z,1.9
2023-04-26T04:41:00.695Z,1.8
2023-04-26T04:43:02.557Z,2
2023-04-26T04:47:06.324Z,1.9
2023-04-26T05:05:29.573Z,5.7
2023-04-26T05:09:33.369Z,6.8
2023-04-26T05:12:02.250Z,6.3
2023-04-26T05:16:06.115Z,7
2023-04-26T05:18:11.210Z,8.5
2023-04-26T05:20:13.077Z,8.7
2023-04-26T05:22:14.960Z,8.9
2023-04-26T05:24:16.845Z,9.3
2023-04-26T05:28:20.713Z,6.4
2023-04-26T05:30:22.591Z,5.4
2023-04-26T05:42:37.411Z,4.6
2023-04-26T05:44:39.343Z,4.6
2023-04-26T05:58:56.062Z,8
2023-04-26T06:01:01.222Z,7.8
2023-04-26T06:03:03.338Z,7.4
2023-04-26T06:06:07.675Z,5.7
2023-04-26T06:08:09.721Z,5.6
2023-04-26T06:10:11.603Z,5.6
2023-04-26T06:12:13.539Z,6
2023-04-26T06:16:20.718Z,7.7
2023-04-26T06:18:22.631Z,7.5
2023-04-26T06:20:24.582Z,7.2
2023-04-26T06:22:26.543Z,7.2
2023-04-26T06:24:28.475Z,6.6
2023-04-26T06:28:35.617Z,5.8
2023-04-26T06:30:37.581Z,6
2023-04-26T06:32:39.576Z,6
2023-04-26T06:34:41.473Z,5.9
2023-04-26T06:36:43.443Z,6
2023-04-26T06:40:47.318Z,6.4
2023-04-26T06:42:52.496Z,6.1
2023-04-26T06:44:54.451Z,6.1
2023-04-26T06:46:56.450Z,6.1
2023-04-26T06:48:58.369Z,6.2
2023-04-26T06:51:00.309Z,6.4
2023-04-26T06:53:02.267Z,6.5
2023-04-26T06:55:04.241Z,6.2
2023-04-26T06:59:11.372Z,6.6
2023-04-26T07:02:16.202Z,6.9
2023-04-26T07:04:18.003Z,6.7
2023-04-26T07:06:19.833Z,7
2023-04-26T07:10:27.214Z,7.1
2023-04-26T07:14:30.936Z,7
2023-04-26T07:16:32.969Z,7.1
2023-04-26T07:18:34.883Z,7.1
2023-04-26T07:20:36.808Z,6.6
2023-04-26T07:22:40.339Z,7.2
2023-04-26T07:24:45.481Z,7.4
2023-04-26T07:26:47.458Z,7.6
2023-04-26T07:30:51.386Z,7.5
2023-04-26T07:36:57.272Z,7.7
2023-04-26T07:39:02.478Z,8
2023-04-26T07:41:04.460Z,7.9
2023-04-26T07:43:06.405Z,7.9
2023-04-26T07:45:08.404Z,7.9
2023-04-26T07:47:10.368Z,8.3
2023-04-26T07:49:12.320Z,8.1
2023-04-26T07:51:14.307Z,7.9
2023-04-26T07:53:19.476Z,7.9
2023-04-26T07:55:21.446Z,7.8
2023-04-26T07:57:23.465Z,7.8
2023-04-26T08:00:28.024Z,7.9
2023-04-26T08:06:37.142Z,8.4
2023-04-26T08:08:39.143Z,8.6
2023-04-26T08:16:47.046Z,9.5
2023-04-26T08:18:48.990Z,9.3
2023-04-26T08:20:54.186Z,9.7
2023-04-26T08:22:56.202Z,9.7
2023-04-26T08:24:58.168Z,9.7
2023-04-26T08:27:00.182Z,9.8
2023-04-26T08:29:02.152Z,10
2023-04-26T08:31:04.159Z,10.9
2023-04-26T08:35:11.334Z,11.6
2023-04-26T08:37:13.316Z,11.5
2023-04-26T08:39:15.338Z,11.9
2023-04-26T08:41:17.315Z,12.3
2023-04-26T08:43:19.346Z,11.7
2023-04-26T08:45:21.304Z,11.5
2023-04-26T08:47:23.272Z,11.1
2023-04-26T08:49:28.364Z,11
2023-04-26T08:51:30.366Z,10.4
2023-04-26T08:53:32.259Z,10.8
2023-04-26T08:56:00.837Z,10.3
2023-04-26T08:58:02.759Z,10.2
2023-04-26T09:00:04.767Z,10.1
2023-04-26T09:02:10.026Z,9.6
2023-04-26T09:04:12.252Z,9.8
2023-04-26T09:06:13.869Z,9.5
2023-04-26T09:08:15.791Z,9.3
2023-04-26T09:10:17.811Z,9.2
2023-04-26T09:12:19.803Z,9
2023-04-26T09:14:21.811Z,9.1
2023-04-26T09:16:27.080Z,8.5
2023-04-26T09:18:29.004Z,8.9
2023-04-26T09:28:39.009Z,8.8
2023-04-26T09:34:48.209Z,9
2023-04-26T09:36:50.245Z,9.1
2023-04-26T09:38:52.442Z,9.1
2023-04-26T09:40:54.194Z,9.3
2023-04-26T09:42:56.185Z,9.5
2023-04-26T09:45:01.386Z,9.5
2023-04-26T09:47:03.495Z,9.7
2023-04-26T09:54:11.975Z,9.5
2023-04-26T09:56:13.953Z,9.8
2023-04-26T09:58:19.192Z,9.7
2023-04-26T10:00:21.179Z,9.7
2023-04-26T10:02:23.349Z,9.9
2023-04-26T10:04:25.237Z,9.8
2023-04-26T10:06:27.167Z,9.9
2023-04-26T10:08:29.148Z,9.8
2023-04-26T10:10:31.155Z,10
2023-04-26T10:12:36.335Z,10.1
2023-04-26T10:14:38.356Z,10.1
2023-04-26T10:16:40.440Z,10
2023-04-26T10:18:42.360Z,10
2023-04-26T10:22:46.334Z,9.9
2023-04-26T10:24:48.315Z,9.6
2023-04-26T10:26:53.580Z,10.1
2023-04-26T10:30:57.589Z,9.6
2023-04-26T10:32:59.592Z,9.5
2023-04-26T10:35:01.549Z,9.7
2023-04-26T10:37:03.553Z,9.9
2023-04-26T10:39:05.557Z,9.6
2023-04-26T10:41:10.787Z,9.5
2023-04-26T10:43:12.771Z,10.2
2023-04-26T10:46:17.432Z,9.5
2023-04-26T10:48:19.345Z,9.4
2023-04-26T10:50:21.354Z,8.9
2023-04-26T10:52:23.393Z,9.3
2023-04-26T10:54:28.548Z,9.4
2023-04-26T10:56:30.546Z,9.4
2023-04-26T10:58:32.547Z,9
2023-04-26T11:00:34.558Z,9.5
2023-04-26T11:02:36.612Z,9.4
2023-04-26T11:04:38.598Z,9.8
2023-04-26T11:06:40.502Z,9.6
2023-04-26T11:12:49.681Z,9.5
2023-04-26T11:14:51.697Z,9.7
2023-04-26T11:16:53.682Z,10
2023-04-26T11:18:55.651Z,9.3
2023-04-26T11:20:57.662Z,9.1
2023-04-26T11:23:02.900Z,9.1
2023-04-26T11:25:04.848Z,9.2
2023-04-26T11:27:06.835Z,8.8
2023-04-26T11:29:08.810Z,9
2023-04-26T11:31:10.945Z,9.1
2023-04-26T11:33:12.795Z,9.2
2023-04-26T11:37:19.991Z,9.4
2023-04-26T11:39:21.990Z,9.5
2023-04-26T11:41:23.968Z,9.5
2023-04-26T11:42:26.614Z,9.2
2023-04-26T11:44:28.561Z,9.1
2023-04-26T11:46:30.591Z,9.1
2023-04-26T11:48:32.528Z,9.1
2023-04-26T11:50:37.751Z,9.4
2023-04-26T12:00:47.639Z,9.1
2023-04-26T12:06:56.849Z,9.3
2023-04-26T12:11:00.848Z,9.7
2023-04-26T12:13:02.814Z,9.6
2023-04-26T12:15:04.803Z,9.6
2023-04-26T12:17:06.844Z,10
2023-04-26T12:19:11.998Z,9.6
2023-04-26T12:21:13.992Z,9.7
2023-04-26T12:23:15.973Z,9.9
2023-04-26T12:25:17.960Z,9.7
2023-04-26T12:27:19.947Z,10.3
2023-04-26T12:29:21.924Z,9.9
2023-04-26T12:31:23.991Z,10
2023-04-26T12:33:29.168Z,10.1
2023-04-26T12:35:31.097Z,10
2023-04-26T12:40:01.900Z,10.5
2023-04-26T12:42:03.866Z,10.2
2023-04-26T12:44:05.850Z,10.6
2023-04-26T12:46:11.102Z,11
2023-04-26T12:54:18.945Z,11.2
2023-04-26T12:56:20.828Z,10.9
2023-04-26T12:58:22.734Z,11
2023-04-26T13:00:27.848Z,11
2023-04-26T13:02:29.991Z,11
2023-04-26T13:08:35.873Z,11.2
2023-04-26T13:20:52.225Z,10.6
2023-04-26T13:22:54.125Z,10.1
2023-04-26T13:24:56.144Z,10.4
2023-04-26T13:26:58.141Z,10.6
2023-04-26T13:29:03.334Z,11.1
2023-04-26T13:31:05.389Z,10.7
2023-04-26T13:33:07.424Z,10.4
2023-04-26T13:34:09.940Z,10.4
2023-04-26T13:38:14.131Z,10.6
2023-04-26T13:40:15.741Z,10.7
2023-04-26T13:52:30.629Z,12.2
2023-04-26T13:56:37.748Z,12.4
2023-04-26T13:58:39.622Z,12.8
2023-04-26T14:08:49.037Z,12.2
2023-04-26T14:10:54.083Z,11.7
2023-04-26T14:12:55.964Z,11.4
2023-04-26T14:14:57.898Z,11.1
2023-04-26T14:16:59.789Z,10.8
2023-04-26T14:19:01.724Z,10.2
2023-04-26T14:21:03.564Z,10.1
2023-04-26T14:23:05.448Z,9.8
2023-04-26T14:25:10.488Z,10.1
2023-04-26T14:27:12.394Z,9.8
2023-04-26T14:29:14.307Z,10.1
2023-04-26T14:30:16.812Z,9.6
2023-04-26T14:40:29.841Z,9.1
2023-04-26T14:42:31.857Z,9.9
2023-04-26T14:48:37.839Z,9.8
2023-04-26T14:58:51.045Z,9.8
2023-04-26T15:04:56.971Z,10
2023-04-26T15:07:02.147Z,10
2023-04-26T15:09:04.148Z,10
2023-04-26T15:11:06.149Z,10.5
2023-04-26T15:13:08.158Z,10.3
2023-04-26T15:17:12.032Z,10.7
2023-04-26T15:21:19.330Z,10.5
2023-04-26T15:23:21.259Z,10.4
2023-04-26T15:25:23.289Z,10.6
2023-04-26T15:26:25.903Z,10.3
2023-04-26T15:30:29.896Z,10.3
2023-04-26T15:32:31.935Z,10.5
2023-04-26T15:36:39.163Z,10.3
2023-04-26T15:38:41.100Z,10.1
2023-04-26T15:40:43.133Z,10.4
2023-04-26T15:44:47.021Z,10.3
2023-04-26T15:46:49.006Z,10.2
2023-04-26T15:48:54.156Z,10.2
2023-04-26T15:50:56.046Z,10.4
2023-04-26T15:57:02.062Z,10.4
2023-04-26T15:59:04.093Z,10.6
2023-04-26T16:01:06.036Z,10.4
2023-04-26T16:03:11.426Z,10.4
2023-04-26T16:05:13.370Z,10.6
2023-04-26T16:07:15.212Z,10.4
2023-04-26T16:11:19.173Z,10.2
2023-04-26T16:13:21.357Z,10.1
2023-04-26T16:17:28.437Z,10.2
2023-04-26T16:19:30.408Z,10.1
2023-04-26T16:21:32.401Z,10
2023-04-26T16:24:01.247Z,9.9
2023-04-26T16:26:03.272Z,9.9
2023-04-26T16:28:05.260Z,9.8
2023-04-26T16:30:10.512Z,10
2023-04-26T16:32:12.515Z,9.8
2023-04-26T16:34:14.498Z,9.9
2023-04-26T16:38:18.492Z,9.6
2023-04-26T16:58:44.923Z,9.1
2023-04-26T17:04:51.117Z,9.1
2023-04-26T17:10:56.860Z,9.1
2023-04-26T17:13:02.046Z,8.9
2023-04-26T17:15:04.895Z,8.9
2023-04-26T17:17:06.012Z,8.7
2023-04-26T17:18:08.817Z,8.8
2023-04-26T17:20:11.344Z,8.9
2023-04-26T17:22:12.657Z,9
2023-04-26T17:24:14.585Z,8.9
2023-04-26T17:26:19.826Z,8.5
2023-04-26T17:28:21.810Z,8.9
2023-04-26T17:30:23.782Z,8.8
2023-04-26T17:32:25.783Z,8.5
2023-04-26T17:34:27.756Z,8.8
2023-04-26T17:38:31.710Z,8.7
2023-04-26T17:40:36.930Z,8.7
2023-04-26T17:44:40.872Z,8.6
2023-04-26T17:46:42.884Z,8.5
2023-04-26T17:48:44.855Z,8.4
2023-04-26T17:50:46.914Z,8.7
2023-04-26T17:52:48.822Z,8.6
2023-04-26T17:54:54.025Z,7.9
2023-04-26T17:56:56.010Z,8.6
2023-04-26T17:58:58.003Z,8.5
2023-04-26T18:01:00.016Z,8.4
2023-04-26T18:03:02.079Z,8.2
2023-04-26T18:05:04.054Z,8.5
2023-04-26T18:07:05.944Z,8.2
2023-04-26T18:09:11.117Z,8.2
2023-04-26T18:11:13.116Z,8.3
2023-04-26T18:13:15.104Z,8.1
2023-04-26T18:14:17.726Z,8.3
2023-04-26T18:16:19.709Z,8.1
2023-04-26T18:24:30.934Z,8.1
2023-04-26T18:26:32.862Z,8
2023-04-26T18:28:34.806Z,7.9
2023-04-26T18:36:45.949Z,7.6
2023-04-26T18:38:47.957Z,7.9
2023-04-26T18:44:53.906Z,7.5
2023-04-26T18:48:57.837Z,7.4
2023-04-26T18:51:03.049Z,7.4
2023-04-26T18:53:05.042Z,7.6
2023-04-26T18:57:08.993Z,7.3
2023-04-26T18:59:10.946Z,7.3
2023-04-26T19:01:12.958Z,7.2
2023-04-26T19:07:23.583Z,7.2
2023-04-26T19:09:25.522Z,7.2
2023-04-26T19:10:28.121Z,7.3
2023-04-26T19:12:30.137Z,7
2023-04-26T19:16:34.098Z,7.2
2023-04-26T19:18:39.275Z,7
2023-04-26T19:20:41.249Z,7.2
2023-04-26T19:24:45.182Z,7
2023-04-26T19:26:47.139Z,6.9
2023-04-26T19:28:49.096Z,6.9
2023-04-26T19:32:56.297Z,6.1
2023-04-26T19:34:58.244Z,6.9
2023-04-26T19:37:00.221Z,6.6
2023-04-26T19:45:08.130Z,6
2023-04-26T19:47:13.294Z,6.5
2023-04-26T19:49:15.271Z,6.3
2023-04-26T19:51:17.206Z,6.6
2023-04-26T19:53:19.191Z,6.4
2023-04-26T19:55:21.174Z,6.3
2023-04-26T19:57:23.145Z,6
2023-04-26T19:59:25.152Z,6
2023-04-26T20:01:30.387Z,6.3
2023-04-26T20:03:32.351Z,6.3
2023-04-26T20:05:34.283Z,6.2
2023-04-26T20:12:07.063Z,6.1
2023-04-26T20:16:14.220Z,6
2023-04-26T20:18:16.117Z,6.2
2023-04-26T20:26:23.957Z,6.1
2023-04-26T20:28:29.150Z,5.9
2023-04-26T20:30:31.106Z,6.2
2023-04-26T20:32:33.054Z,5.7
2023-04-26T20:36:36.977Z,5.7
2023-04-26T20:38:38.942Z,5.8
2023-04-26T20:40:40.934Z,5.7
2023-04-26T20:42:46.091Z,5.3
2023-04-26T20:44:48.045Z,5.7
2023-04-26T20:46:50.025Z,5.4
2023-04-26T20:48:51.966Z,5.4
2023-04-26T20:50:53.883Z,5
2023-04-26T20:52:55.859Z,5.3
2023-04-26T20:54:57.815Z,4.9
2023-04-26T20:57:02.971Z,5.4
2023-04-26T20:59:05.012Z,5
2023-04-26T21:01:07.452Z,5.1
2023-04-26T21:02:09.533Z,5.2
2023-04-26T21:04:11.546Z,5.3
2023-04-26T21:06:13.339Z,5.1
2023-04-26T21:20:30.176Z,4.7
2023-04-26T21:28:41.180Z,5
2023-04-26T21:40:56.025Z,4.5
2023-04-26T21:44:59.899Z,4.3
2023-04-26T21:58:17.422Z,4.3
2023-04-26T22:00:19.375Z,4
2023-04-26T22:02:21.384Z,4
2023-04-26T22:04:24.127Z,4.2
2023-04-26T22:08:31.128Z,3.8
2023-04-26T22:10:33.052Z,4.1
2023-04-26T22:18:40.741Z,3.8
2023-04-26T22:24:49.708Z,4
2023-04-26T22:26:51.612Z,3.6
2023-04-26T22:28:53.544Z,3.9
2023-04-26T22:30:55.497Z,3.6
2023-04-26T22:35:02.535Z,3.7
2023-04-26T22:37:19.727Z,3.8
2023-04-26T22:39:06.399Z,3.6
2023-04-26T22:41:08.330Z,3.7
2023-04-26T22:43:10.261Z,3.7
2023-04-26T22:51:21.129Z,3.6
2023-04-26T22:54:25.627Z,3.8
2023-04-26T22:56:27.530Z,3.5
2023-04-26T23:02:36.575Z,3.5
2023-04-26T23:04:38.519Z,3.4
2023-04-26T23:08:42.252Z,3.4
2023-04-26T23:10:44.159Z,3.5
2023-04-26T23:12:46.094Z,3.2
2023-04-26T23:14:48.016Z,3.1
2023-04-26T23:16:53.232Z,3.3
2023-04-26T23:25:00.799Z,3.1
2023-04-26T23:27:02.721Z,3
2023-04-26T23:29:04.609Z,3.4
2023-04-26T23:31:09.813Z,2.9
2023-04-26T23:33:11.714Z,3
2023-04-26T23:41:19.270Z,3.2
2023-04-26T23:43:21.147Z,2.9
2023-04-26T23:45:26.252Z,2.9
2023-04-26T23:51:58.939Z,2.9
2023-04-26T23:54:00.870Z,3
2023-04-26T23:56:02.761Z,2.8
2023-04-26T23:58:07.881Z,2.7
