createdAt,value
2024-02-16T00:00:30.083Z,207.53
2024-02-16T00:03:38.182Z,229.53
2024-02-16T00:06:49.377Z,194.27
2024-02-16T00:09:57.775Z,225.13
2024-02-16T00:13:05.019Z,234.39
2024-02-16T00:16:13.185Z,212.96
2024-02-16T00:19:20.532Z,226.74
2024-02-16T00:22:31.438Z,231.95
2024-02-16T00:25:39.613Z,250.87
2024-02-16T00:28:48.018Z,197.58
2024-02-16T00:31:58.160Z,184.83
2024-02-16T00:35:06.645Z,173.63
2024-02-16T00:38:16.538Z,161.52
2024-02-16T00:41:27.536Z,136.27
2024-02-16T00:44:34.742Z,132.22
2024-02-16T00:47:42.885Z,111.95
2024-02-16T00:50:50.455Z,107.68
2024-02-16T00:54:01.196Z,110.50
2024-02-16T00:57:09.257Z,125.51
2024-02-16T01:00:21.101Z,131.62
2024-02-16T01:03:28.768Z,133.02
2024-02-16T01:06:36.973Z,135.21
2024-02-16T01:09:46.853Z,118.77
2024-02-16T01:12:57.395Z,122.39
2024-02-16T01:16:05.026Z,122.70
2024-02-16T01:19:13.238Z,127.61
2024-02-16T01:22:20.537Z,127.70
2024-02-16T01:25:31.244Z,135.28
2024-02-16T01:28:38.460Z,155.47
2024-02-16T01:31:46.578Z,197.39
2024-02-16T01:34:53.902Z,240.14
2024-02-16T01:38:02.826Z,297.12
2024-02-16T01:41:14.166Z,356.76
2024-02-16T01:44:22.474Z,411.23
2024-02-16T01:47:29.903Z,466.74
2024-02-16T01:50:38.524Z,511.17
2024-02-16T01:53:46.459Z,557.60
2024-02-16T01:56:59.357Z,596.14
2024-02-16T02:00:09.232Z,615.65
2024-02-16T02:03:19.714Z,630.89
2024-02-16T02:06:27.085Z,634.48
2024-02-16T02:09:35.212Z,639.32
2024-02-16T02:12:46.067Z,645.08
2024-02-16T02:15:54.691Z,639.35
2024-02-16T02:19:02.213Z,622.14
2024-02-16T02:22:19.376Z,614.47
2024-02-16T02:25:28.367Z,605.10
2024-02-16T02:28:36.534Z,586.40
2024-02-16T02:31:44.235Z,571.78
2024-02-16T02:34:52.408Z,557.39
2024-02-16T02:38:02.398Z,553.99
2024-02-16T02:41:10.523Z,539.18
2024-02-16T02:44:17.990Z,542.15
2024-02-16T02:47:26.112Z,540.08
2024-02-16T02:50:33.446Z,516.62
2024-02-16T02:53:44.854Z,520.20
2024-02-16T02:56:52.234Z,534.67
2024-02-16T03:00:12.884Z,528.76
2024-02-16T03:03:21.619Z,512.66
2024-02-16T03:06:29.956Z,497.05
2024-02-16T03:09:39.941Z,480.76
2024-02-16T03:12:50.590Z,475.54
2024-02-16T03:15:58.030Z,481.73
2024-02-16T03:19:10.535Z,477.73
2024-02-16T03:22:17.920Z,467.49
2024-02-16T03:25:28.648Z,464.70
2024-02-16T03:28:35.898Z,464.01
2024-02-16T03:31:44.686Z,469.35
2024-02-16T03:34:52.083Z,463.31
2024-02-16T03:38:00.398Z,457.21
2024-02-16T03:41:10.311Z,465.67
2024-02-16T03:44:18.563Z,465.84
2024-02-16T03:47:25.909Z,467.66
2024-02-16T03:50:34.027Z,471.99
2024-02-16T03:53:41.278Z,481.93
2024-02-16T03:56:51.990Z,477.54
2024-02-16T03:59:59.180Z,474.87
2024-02-16T04:03:07.649Z,468.22
2024-02-16T04:06:14.964Z,455.34
2024-02-16T04:09:23.066Z,465.10
2024-02-16T04:12:32.959Z,473.02
2024-02-16T04:15:41.225Z,473.99
2024-02-16T04:18:48.643Z,489.28
2024-02-16T04:21:59.043Z,474.41
2024-02-16T04:25:10.329Z,466.26
2024-02-16T04:28:21.027Z,463.83
2024-02-16T04:31:28.311Z,455.17
2024-02-16T04:34:36.467Z,441.12
2024-02-16T04:37:43.778Z,450.58
2024-02-16T04:40:51.894Z,453.79
2024-02-16T04:44:01.806Z,448.49
2024-02-16T04:47:10.708Z,459.21
2024-02-16T04:50:18.009Z,465.55
2024-02-16T04:53:26.080Z,493.57
2024-02-16T04:56:33.239Z,508.68
2024-02-16T04:59:43.912Z,552.53
2024-02-16T05:02:51.407Z,563.03
2024-02-16T05:05:59.532Z,543.69
2024-02-16T05:09:07.022Z,584.51
2024-02-16T05:12:15.054Z,628.03
2024-02-16T05:15:24.921Z,584.90
2024-02-16T05:18:33.164Z,549.28
2024-02-16T05:21:40.505Z,529.70
2024-02-16T05:24:49.118Z,515.47
2024-02-16T05:27:56.304Z,526.42
2024-02-16T05:31:20.052Z,527.40
2024-02-16T05:34:27.586Z,541.19
2024-02-16T05:37:36.444Z,553.49
2024-02-16T05:40:55.120Z,535.10
2024-02-16T05:44:03.159Z,513.05
2024-02-16T05:47:13.241Z,498.15
2024-02-16T05:50:22.012Z,480.13
2024-02-16T05:53:30.385Z,482.75
2024-02-16T05:56:40.527Z,478.57
2024-02-16T05:59:48.837Z,458.68
2024-02-16T06:03:00.644Z,454.99
2024-02-16T06:06:09.724Z,450.05
2024-02-16T06:09:17.840Z,456.27
2024-02-16T06:12:25.192Z,467.06
2024-02-16T06:15:33.475Z,488.73
2024-02-16T06:18:43.720Z,487.33
2024-02-16T06:21:51.843Z,481.26
2024-02-16T06:24:59.168Z,471.19
2024-02-16T06:28:08.213Z,468.85
2024-02-16T06:31:16.834Z,483.48
2024-02-16T06:34:28.085Z,479.51
2024-02-16T06:37:35.440Z,478.32
2024-02-16T06:40:43.521Z,481.69
2024-02-16T06:43:50.997Z,499.90
2024-02-16T06:46:59.552Z,521.72
2024-02-16T06:50:10.875Z,538.72
2024-02-16T06:53:19.158Z,540.46
2024-02-16T06:56:26.455Z,526.31
2024-02-16T06:59:34.571Z,518.82
2024-02-16T07:02:42.833Z,516.09
2024-02-16T07:05:53.778Z,476.95
2024-02-16T07:09:01.207Z,477.88
2024-02-16T07:12:13.471Z,480.74
2024-02-16T07:15:20.972Z,484.57
2024-02-16T07:18:29.384Z,465.07
2024-02-16T07:21:39.572Z,417.14
2024-02-16T07:24:47.874Z,405.39
2024-02-16T07:27:55.190Z,405.26
2024-02-16T07:31:03.467Z,401.91
2024-02-16T07:34:13.205Z,381.73
2024-02-16T07:37:23.935Z,377.23
2024-02-16T07:40:32.261Z,362.28
2024-02-16T07:43:40.262Z,365.19
2024-02-16T07:46:47.744Z,368.15
2024-02-16T07:49:55.973Z,371.33
2024-02-16T07:53:06.049Z,375.46
2024-02-16T07:56:14.141Z,381.00
2024-02-16T07:59:21.963Z,354.83
2024-02-16T08:02:30.340Z,365.51
2024-02-16T08:05:37.640Z,362.99
2024-02-16T08:08:48.429Z,371.60
2024-02-16T08:11:55.843Z,367.84
2024-02-16T08:15:05.386Z,371.36
2024-02-16T08:18:13.474Z,364.93
2024-02-16T08:21:22.528Z,370.47
2024-02-16T08:24:32.624Z,352.47
2024-02-16T08:27:41.384Z,370.04
2024-02-16T08:30:48.868Z,366.72
2024-02-16T08:33:57.462Z,353.06
2024-02-16T08:37:05.170Z,341.66
2024-02-16T08:40:18.442Z,327.40
2024-02-16T08:43:25.773Z,329.30
2024-02-16T08:46:33.917Z,310.34
2024-02-16T08:49:41.328Z,286.22
2024-02-16T08:52:49.447Z,278.46
2024-02-16T08:55:59.358Z,281.00
2024-02-16T08:59:07.441Z,266.03
2024-02-16T09:02:14.765Z,261.46
2024-02-16T09:05:23.067Z,251.41
2024-02-16T09:08:34.326Z,244.20
2024-02-16T09:11:45.023Z,242.66
2024-02-16T09:14:52.398Z,243.27
2024-02-16T09:18:00.650Z,242.29
2024-02-16T09:21:08.678Z,238.22
2024-02-16T09:24:19.500Z,236.78
2024-02-16T09:27:29.672Z,243.75
2024-02-16T09:30:37.807Z,220.85
2024-02-16T09:33:45.349Z,204.28
2024-02-16T09:36:53.452Z,174.50
2024-02-16T09:40:00.754Z,162.49
2024-02-16T09:43:11.541Z,143.06
2024-02-16T09:46:22.061Z,142.19
2024-02-16T09:49:38.702Z,137.24
2024-02-16T09:52:54.895Z,128.88
2024-02-16T09:56:03.119Z,117.32
2024-02-16T09:59:13.930Z,116.06
2024-02-16T10:02:22.127Z,116.92
2024-02-16T10:05:32.206Z,107.35
2024-02-16T10:08:52.830Z,103.87
2024-02-16T10:12:00.490Z,101.41
2024-02-16T10:15:13.254Z,106.00
2024-02-16T10:18:20.578Z,101.82
2024-02-16T10:21:30.781Z,78.22
2024-02-16T10:24:40.648Z,63.93
2024-02-16T10:27:56.126Z,56.74
2024-02-16T10:31:06.985Z,63.27
2024-02-16T10:34:18.253Z,65.18
2024-02-16T10:37:27.549Z,64.54
2024-02-16T10:40:40.035Z,62.64
2024-02-16T10:43:52.679Z,66.59
2024-02-16T10:47:04.031Z,69.89
2024-02-16T10:50:13.059Z,67.76
2024-02-16T10:53:31.706Z,67.61
2024-02-16T10:56:41.051Z,67.66
2024-02-16T10:59:51.879Z,63.58
2024-02-16T11:03:06.055Z,66.68
2024-02-16T11:06:23.147Z,61.96
2024-02-16T11:09:35.189Z,62.81
2024-02-16T11:12:50.901Z,59.64
2024-02-16T11:16:04.129Z,63.65
2024-02-16T11:19:18.190Z,63.88
2024-02-16T11:22:25.670Z,65.95
2024-02-16T11:25:37.879Z,64.10
2024-02-16T11:28:46.821Z,67.32
2024-02-16T11:31:55.149Z,69.35
2024-02-16T11:35:12.831Z,72.97
2024-02-16T11:38:20.985Z,74.50
2024-02-16T11:41:28.277Z,76.49
2024-02-16T11:44:41.302Z,85.93
2024-02-16T11:47:48.555Z,81.40
2024-02-16T11:51:08.311Z,77.49
2024-02-16T11:54:17.462Z,79.76
2024-02-16T11:57:26.650Z,92.94
2024-02-16T12:00:34.529Z,63.49
2024-02-16T12:03:47.320Z,41.25
2024-02-16T12:07:04.905Z,39.95
2024-02-16T12:10:15.448Z,37.53
2024-02-16T12:13:24.396Z,39.05
2024-02-16T12:16:33.474Z,37.51
2024-02-16T12:19:40.860Z,37.54
2024-02-16T12:22:51.585Z,38.75
2024-02-16T12:25:58.803Z,37.69
2024-02-16T12:29:07.559Z,39.74
2024-02-16T12:32:20.086Z,35.96
2024-02-16T12:35:28.643Z,38.87
2024-02-16T12:38:38.400Z,39.84
2024-02-16T12:41:46.565Z,41.48
2024-02-16T12:44:53.855Z,41.54
2024-02-16T12:48:02.038Z,44.09
2024-02-16T12:51:09.722Z,41.99
2024-02-16T12:54:20.631Z,42.42
2024-02-16T12:57:27.949Z,46.32
2024-02-16T13:00:36.211Z,44.50
2024-02-16T13:03:43.740Z,48.29
2024-02-16T13:06:54.467Z,48.06
2024-02-16T13:10:04.596Z,48.24
2024-02-16T13:13:12.680Z,46.57
2024-02-16T13:16:20.140Z,51.24
2024-02-16T13:19:28.464Z,48.40
2024-02-16T13:22:35.753Z,50.83
2024-02-16T13:25:46.432Z,50.43
2024-02-16T13:28:55.880Z,48.74
2024-02-16T13:32:05.262Z,50.26
2024-02-16T13:35:13.808Z,48.34
2024-02-16T13:38:22.697Z,50.44
2024-02-16T13:41:32.634Z,55.49
2024-02-16T13:44:41.375Z,55.17
2024-02-16T13:47:48.629Z,56.15
2024-02-16T13:50:59.090Z,59.52
2024-02-16T13:54:06.539Z,57.97
2024-02-16T13:57:17.262Z,54.70
2024-02-16T14:00:24.734Z,53.33
2024-02-16T14:03:33.189Z,53.65
2024-02-16T14:06:40.608Z,55.08
2024-02-16T14:09:48.754Z,54.16
2024-02-16T14:12:58.624Z,49.93
2024-02-16T14:16:06.791Z,54.11
2024-02-16T14:19:14.088Z,53.88
2024-02-16T14:22:22.352Z,52.99
2024-02-16T14:25:29.642Z,51.39
2024-02-16T14:28:40.567Z,51.89
2024-02-16T14:31:47.672Z,55.48
2024-02-16T14:34:55.847Z,59.40
2024-02-16T14:38:03.150Z,62.29
2024-02-16T14:41:11.107Z,62.54
2024-02-16T14:44:21.862Z,58.11
2024-02-16T14:47:29.909Z,78.72
2024-02-16T14:50:37.870Z,105.64
2024-02-16T14:53:45.917Z,106.50
2024-02-16T14:56:55.484Z,91.01
2024-02-16T15:00:07.299Z,72.94
2024-02-16T15:03:15.051Z,71.31
2024-02-16T15:06:23.129Z,77.39
2024-02-16T15:09:30.600Z,72.01
2024-02-16T15:12:41.482Z,70.77
2024-02-16T15:15:51.531Z,67.07
2024-02-16T15:18:59.741Z,70.47
2024-02-16T15:22:07.971Z,75.48
2024-02-16T15:25:16.152Z,119.70
2024-02-16T15:28:23.309Z,133.57
2024-02-16T15:31:34.519Z,84.34
2024-02-16T15:34:45.160Z,77.85
2024-02-16T15:37:53.396Z,67.50
2024-02-16T15:41:00.616Z,64.56
2024-02-16T15:44:08.990Z,65.20
2024-02-16T15:47:18.795Z,68.18
2024-02-16T15:50:28.422Z,81.38
2024-02-16T15:53:35.604Z,90.24
2024-02-16T15:56:43.712Z,90.72
2024-02-16T15:59:51.195Z,84.23
2024-02-16T16:03:02.537Z,86.83
2024-02-16T16:06:10.386Z,87.52
2024-02-16T16:09:19.226Z,91.07
2024-02-16T16:12:27.251Z,86.06
2024-02-16T16:15:35.297Z,88.77
2024-02-16T16:18:45.334Z,91.14
2024-02-16T16:21:54.867Z,94.99
2024-02-16T16:25:02.051Z,99.89
2024-02-16T16:28:10.713Z,108.42
2024-02-16T16:31:18.344Z,116.89
2024-02-16T16:34:29.410Z,152.02
2024-02-16T16:37:37.605Z,199.91
2024-02-16T16:40:45.561Z,282.99
2024-02-16T16:43:52.868Z,384.62
2024-02-16T16:47:00.878Z,391.91
2024-02-16T16:50:12.025Z,358.84
2024-02-16T16:53:20.378Z,310.02
2024-02-16T16:56:28.722Z,237.04
2024-02-16T16:59:37.450Z,192.31
2024-02-16T17:02:44.747Z,180.16
2024-02-16T17:05:55.528Z,190.97
2024-02-16T17:09:02.869Z,204.11
2024-02-16T17:12:12.378Z,206.97
2024-02-16T17:15:23.791Z,239.80
2024-02-16T17:18:35.733Z,268.60
2024-02-16T17:21:45.911Z,293.46
2024-02-16T17:24:54.205Z,335.88
2024-02-16T17:28:01.424Z,312.38
2024-02-16T17:31:09.514Z,307.82
2024-02-16T17:34:16.886Z,352.60
2024-02-16T17:37:27.719Z,331.60
2024-02-16T17:40:35.042Z,291.16
2024-02-16T17:43:46.210Z,279.62
2024-02-16T17:46:53.801Z,191.74
2024-02-16T17:50:01.992Z,155.53
2024-02-16T17:53:11.964Z,145.17
2024-02-16T17:56:20.370Z,126.64
2024-02-16T17:59:28.589Z,124.83
2024-02-16T18:02:41.086Z,129.80
2024-02-16T18:05:50.487Z,129.14
2024-02-16T18:09:01.794Z,140.77
2024-02-16T18:12:10.533Z,138.57
2024-02-16T18:15:19.957Z,152.21
2024-02-16T18:18:28.166Z,174.60
2024-02-16T18:21:37.026Z,198.38
2024-02-16T18:24:46.928Z,229.00
2024-02-16T18:27:55.058Z,271.94
2024-02-16T18:31:02.293Z,280.61
2024-02-16T18:34:10.365Z,266.78
2024-02-16T18:37:17.649Z,288.89
2024-02-16T18:40:28.451Z,298.69
2024-02-16T18:43:35.752Z,287.25
2024-02-16T18:46:45.336Z,303.45
2024-02-16T18:49:53.970Z,293.65
2024-02-16T18:53:02.138Z,277.46
2024-02-16T18:56:12.278Z,276.21
2024-02-16T18:59:20.367Z,266.78
2024-02-16T19:02:27.596Z,251.96
2024-02-16T19:05:35.791Z,253.28
2024-02-16T19:08:43.127Z,280.42
2024-02-16T19:11:53.906Z,240.90
2024-02-16T19:15:02.235Z,216.40
2024-02-16T19:18:11.841Z,212.15
2024-02-16T19:21:19.440Z,217.84
2024-02-16T19:24:33.501Z,221.49
2024-02-16T19:27:49.666Z,190.44
2024-02-16T19:30:57.851Z,191.74
2024-02-16T19:34:06.349Z,203.58
2024-02-16T19:37:14.518Z,192.94
2024-02-16T19:40:22.016Z,177.88
2024-02-16T19:43:33.103Z,169.81
2024-02-16T19:46:40.337Z,157.48
2024-02-16T19:49:48.563Z,157.10
2024-02-16T19:52:55.949Z,159.56
2024-02-16T19:56:04.360Z,158.20
2024-02-16T19:59:14.238Z,173.54
2024-02-16T20:02:22.285Z,192.16
2024-02-16T20:05:31.655Z,189.68
2024-02-16T20:08:39.702Z,200.86
2024-02-16T20:11:46.893Z,194.30
2024-02-16T20:14:57.566Z,208.30
2024-02-16T20:18:06.262Z,206.72
2024-02-16T20:21:15.883Z,184.10
2024-02-16T20:24:23.191Z,182.91
2024-02-16T20:27:31.712Z,178.34
2024-02-16T20:30:41.761Z,184.29
2024-02-16T20:33:50.259Z,176.27
2024-02-16T20:36:58.441Z,166.65
2024-02-16T20:40:07.529Z,166.43
2024-02-16T20:43:14.769Z,166.22
2024-02-16T20:46:25.482Z,177.85
2024-02-16T20:49:32.757Z,161.70
2024-02-16T20:52:40.924Z,157.17
2024-02-16T20:55:48.408Z,157.57
2024-02-16T20:58:56.719Z,164.17
2024-02-16T21:02:06.720Z,157.64
2024-02-16T21:05:15.453Z,153.97
2024-02-16T21:08:22.828Z,154.17
2024-02-16T21:11:31.020Z,152.16
2024-02-16T21:14:38.369Z,155.37
2024-02-16T21:17:49.587Z,162.78
2024-02-16T21:20:56.847Z,159.18
2024-02-16T21:24:05.501Z,189.61
2024-02-16T21:27:12.818Z,149.78
2024-02-16T21:30:21.195Z,145.87
2024-02-16T21:33:31.810Z,142.19
2024-02-16T21:36:40.119Z,137.78
2024-02-16T21:39:47.561Z,142.37
2024-02-16T21:42:55.683Z,138.28
2024-02-16T21:46:02.980Z,142.91
2024-02-16T21:49:13.998Z,139.42
2024-02-16T21:52:21.235Z,139.71
2024-02-16T21:55:29.367Z,138.72
2024-02-16T21:58:37.173Z,140.32
2024-02-16T22:01:45.343Z,136.51
2024-02-16T22:04:55.170Z,138.14
2024-02-16T22:08:04.751Z,137.52
2024-02-16T22:11:12.146Z,139.99
2024-02-16T22:14:20.145Z,138.10
2024-02-16T22:17:27.405Z,142.81
2024-02-16T22:20:38.213Z,152.27
2024-02-16T22:23:45.725Z,157.37
2024-02-16T22:26:54.829Z,163.99
2024-02-16T22:30:02.675Z,160.69
2024-02-16T22:33:10.990Z,160.02
2024-02-16T22:36:20.844Z,157.55
2024-02-16T22:39:28.934Z,159.09
2024-02-16T22:42:36.276Z,166.27
2024-02-16T22:45:44.540Z,160.37
2024-02-16T22:48:53.135Z,158.51
2024-02-16T22:52:04.842Z,161.82
2024-02-16T22:55:13.266Z,153.37
2024-02-16T22:58:21.464Z,147.81
2024-02-16T23:01:28.874Z,145.49
2024-02-16T23:04:36.875Z,148.41
2024-02-16T23:07:46.654Z,145.26
2024-02-16T23:10:54.993Z,147.88
2024-02-16T23:14:02.142Z,149.19
2024-02-16T23:17:10.320Z,147.65
2024-02-16T23:20:19.124Z,152.91
2024-02-16T23:23:29.822Z,154.79
2024-02-16T23:26:37.186Z,155.31
2024-02-16T23:29:45.176Z,158.11
2024-02-16T23:32:52.602Z,150.51
2024-02-16T23:36:00.821Z,152.55
2024-02-16T23:39:11.498Z,149.84
2024-02-16T23:42:19.584Z,147.36
2024-02-16T23:45:27.031Z,149.78
2024-02-16T23:48:35.248Z,154.15
2024-02-16T23:51:42.669Z,152.50
2024-02-16T23:54:53.381Z,154.22
2024-02-16T23:58:00.645Z,151.21
