createdAt,value
2022-11-07T00:00:36.553Z,10.00
2022-11-07T00:03:03.312Z,9.90
2022-11-07T00:05:29.987Z,10.00
2022-11-07T00:07:56.685Z,10.00
2022-11-07T00:10:23.404Z,9.90
2022-11-07T00:12:50.147Z,9.90
2022-11-07T00:15:16.984Z,10.10
2022-11-07T00:17:43.686Z,10.20
2022-11-07T00:20:10.754Z,10.10
2022-11-07T00:22:37.483Z,10.20
2022-11-07T00:25:04.547Z,10.20
2022-11-07T00:27:31.429Z,10.00
2022-11-07T00:29:58.223Z,10.10
2022-11-07T00:32:24.978Z,10.10
2022-11-07T00:34:51.711Z,10.10
2022-11-07T00:37:18.405Z,10.10
2022-11-07T00:39:45.061Z,10.20
2022-11-07T00:42:11.826Z,10.30
2022-11-07T00:44:38.691Z,10.30
2022-11-07T00:47:05.451Z,10.10
2022-11-07T00:49:32.188Z,10.20
2022-11-07T00:51:58.904Z,10.20
2022-11-07T00:54:25.650Z,10.30
2022-11-07T00:56:52.341Z,10.30
2022-11-07T00:59:19.125Z,10.20
2022-11-07T01:01:45.990Z,10.10
2022-11-07T01:04:32.477Z,10.10
2022-11-07T01:06:59.504Z,10.20
2022-11-07T01:09:26.356Z,10.30
2022-11-07T01:11:53.135Z,10.20
2022-11-07T01:14:22.145Z,10.40
2022-11-07T01:16:49.475Z,10.40
2022-11-07T01:19:16.393Z,10.40
2022-11-07T01:21:43.464Z,10.50
2022-11-07T01:24:12.255Z,10.50
2022-11-07T01:26:39.814Z,10.60
2022-11-07T01:29:06.600Z,10.60
2022-11-07T01:31:33.555Z,10.50
2022-11-07T01:34:00.950Z,10.60
2022-11-07T01:36:28.091Z,10.60
2022-11-07T01:38:54.954Z,10.60
2022-11-07T01:41:25.683Z,10.60
2022-11-07T01:44:07.042Z,10.50
2022-11-07T01:46:42.407Z,10.50
2022-11-07T01:49:17.470Z,10.50
2022-11-07T01:51:48.476Z,10.50
2022-11-07T01:54:19.284Z,10.50
2022-11-07T01:56:46.742Z,10.50
2022-11-07T01:59:17.663Z,10.60
2022-11-07T02:01:48.660Z,10.80
2022-11-07T02:04:17.118Z,10.80
2022-11-07T02:06:46.937Z,10.70
2022-11-07T02:09:14.476Z,10.70
2022-11-07T02:11:41.757Z,10.70
2022-11-07T02:14:13.171Z,10.60
2022-11-07T02:16:39.837Z,10.60
2022-11-07T02:19:13.254Z,10.60
2022-11-07T02:21:56.475Z,10.80
2022-11-07T02:24:23.169Z,10.80
2022-11-07T02:26:50.961Z,10.70
2022-11-07T02:29:17.793Z,10.80
2022-11-07T02:31:44.499Z,10.80
2022-11-07T02:34:11.187Z,10.80
2022-11-07T02:36:37.960Z,10.80
2022-11-07T02:39:04.880Z,10.80
2022-11-07T02:41:34.620Z,10.80
2022-11-07T02:44:06.767Z,10.80
2022-11-07T02:46:33.726Z,10.80
2022-11-07T02:49:01.716Z,10.80
2022-11-07T02:51:29.044Z,10.80
2022-11-07T02:53:55.929Z,10.80
2022-11-07T02:56:23.808Z,10.80
2022-11-07T02:58:52.426Z,10.80
2022-11-07T03:01:19.968Z,10.80
2022-11-07T03:03:49.436Z,11.00
2022-11-07T03:06:19.666Z,11.00
2022-11-07T03:08:46.654Z,11.00
2022-11-07T03:11:13.953Z,10.90
2022-11-07T03:13:40.807Z,10.80
2022-11-07T03:16:09.967Z,10.80
2022-11-07T03:18:37.487Z,10.90
2022-11-07T03:21:05.908Z,10.90
2022-11-07T03:23:35.142Z,10.90
2022-11-07T03:26:03.404Z,10.90
2022-11-07T03:28:30.218Z,10.90
2022-11-07T03:31:03.933Z,11.00
2022-11-07T03:33:31.425Z,10.90
2022-11-07T03:35:58.479Z,11.00
2022-11-07T03:38:25.347Z,10.90
2022-11-07T03:40:52.486Z,10.80
2022-11-07T03:43:19.302Z,10.80
2022-11-07T03:45:46.056Z,10.70
2022-11-07T03:48:12.880Z,10.70
2022-11-07T03:50:39.689Z,10.80
2022-11-07T03:53:06.474Z,10.80
2022-11-07T03:55:33.152Z,10.70
2022-11-07T03:57:59.884Z,10.80
2022-11-07T04:00:26.651Z,10.80
2022-11-07T04:02:53.543Z,10.70
2022-11-07T04:05:20.307Z,10.90
2022-11-07T04:07:47.029Z,10.80
2022-11-07T04:10:13.806Z,10.80
2022-11-07T04:12:59.405Z,10.80
2022-11-07T04:15:44.583Z,10.80
2022-11-07T04:18:11.285Z,10.80
2022-11-07T04:20:38.104Z,10.70
2022-11-07T04:23:04.951Z,10.70
2022-11-07T04:25:58.066Z,10.80
2022-11-07T04:28:24.862Z,11.00
2022-11-07T04:30:51.644Z,11.00
2022-11-07T04:33:18.413Z,10.70
2022-11-07T04:35:45.175Z,10.80
2022-11-07T04:38:11.909Z,10.90
2022-11-07T04:40:38.845Z,10.80
2022-11-07T04:43:09.365Z,10.90
2022-11-07T04:45:37.162Z,10.90
2022-11-07T04:48:04.916Z,10.80
2022-11-07T04:50:32.326Z,10.90
2022-11-07T04:52:59.040Z,10.90
2022-11-07T04:55:30.498Z,10.90
2022-11-07T04:57:57.958Z,10.90
2022-11-07T05:00:25.202Z,10.80
2022-11-07T05:02:52.166Z,10.90
2022-11-07T05:05:19.271Z,10.80
2022-11-07T05:07:46.555Z,10.80
2022-11-07T05:10:19.597Z,10.80
2022-11-07T05:12:46.344Z,10.80
2022-11-07T05:15:13.230Z,10.80
2022-11-07T05:17:40.067Z,10.80
2022-11-07T05:20:07.777Z,10.90
2022-11-07T05:22:56.321Z,10.80
2022-11-07T05:25:23.232Z,11.00
2022-11-07T05:27:55.299Z,10.90
2022-11-07T05:30:22.009Z,11.00
2022-11-07T05:32:48.836Z,10.90
2022-11-07T05:35:15.684Z,10.90
2022-11-07T05:37:42.423Z,10.90
2022-11-07T05:40:09.638Z,11.00
2022-11-07T05:42:36.330Z,11.00
2022-11-07T05:45:03.169Z,11.00
2022-11-07T05:47:29.868Z,10.90
2022-11-07T05:49:56.659Z,11.00
2022-11-07T05:52:23.391Z,11.00
2022-11-07T05:54:50.217Z,11.00
2022-11-07T05:57:16.977Z,11.20
2022-11-07T05:59:43.705Z,11.20
2022-11-07T06:02:10.609Z,11.10
2022-11-07T06:04:37.693Z,11.10
2022-11-07T06:07:04.442Z,11.20
2022-11-07T06:09:31.244Z,11.10
2022-11-07T06:11:58.828Z,11.10
2022-11-07T06:14:25.729Z,11.00
2022-11-07T06:16:52.443Z,11.00
2022-11-07T06:19:19.165Z,11.00
2022-11-07T06:21:45.788Z,11.00
2022-11-07T06:24:15.226Z,11.00
2022-11-07T06:26:42.400Z,11.00
2022-11-07T06:29:09.119Z,10.90
2022-11-07T06:31:35.832Z,10.90
2022-11-07T06:34:02.533Z,10.80
2022-11-07T06:36:29.214Z,11.00
2022-11-07T06:38:55.917Z,11.00
2022-11-07T06:41:22.630Z,11.00
2022-11-07T06:43:51.433Z,10.90
2022-11-07T06:46:19.798Z,10.90
2022-11-07T06:48:46.581Z,10.90
2022-11-07T06:51:13.230Z,10.90
2022-11-07T06:53:39.999Z,10.80
2022-11-07T06:56:08.250Z,11.00
2022-11-07T06:58:35.899Z,11.00
2022-11-07T07:01:09.675Z,11.10
2022-11-07T07:03:36.351Z,11.20
2022-11-07T07:06:05.722Z,11.20
2022-11-07T07:08:33.091Z,11.10
2022-11-07T07:11:08.120Z,11.20
2022-11-07T07:13:35.215Z,11.30
2022-11-07T07:16:01.901Z,11.40
2022-11-07T07:18:29.116Z,11.30
2022-11-07T07:21:06.455Z,11.30
2022-11-07T07:23:34.702Z,11.30
2022-11-07T07:26:02.849Z,11.40
2022-11-07T07:28:29.495Z,11.50
2022-11-07T07:31:13.714Z,11.40
2022-11-07T07:33:45.280Z,11.30
2022-11-07T07:36:17.779Z,11.40
2022-11-07T07:38:47.784Z,11.40
2022-11-07T07:41:14.443Z,11.40
2022-11-07T07:43:41.201Z,11.60
2022-11-07T07:46:08.770Z,11.70
2022-11-07T07:48:35.470Z,11.90
2022-11-07T07:51:02.305Z,11.90
2022-11-07T07:53:29.052Z,12.00
2022-11-07T07:56:00.170Z,11.90
2022-11-07T07:58:27.548Z,11.80
2022-11-07T08:00:57.668Z,11.60
2022-11-07T08:03:25.753Z,11.70
2022-11-07T08:05:58.929Z,11.70
2022-11-07T08:08:26.392Z,11.40
2022-11-07T08:10:56.009Z,11.30
2022-11-07T08:13:24.371Z,11.20
2022-11-07T08:15:52.355Z,11.20
2022-11-07T08:18:21.735Z,11.10
2022-11-07T08:20:53.217Z,11.30
2022-11-07T08:23:20.512Z,11.20
2022-11-07T08:26:05.809Z,11.40
2022-11-07T08:28:35.493Z,11.30
2022-11-07T08:31:08.388Z,11.40
2022-11-07T08:33:35.708Z,11.40
2022-11-07T08:36:03.411Z,11.70
2022-11-07T08:38:31.627Z,11.80
2022-11-07T08:40:59.179Z,11.70
2022-11-07T08:43:26.452Z,11.70
2022-11-07T08:45:54.449Z,11.80
2022-11-07T08:48:22.222Z,12.00
2022-11-07T08:50:56.850Z,12.20
2022-11-07T08:53:25.432Z,12.50
2022-11-07T08:55:52.815Z,12.90
2022-11-07T08:58:19.641Z,13.20
2022-11-07T09:00:46.509Z,13.50
2022-11-07T09:06:00.713Z,13.40
2022-11-07T09:08:27.387Z,13.30
2022-11-07T09:10:54.113Z,13.00
2022-11-07T09:13:21.119Z,12.90
2022-11-07T09:15:51.391Z,12.80
2022-11-07T09:18:19.682Z,12.70
2022-11-07T09:20:46.365Z,12.60
2022-11-07T09:23:13.302Z,12.70
2022-11-07T09:25:40.183Z,12.60
2022-11-07T09:28:06.844Z,12.70
2022-11-07T09:30:33.702Z,12.60
2022-11-07T09:33:01.002Z,12.60
2022-11-07T09:35:28.024Z,12.70
2022-11-07T09:37:54.999Z,12.70
2022-11-07T09:40:55.997Z,12.80
2022-11-07T09:43:43.920Z,12.60
2022-11-07T09:46:40.309Z,12.70
2022-11-07T09:49:27.877Z,12.50
2022-11-07T09:51:59.065Z,12.60
2022-11-07T09:54:31.247Z,12.70
2022-11-07T09:57:00.016Z,12.90
2022-11-07T09:59:49.927Z,12.80
2022-11-07T10:02:19.435Z,12.90
2022-11-07T10:04:51.756Z,13.00
2022-11-07T10:07:36.993Z,13.20
2022-11-07T10:10:35.754Z,13.30
2022-11-07T10:13:11.128Z,13.30
2022-11-07T10:15:47.711Z,13.30
2022-11-07T10:18:33.031Z,13.60
2022-11-07T10:21:35.895Z,13.60
2022-11-07T10:24:31.370Z,13.50
2022-11-07T10:26:58.410Z,13.60
2022-11-07T10:29:39.135Z,13.60
2022-11-07T10:32:17.174Z,13.40
2022-11-07T10:34:54.606Z,13.40
2022-11-07T10:37:21.895Z,13.10
2022-11-07T10:39:48.540Z,12.80
2022-11-07T10:42:20.915Z,13.10
2022-11-07T10:44:48.802Z,13.10
2022-11-07T10:47:17.684Z,13.20
2022-11-07T10:49:57.937Z,13.40
2022-11-07T10:52:26.160Z,13.40
2022-11-07T10:55:14.896Z,13.40
2022-11-07T10:57:43.174Z,13.40
2022-11-07T11:00:28.377Z,13.40
2022-11-07T11:02:56.717Z,13.40
2022-11-07T11:05:27.004Z,13.30
2022-11-07T11:07:56.569Z,13.30
2022-11-07T11:10:28.751Z,13.50
2022-11-07T11:12:56.201Z,13.60
2022-11-07T11:15:25.473Z,13.70
2022-11-07T11:18:07.194Z,13.70
2022-11-07T11:20:38.155Z,13.90
2022-11-07T11:23:15.646Z,13.90
2022-11-07T11:25:47.555Z,13.60
2022-11-07T11:28:45.391Z,13.70
2022-11-07T11:31:45.636Z,13.70
2022-11-07T11:34:36.418Z,13.80
2022-11-07T11:37:17.027Z,14.00
2022-11-07T11:39:52.161Z,14.10
2022-11-07T11:42:27.935Z,13.90
2022-11-07T11:44:59.415Z,13.70
2022-11-07T11:47:34.526Z,13.90
2022-11-07T11:50:05.700Z,13.60
2022-11-07T11:52:32.465Z,13.60
2022-11-07T11:55:01.189Z,13.60
2022-11-07T11:57:40.008Z,13.80
2022-11-07T12:00:15.968Z,14.00
2022-11-07T12:03:09.518Z,14.20
2022-11-07T12:06:12.808Z,14.40
2022-11-07T12:09:10.540Z,14.50
2022-11-07T12:11:40.460Z,14.70
2022-11-07T12:14:33.453Z,14.60
2022-11-07T12:17:22.929Z,14.40
2022-11-07T12:20:01.765Z,14.40
2022-11-07T12:22:43.035Z,14.10
2022-11-07T12:25:23.708Z,14.30
2022-11-07T12:28:03.244Z,14.50
2022-11-07T12:30:43.916Z,14.50
2022-11-07T12:33:32.193Z,14.40
2022-11-07T12:36:11.662Z,14.50
2022-11-07T12:38:53.454Z,14.40
2022-11-07T12:41:43.897Z,14.20
2022-11-07T12:44:33.713Z,14.10
2022-11-07T12:47:04.843Z,14.00
2022-11-07T12:49:43.215Z,13.90
2022-11-07T12:52:36.270Z,14.20
2022-11-07T12:55:17.020Z,14.10
2022-11-07T12:57:44.181Z,14.30
2022-11-07T13:00:23.315Z,14.40
2022-11-07T13:03:18.195Z,14.40
2022-11-07T13:06:23.079Z,14.20
2022-11-07T13:08:57.582Z,14.30
2022-11-07T13:11:45.759Z,14.40
2022-11-07T13:14:46.841Z,14.60
2022-11-07T13:17:24.171Z,14.60
2022-11-07T13:20:23.909Z,14.70
2022-11-07T13:22:56.026Z,14.90
2022-11-07T13:25:31.473Z,14.90
2022-11-07T13:27:58.479Z,14.70
2022-11-07T13:30:37.926Z,14.80
2022-11-07T13:33:06.146Z,14.50
2022-11-07T13:35:38.468Z,14.50
2022-11-07T13:38:13.361Z,14.50
2022-11-07T13:41:03.862Z,14.40
2022-11-07T13:43:44.572Z,14.40
2022-11-07T13:46:19.319Z,14.20
2022-11-07T13:48:53.571Z,14.20
2022-11-07T13:51:28.904Z,14.10
2022-11-07T13:54:30.194Z,13.90
2022-11-07T13:57:14.977Z,13.90
2022-11-07T13:59:54.654Z,13.90
2022-11-07T14:02:29.342Z,14.00
2022-11-07T14:05:17.881Z,13.90
2022-11-07T14:07:51.810Z,14.00
2022-11-07T14:10:38.089Z,13.90
2022-11-07T14:13:11.178Z,14.00
2022-11-07T14:15:49.631Z,13.90
2022-11-07T14:18:18.236Z,13.90
2022-11-07T14:20:54.342Z,13.90
2022-11-07T14:23:23.882Z,13.90
2022-11-07T14:25:59.810Z,14.00
2022-11-07T14:28:38.534Z,14.00
2022-11-07T14:31:07.732Z,13.90
2022-11-07T14:33:34.561Z,13.90
2022-11-07T14:36:05.918Z,13.90
2022-11-07T14:38:33.000Z,14.00
2022-11-07T14:41:01.958Z,14.20
2022-11-07T14:43:30.880Z,14.00
2022-11-07T14:46:12.374Z,14.00
2022-11-07T14:48:42.353Z,14.00
2022-11-07T14:51:13.319Z,14.00
2022-11-07T14:54:04.606Z,13.70
2022-11-07T14:56:41.895Z,13.70
2022-11-07T14:59:14.278Z,13.70
2022-11-07T15:01:57.249Z,13.60
2022-11-07T15:04:30.806Z,13.70
2022-11-07T15:07:08.657Z,13.60
2022-11-07T15:09:35.674Z,13.60
2022-11-07T15:12:07.339Z,13.70
2022-11-07T15:14:36.476Z,13.70
2022-11-07T15:17:07.424Z,13.60
2022-11-07T15:19:35.385Z,13.50
2022-11-07T15:22:04.885Z,13.30
2022-11-07T15:24:46.411Z,13.30
2022-11-07T15:27:33.092Z,13.40
2022-11-07T15:30:01.986Z,13.30
2022-11-07T15:32:36.830Z,13.20
2022-11-07T15:35:43.431Z,13.20
2022-11-07T15:38:02.348Z,13.20
2022-11-07T15:40:30.006Z,13.00
2022-11-07T15:42:56.954Z,13.00
2022-11-07T15:45:24.508Z,13.00
2022-11-07T15:47:51.529Z,12.90
2022-11-07T15:50:24.865Z,12.90
2022-11-07T15:52:52.900Z,12.90
2022-11-07T15:55:21.705Z,12.80
2022-11-07T15:57:51.631Z,12.70
2022-11-07T16:00:21.575Z,12.70
2022-11-07T16:02:48.965Z,12.50
2022-11-07T16:05:16.399Z,12.50
2022-11-07T16:07:45.103Z,12.60
2022-11-07T16:10:24.989Z,12.60
2022-11-07T16:12:53.195Z,12.70
2022-11-07T16:15:23.529Z,12.60
2022-11-07T16:17:50.380Z,12.50
2022-11-07T16:20:19.953Z,12.50
2022-11-07T16:22:48.387Z,12.40
2022-11-07T16:25:22.507Z,12.50
2022-11-07T16:27:59.118Z,12.40
2022-11-07T16:30:27.345Z,12.50
2022-11-07T16:32:54.198Z,12.40
2022-11-07T16:35:21.708Z,12.40
2022-11-07T16:37:48.570Z,12.40
2022-11-07T16:40:18.181Z,12.30
2022-11-07T16:42:46.117Z,12.40
2022-11-07T16:45:20.533Z,12.30
2022-11-07T16:47:48.037Z,12.40
2022-11-07T16:50:16.124Z,12.30
2022-11-07T16:52:42.923Z,12.40
2022-11-07T16:55:17.855Z,12.30
2022-11-07T16:57:45.339Z,12.20
2022-11-07T17:00:20.605Z,12.30
2022-11-07T17:02:47.572Z,12.30
2022-11-07T17:05:14.864Z,12.20
2022-11-07T17:07:41.916Z,12.20
2022-11-07T17:10:15.027Z,12.30
2022-11-07T17:12:41.792Z,12.30
2022-11-07T17:15:09.202Z,12.20
2022-11-07T17:17:35.941Z,12.20
2022-11-07T17:20:02.709Z,12.30
2022-11-07T17:22:29.455Z,12.20
2022-11-07T17:24:56.180Z,12.20
2022-11-07T17:27:25.330Z,12.20
2022-11-07T17:29:53.580Z,12.20
2022-11-07T17:32:20.587Z,12.20
2022-11-07T17:34:59.274Z,12.20
2022-11-07T17:37:35.389Z,12.20
2022-11-07T17:40:02.327Z,12.10
2022-11-07T17:42:32.532Z,12.10
2022-11-07T17:45:02.013Z,12.20
2022-11-07T17:47:31.405Z,12.20
2022-11-07T17:49:58.549Z,12.10
2022-11-07T17:52:25.243Z,12.10
2022-11-07T17:54:52.462Z,12.00
2022-11-07T17:57:19.332Z,12.10
2022-11-07T17:59:46.227Z,12.00
2022-11-07T18:02:18.090Z,11.80
2022-11-07T18:04:45.565Z,11.70
2022-11-07T18:07:12.861Z,11.70
2022-11-07T18:09:42.875Z,11.60
2022-11-07T18:12:10.859Z,11.50
2022-11-07T18:14:38.088Z,11.50
2022-11-07T18:17:05.276Z,11.40
2022-11-07T18:19:32.192Z,11.40
2022-11-07T18:21:59.348Z,11.30
2022-11-07T18:24:26.228Z,11.20
2022-11-07T18:26:53.250Z,11.10
2022-11-07T18:29:20.114Z,11.00
2022-11-07T18:31:51.291Z,11.00
2022-11-07T18:34:18.248Z,10.80
2022-11-07T18:36:45.477Z,10.90
2022-11-07T18:39:23.821Z,10.80
2022-11-07T18:41:52.201Z,10.80
2022-11-07T18:44:19.359Z,10.80
2022-11-07T18:46:46.835Z,10.70
2022-11-07T18:49:14.927Z,10.70
2022-11-07T18:51:45.195Z,10.70
2022-11-07T18:54:13.704Z,10.60
2022-11-07T18:56:41.653Z,10.50
2022-11-07T18:59:08.521Z,10.40
2022-11-07T19:01:35.610Z,10.30
2022-11-07T19:04:05.546Z,10.30
2022-11-07T19:06:32.887Z,10.30
2022-11-07T19:12:01.231Z,10.10
2022-11-07T19:14:30.676Z,10.20
2022-11-07T19:16:57.668Z,10.20
2022-11-07T19:19:24.388Z,10.10
2022-11-07T19:21:51.132Z,10.20
2022-11-07T19:24:17.811Z,10.10
2022-11-07T19:26:44.572Z,10.10
2022-11-07T19:29:11.333Z,10.00
2022-11-07T19:31:38.465Z,10.10
2022-11-07T19:34:05.737Z,9.90
2022-11-07T19:36:33.362Z,10.00
2022-11-07T19:39:02.756Z,9.90
2022-11-07T19:41:29.471Z,9.90
2022-11-07T19:43:57.254Z,9.80
2022-11-07T19:46:24.544Z,9.80
2022-11-07T19:48:51.712Z,9.80
2022-11-07T19:51:22.789Z,9.70
2022-11-07T19:53:58.482Z,9.70
2022-11-07T19:56:27.626Z,9.80
2022-11-07T19:58:55.242Z,9.80
2022-11-07T20:01:25.795Z,9.80
2022-11-07T20:03:54.021Z,9.90
2022-11-07T20:06:23.529Z,10.00
2022-11-07T20:08:51.542Z,10.00
2022-11-07T20:11:24.128Z,10.10
2022-11-07T20:13:52.444Z,10.10
2022-11-07T20:16:19.088Z,10.20
2022-11-07T20:18:45.890Z,10.20
2022-11-07T20:21:19.152Z,10.20
2022-11-07T20:23:46.860Z,10.20
2022-11-07T20:26:19.750Z,10.30
2022-11-07T20:28:49.010Z,10.30
2022-11-07T20:31:18.667Z,10.30
2022-11-07T20:33:45.545Z,10.30
2022-11-07T20:36:13.915Z,10.30
2022-11-07T20:38:41.837Z,10.30
2022-11-07T20:41:09.724Z,10.20
2022-11-07T20:43:37.019Z,10.30
2022-11-07T20:46:16.509Z,10.30
2022-11-07T20:48:43.357Z,10.40
2022-11-07T20:51:15.649Z,10.30
2022-11-07T20:53:48.471Z,10.30
2022-11-07T20:56:17.758Z,10.20
2022-11-07T20:58:44.806Z,10.10
2022-11-07T21:01:35.848Z,10.10
2022-11-07T21:04:08.148Z,10.10
2022-11-07T21:06:35.590Z,10.00
2022-11-07T21:09:03.432Z,9.90
2022-11-07T21:11:30.616Z,9.90
2022-11-07T21:13:57.734Z,9.90
2022-11-07T21:16:25.532Z,9.80
2022-11-07T21:18:54.147Z,9.70
2022-11-07T21:21:23.527Z,9.60
2022-11-07T21:23:50.971Z,9.50
2022-11-07T21:26:23.782Z,9.50
2022-11-07T21:28:50.625Z,9.50
2022-11-07T21:31:23.535Z,9.40
2022-11-07T21:33:51.217Z,9.40
2022-11-07T21:36:20.411Z,9.30
2022-11-07T21:38:47.425Z,9.30
2022-11-07T21:41:15.594Z,9.10
2022-11-07T21:43:42.788Z,9.10
2022-11-07T21:46:18.552Z,9.10
2022-11-07T21:48:45.846Z,9.10
2022-11-07T21:51:21.127Z,9.10
2022-11-07T21:53:48.664Z,9.00
2022-11-07T21:56:17.622Z,9.00
2022-11-07T21:58:44.548Z,8.90
2022-11-07T22:01:11.324Z,9.00
2022-11-07T22:04:04.604Z,8.90
2022-11-07T22:06:24.676Z,9.00
2022-11-07T22:08:51.622Z,9.00
2022-11-07T22:11:18.715Z,9.10
2022-11-07T22:13:45.780Z,9.10
2022-11-07T22:16:15.277Z,9.10
2022-11-07T22:18:42.340Z,9.20
2022-11-07T22:21:12.796Z,9.20
2022-11-07T22:23:40.188Z,9.20
2022-11-07T22:26:08.346Z,9.30
2022-11-07T22:28:35.032Z,9.30
2022-11-07T22:31:10.362Z,9.20
2022-11-07T22:33:37.092Z,9.20
2022-11-07T22:36:05.984Z,9.20
2022-11-07T22:38:34.372Z,9.10
2022-11-07T22:41:02.392Z,9.10
2022-11-07T22:43:32.169Z,9.00
2022-11-07T22:46:03.119Z,8.90
2022-11-07T22:48:30.273Z,8.80
2022-11-07T22:51:05.241Z,8.80
2022-11-07T22:53:32.024Z,8.70
2022-11-07T22:55:59.022Z,8.70
2022-11-07T22:58:25.687Z,8.80
2022-11-07T23:00:52.327Z,8.70
2022-11-07T23:03:19.056Z,8.60
2022-11-07T23:05:45.772Z,8.60
2022-11-07T23:08:12.464Z,8.60
2022-11-07T23:10:39.133Z,8.60
2022-11-07T23:13:05.862Z,8.60
2022-11-07T23:15:32.803Z,8.50
2022-11-07T23:17:59.519Z,8.40
2022-11-07T23:20:44.845Z,8.40
2022-11-07T23:23:11.540Z,8.40
2022-11-07T23:25:38.239Z,8.40
2022-11-07T23:28:07.352Z,8.30
2022-11-07T23:30:37.128Z,8.30
2022-11-07T23:33:03.858Z,8.20
2022-11-07T23:35:32.085Z,8.20
2022-11-07T23:37:58.871Z,8.20
2022-11-07T23:40:25.587Z,8.10
2022-11-07T23:42:52.273Z,8.10
2022-11-07T23:45:37.567Z,8.00
2022-11-07T23:48:23.106Z,8.00
2022-11-07T23:51:01.949Z,8.00
2022-11-07T23:53:49.817Z,8.00
2022-11-07T23:56:17.444Z,8.00
2022-11-07T23:59:02.961Z,7.90
