createdAt,value
2018-06-14T00:00:46.625Z,89.10
2018-06-14T00:03:15.678Z,89.50
2018-06-14T00:10:42.026Z,89.40
2018-06-14T00:18:08.351Z,89.70
2018-06-14T00:20:37.387Z,90.00
2018-06-14T00:25:35.088Z,90.00
2018-06-14T00:33:01.408Z,90.70
2018-06-14T00:35:30.503Z,91.00
2018-06-14T00:38:05.765Z,91.30
2018-06-14T00:43:03.557Z,91.60
2018-06-14T00:45:32.711Z,91.60
2018-06-14T00:50:30.396Z,92.00
2018-06-14T00:52:59.451Z,92.20
2018-06-14T00:55:28.836Z,92.30
2018-06-14T01:12:50.148Z,93.10
2018-06-14T01:17:47.859Z,93.30
2018-06-14T01:20:16.907Z,93.40
2018-06-14T01:22:45.951Z,93.60
2018-06-14T01:25:15.018Z,93.50
2018-06-14T01:27:44.038Z,93.40
2018-06-14T01:30:13.316Z,93.30
2018-06-14T01:32:42.367Z,93.20
2018-06-14T01:35:11.444Z,93.20
2018-06-14T01:40:14.851Z,93.20
2018-06-14T01:42:43.896Z,93.30
2018-06-14T01:50:10.246Z,93.50
2018-06-14T01:55:07.938Z,93.70
2018-06-14T01:57:37.020Z,93.70
2018-06-14T02:00:06.407Z,93.50
2018-06-14T02:02:35.623Z,93.70
2018-06-14T02:05:05.364Z,93.40
2018-06-14T02:07:34.519Z,93.50
2018-06-14T02:10:04.121Z,93.10
2018-06-14T02:12:33.219Z,92.50
2018-06-14T02:15:02.658Z,92.60
2018-06-14T02:17:31.740Z,92.40
2018-06-14T02:20:00.772Z,92.40
2018-06-14T02:22:29.827Z,92.60
2018-06-14T02:24:59.043Z,92.60
2018-06-14T02:32:25.411Z,92.90
2018-06-14T02:34:54.464Z,93.00
2018-06-14T02:37:23.548Z,92.80
2018-06-14T02:42:21.251Z,92.90
2018-06-14T02:49:47.894Z,92.80
2018-06-14T02:52:16.945Z,92.90
2018-06-14T02:54:46.024Z,92.70
2018-06-14T02:57:15.504Z,92.50
2018-06-14T02:59:44.555Z,92.70
2018-06-14T03:07:10.975Z,92.60
2018-06-14T03:09:40.021Z,92.60
2018-06-14T03:14:37.975Z,92.60
2018-06-14T03:17:07.105Z,92.50
2018-06-14T03:19:36.147Z,92.10
2018-06-14T03:24:33.865Z,92.30
2018-06-14T03:34:29.188Z,92.40
2018-06-14T03:36:58.247Z,92.40
2018-06-14T03:39:27.627Z,92.40
2018-06-14T03:44:25.937Z,92.60
2018-06-14T03:49:24.072Z,92.50
2018-06-14T03:54:21.895Z,92.70
2018-06-14T03:59:19.710Z,92.60
2018-06-14T04:01:48.784Z,92.60
2018-06-14T04:04:18.459Z,92.30
2018-06-14T04:06:47.566Z,92.50
2018-06-14T04:09:16.591Z,92.20
2018-06-14T04:14:14.512Z,92.40
2018-06-14T04:21:40.804Z,92.50
2018-06-14T04:24:09.848Z,92.40
2018-06-14T04:29:07.813Z,92.40
2018-06-14T04:34:05.503Z,92.30
2018-06-14T04:36:34.555Z,92.40
2018-06-14T04:41:32.441Z,92.30
2018-06-14T04:51:27.462Z,92.00
2018-06-14T04:53:56.488Z,92.00
2018-06-14T04:56:25.540Z,91.80
2018-06-14T05:01:23.234Z,91.60
2018-06-14T05:06:21.208Z,91.30
2018-06-14T05:13:47.569Z,91.30
2018-06-14T05:16:16.568Z,91.30
2018-06-14T05:18:45.625Z,91.20
2018-06-14T05:26:11.988Z,91.20
2018-06-14T05:28:41.037Z,91.20
2018-06-14T05:33:38.733Z,91.10
2018-06-14T05:36:07.790Z,91.00
2018-06-14T05:38:36.822Z,90.90
2018-06-14T05:46:03.171Z,90.60
2018-06-14T05:48:32.260Z,90.40
2018-06-14T05:51:01.306Z,90.40
2018-06-14T05:58:27.778Z,90.10
2018-06-14T06:03:25.475Z,89.90
2018-06-14T06:13:20.464Z,90.00
2018-06-14T06:15:49.691Z,89.80
2018-06-14T06:20:47.478Z,90.00
2018-06-14T06:28:13.818Z,90.10
2018-06-14T06:38:08.811Z,90.80
2018-06-14T06:48:03.942Z,90.50
2018-06-14T06:55:30.584Z,90.00
2018-06-14T07:00:29.199Z,90.00
2018-06-14T07:12:53.355Z,89.70
2018-06-14T07:15:22.432Z,89.90
2018-06-14T07:32:43.522Z,88.80
2018-06-14T07:35:12.566Z,88.40
2018-06-14T07:40:10.500Z,88.80
2018-06-14T07:52:34.697Z,89.20
2018-06-14T08:09:55.539Z,88.20
2018-06-14T08:12:24.672Z,88.60
2018-06-14T08:17:22.351Z,88.60
2018-06-14T08:19:51.402Z,88.80
2018-06-14T08:47:07.104Z,90.20
2018-06-14T08:49:36.143Z,90.30
2018-06-14T08:52:05.192Z,89.60
2018-06-14T08:54:34.231Z,87.10
2018-06-14T08:59:31.948Z,85.60
2018-06-14T09:06:58.926Z,86.90
2018-06-14T09:16:53.876Z,88.60
2018-06-14T09:21:51.580Z,90.00
2018-06-14T09:29:18.789Z,89.90
2018-06-14T09:31:48.155Z,89.40
2018-06-14T09:36:45.888Z,90.30
2018-06-14T09:41:43.907Z,91.80
2018-06-14T09:56:40.816Z,93.60
2018-06-14T10:09:08.313Z,95.20
2018-06-14T10:16:34.939Z,94.20
2018-06-14T10:26:30.140Z,94.50
2018-06-14T10:33:56.514Z,94.00
2018-06-14T10:48:49.108Z,95.10
2018-06-14T10:53:46.839Z,94.10
2018-06-14T10:56:15.923Z,93.90
2018-06-14T10:58:45.300Z,93.90
2018-06-14T11:03:43.139Z,93.90
2018-06-14T11:11:09.560Z,94.30
2018-06-14T11:13:38.620Z,94.60
2018-06-14T11:16:07.652Z,94.30
2018-06-14T11:18:36.709Z,94.40
2018-06-14T11:23:34.543Z,94.90
2018-06-14T11:26:03.588Z,94.90
2018-06-14T11:28:32.636Z,95.30
2018-06-14T11:31:02.619Z,94.50
2018-06-14T11:33:31.693Z,94.80
2018-06-14T11:36:00.728Z,95.10
2018-06-14T11:55:50.856Z,95.30
2018-06-14T12:10:43.387Z,95.20
2018-06-14T12:13:13.079Z,94.90
2018-06-14T12:15:42.157Z,94.90
2018-06-14T12:23:09.084Z,94.50
2018-06-14T12:28:07.159Z,93.80
2018-06-14T12:30:36.233Z,93.80
2018-06-14T12:33:05.301Z,93.80
2018-06-14T12:38:03.655Z,93.30
2018-06-14T12:40:32.997Z,93.30
2018-06-14T12:52:56.796Z,93.20
2018-06-14T12:55:26.018Z,92.90
2018-06-14T13:02:52.495Z,92.40
2018-06-14T13:07:50.215Z,92.60
2018-06-14T13:10:19.297Z,92.60
2018-06-14T13:17:45.603Z,92.10
2018-06-14T13:20:14.643Z,91.50
2018-06-14T13:25:12.972Z,90.50
2018-06-14T13:27:42.227Z,90.90
2018-06-14T13:32:40.175Z,91.00
2018-06-14T13:35:09.224Z,91.60
2018-06-14T13:37:38.345Z,91.10
2018-06-14T13:47:33.294Z,87.40
2018-06-14T13:54:59.808Z,81.30
2018-06-14T13:57:28.889Z,81.60
2018-06-14T14:07:28.077Z,75.00
2018-06-14T14:22:22.636Z,72.80
2018-06-14T14:27:20.421Z,74.20
2018-06-14T14:29:49.485Z,74.20
2018-06-14T14:34:47.154Z,73.80
2018-06-14T14:47:10.772Z,69.70
2018-06-14T14:59:34.477Z,65.50
2018-06-14T15:07:00.810Z,66.30
2018-06-14T15:09:29.854Z,64.70
2018-06-14T15:14:27.631Z,64.20
2018-06-14T15:26:51.221Z,66.90
2018-06-14T15:29:20.282Z,68.80
2018-06-14T15:34:17.966Z,66.60
2018-06-14T15:51:38.889Z,65.00
2018-06-14T15:59:10.331Z,65.70
2018-06-14T16:04:08.727Z,65.90
2018-06-14T16:16:33.442Z,65.20
2018-06-14T16:21:31.193Z,64.80
2018-06-14T16:24:00.208Z,64.90
2018-06-14T16:28:58.004Z,67.50
2018-06-14T16:33:56.018Z,65.60
2018-06-14T16:38:53.707Z,63.70
2018-06-14T16:46:20.051Z,63.80
2018-06-14T16:53:46.561Z,64.50
2018-06-14T16:58:44.274Z,63.20
2018-06-14T17:11:07.843Z,64.50
2018-06-14T17:38:30.577Z,75.00
2018-06-14T17:43:28.271Z,75.40
2018-06-14T17:45:57.347Z,76.20
2018-06-14T17:50:55.128Z,76.60
2018-06-14T17:53:24.186Z,76.40
2018-06-14T17:58:22.157Z,77.20
2018-06-14T18:05:48.723Z,77.50
2018-06-14T18:08:17.804Z,77.90
2018-06-14T18:15:44.479Z,78.50
2018-06-14T18:18:13.964Z,78.40
2018-06-14T18:20:43.024Z,79.00
2018-06-14T18:30:38.069Z,80.00
2018-06-14T18:35:35.904Z,80.60
2018-06-14T18:43:02.496Z,80.80
2018-06-14T19:05:20.671Z,82.90
2018-06-14T19:07:49.766Z,83.40
2018-06-14T19:10:18.851Z,83.90
2018-06-14T19:17:45.140Z,84.30
2018-06-14T19:20:14.215Z,85.00
2018-06-14T19:25:11.930Z,85.40
2018-06-14T19:27:41.140Z,85.70
2018-06-14T19:30:10.217Z,86.00
2018-06-14T19:45:03.477Z,87.90
2018-06-14T19:50:01.146Z,88.40
2018-06-14T19:52:30.231Z,88.60
2018-06-14T19:54:59.269Z,88.80
2018-06-14T20:07:23.875Z,90.00
2018-06-14T20:09:52.942Z,90.10
2018-06-14T20:14:50.890Z,90.40
2018-06-14T20:27:15.517Z,91.20
2018-06-14T20:37:10.761Z,91.80
2018-06-14T20:39:40.352Z,91.90
2018-06-14T20:42:09.603Z,92.00
2018-06-14T20:54:34.754Z,92.30
2018-06-14T20:57:03.841Z,92.40
2018-06-14T21:02:01.673Z,92.50
2018-06-14T21:04:30.713Z,92.70
2018-06-14T21:06:59.771Z,92.80
2018-06-14T21:09:28.805Z,92.60
2018-06-14T21:14:26.745Z,92.50
2018-06-14T21:16:55.781Z,92.30
2018-06-14T21:21:53.447Z,91.70
2018-06-14T21:24:22.514Z,91.50
2018-06-14T21:31:48.866Z,91.50
2018-06-14T21:34:17.919Z,91.40
2018-06-14T21:39:15.998Z,91.90
2018-06-14T21:46:42.522Z,92.40
2018-06-14T21:49:11.576Z,92.20
2018-06-14T21:54:09.235Z,91.80
2018-06-14T21:56:38.300Z,91.60
2018-06-14T22:04:04.727Z,91.80
2018-06-14T22:06:33.761Z,91.80
2018-06-14T22:14:00.339Z,91.20
2018-06-14T22:16:29.399Z,90.90
2018-06-14T22:23:55.762Z,89.90
2018-06-14T22:26:24.798Z,90.20
2018-06-14T22:34:02.459Z,87.70
2018-06-14T22:36:31.528Z,87.80
2018-06-14T22:39:00.875Z,88.30
2018-06-14T22:43:58.562Z,87.50
2018-06-14T22:46:27.591Z,87.10
2018-06-14T22:48:56.675Z,86.30
2018-06-14T22:58:54.475Z,84.50
2018-06-14T23:02:01.692Z,84.70
2018-06-14T23:04:30.806Z,83.80
2018-06-14T23:10:39.041Z,83.00
2018-06-14T23:13:09.297Z,81.60
2018-06-14T23:18:07.247Z,81.30
2018-06-14T23:20:36.776Z,80.00
2018-06-14T23:28:04.291Z,79.50
2018-06-14T23:33:01.950Z,79.80
2018-06-14T23:35:30.987Z,79.70
2018-06-14T23:38:00.033Z,79.90
2018-06-14T23:42:57.735Z,80.60
2018-06-14T23:47:55.404Z,80.80
2018-06-14T23:50:24.471Z,80.40
2018-06-14T23:55:22.431Z,80.80
2018-06-14T23:57:51.479Z,80.70
