createdAt,value
2017-05-19T00:00:18.150Z,94800.62
2017-05-19T00:02:45.410Z,94795.12
2017-05-19T00:05:11.621Z,94800.15
2017-05-19T00:07:38.590Z,94798.91
2017-05-19T00:10:04.838Z,94799.17
2017-05-19T00:12:31.829Z,94800.80
2017-05-19T00:14:58.005Z,94807.84
2017-05-19T00:17:25.083Z,94807.62
2017-05-19T00:19:51.269Z,94812.80
2017-05-19T00:22:20.650Z,94804.84
2017-05-19T00:24:46.917Z,94805.22
2017-05-19T00:27:13.263Z,94803.70
2017-05-19T00:29:39.506Z,94808.98
2017-05-19T00:32:06.482Z,94808.94
2017-05-19T00:34:32.674Z,94810.30
2017-05-19T00:36:59.786Z,94796.65
2017-05-19T00:39:26.061Z,94800.69
2017-05-19T00:41:53.000Z,94799.18
2017-05-19T00:44:19.990Z,94802.20
2017-05-19T00:46:46.135Z,94797.06
2017-05-19T00:49:14.553Z,94798.14
2017-05-19T00:51:40.714Z,94795.91
2017-05-19T00:56:43.504Z,94800.14
2017-05-19T00:59:10.463Z,94800.69
2017-05-19T01:01:37.411Z,94797.77
2017-05-19T01:04:05.293Z,94800.49
2017-05-19T01:06:31.530Z,94796.19
2017-05-19T01:08:57.862Z,94801.64
2017-05-19T01:11:24.858Z,94796.87
2017-05-19T01:13:51.071Z,94794.89
2017-05-19T01:16:17.257Z,94795.96
2017-05-19T01:18:44.256Z,94793.58
2017-05-19T01:21:10.458Z,94795.52
2017-05-19T01:23:37.422Z,94794.52
2017-05-19T01:26:03.655Z,94791.76
2017-05-19T01:28:30.599Z,94797.25
2017-05-19T01:31:01.215Z,94798.70
2017-05-19T01:33:27.466Z,94797.92
2017-05-19T01:35:58.011Z,94802.55
2017-05-19T01:38:24.274Z,94806.14
2017-05-19T01:40:51.296Z,94799.83
2017-05-19T01:43:17.505Z,94799.31
2017-05-19T01:45:43.788Z,94802.89
2017-05-19T01:48:09.973Z,94802.16
2017-05-19T01:50:40.128Z,94804.57
2017-05-19T01:53:06.613Z,94793.77
2017-05-19T01:55:36.572Z,94799.39
2017-05-19T01:58:03.524Z,94786.96
2017-05-19T02:00:30.414Z,94784.91
2017-05-19T02:02:56.617Z,94785.25
2017-05-19T02:05:22.847Z,94787.73
2017-05-19T02:07:49.746Z,94789.33
2017-05-19T02:10:16.754Z,94789.92
2017-05-19T02:12:43.283Z,94793.28
2017-05-19T02:15:10.243Z,94786.23
2017-05-19T02:17:37.220Z,94794.27
2017-05-19T02:20:03.565Z,94789.92
2017-05-19T02:22:29.754Z,94787.41
2017-05-19T02:24:56.714Z,94787.73
2017-05-19T02:27:22.897Z,94790.28
2017-05-19T02:29:49.085Z,94790.34
2017-05-19T02:32:15.294Z,94784.56
2017-05-19T02:34:42.241Z,94785.87
2017-05-19T02:37:09.215Z,94788.28
2017-05-19T02:39:36.158Z,94782.48
2017-05-19T02:42:03.134Z,94777.22
2017-05-19T02:44:29.341Z,94775.59
2017-05-19T02:46:56.302Z,94773.70
2017-05-19T02:49:23.191Z,94771.95
2017-05-19T02:51:49.378Z,94774.25
2017-05-19T02:54:16.341Z,94776.41
2017-05-19T02:56:42.584Z,94775.60
2017-05-19T02:59:08.813Z,94772.70
2017-05-19T03:01:35.013Z,94774.77
2017-05-19T03:04:02.291Z,94776.58
2017-05-19T03:06:28.521Z,94777.44
2017-05-19T03:08:55.464Z,94777.34
2017-05-19T03:11:22.377Z,94777.88
2017-05-19T03:13:48.559Z,94770.89
2017-05-19T03:16:19.036Z,94776.05
2017-05-19T03:18:45.235Z,94773.91
2017-05-19T03:21:11.469Z,94775.66
2017-05-19T03:23:37.698Z,94774.77
2017-05-19T03:26:04.042Z,94784.75
2017-05-19T03:28:30.367Z,94787.95
2017-05-19T03:31:02.877Z,94788.60
2017-05-19T03:33:29.206Z,94786.81
2017-05-19T03:35:56.143Z,94788.70
2017-05-19T03:38:22.402Z,94779.55
2017-05-19T03:40:52.894Z,94780.36
2017-05-19T03:43:19.865Z,94786.02
2017-05-19T03:45:51.119Z,94790.58
2017-05-19T03:48:17.512Z,94781.69
2017-05-19T03:50:48.612Z,94780.17
2017-05-19T03:53:15.658Z,94776.59
2017-05-19T03:55:42.582Z,94772.07
2017-05-19T03:58:13.155Z,94771.11
2017-05-19T04:00:39.376Z,94784.49
2017-05-19T04:03:05.583Z,94778.39
2017-05-19T04:05:36.728Z,94786.42
2017-05-19T04:08:03.680Z,94789.09
2017-05-19T04:10:30.676Z,94789.15
2017-05-19T04:12:56.870Z,94781.41
2017-05-19T04:15:23.812Z,94787.08
2017-05-19T04:17:50.777Z,94782.91
2017-05-19T04:20:17.035Z,94791.76
2017-05-19T04:22:43.238Z,94786.77
2017-05-19T04:25:10.190Z,94788.95
2017-05-19T04:27:37.146Z,94787.64
2017-05-19T04:30:03.369Z,94785.64
2017-05-19T04:32:30.328Z,94781.59
2017-05-19T04:34:56.547Z,94778.82
2017-05-19T04:37:26.898Z,94783.33
2017-05-19T04:39:53.139Z,94777.22
2017-05-19T04:42:19.350Z,94772.34
2017-05-19T04:44:46.294Z,94784.13
2017-05-19T04:47:13.267Z,94802.47
2017-05-19T04:49:39.578Z,94817.55
2017-05-19T04:52:05.846Z,94811.52
2017-05-19T04:54:32.035Z,94834.64
2017-05-19T04:56:59.760Z,94816.76
2017-05-19T04:59:26.786Z,94829.98
2017-05-19T05:02:07.969Z,94829.63
2017-05-19T05:04:34.210Z,94834.16
2017-05-19T05:07:03.651Z,94828.91
2017-05-19T05:09:29.942Z,94831.53
2017-05-19T05:11:56.202Z,94831.77
2017-05-19T05:14:22.426Z,94832.41
2017-05-19T05:16:53.127Z,94826.22
2017-05-19T05:19:19.378Z,94835.02
2017-05-19T05:21:46.442Z,94833.22
2017-05-19T05:24:13.517Z,94831.61
2017-05-19T05:26:40.543Z,94841.36
2017-05-19T05:29:07.506Z,94831.53
2017-05-19T05:31:33.725Z,94831.18
2017-05-19T05:34:04.539Z,94829.28
2017-05-19T05:36:31.833Z,94824.61
2017-05-19T05:38:58.069Z,94826.03
2017-05-19T05:41:24.308Z,94822.33
2017-05-19T05:43:51.266Z,94829.77
2017-05-19T05:46:17.474Z,94834.51
2017-05-19T05:48:44.470Z,94834.89
2017-05-19T05:51:10.706Z,94838.78
2017-05-19T05:53:37.018Z,94837.77
2017-05-19T05:56:03.971Z,94850.77
2017-05-19T05:58:30.298Z,94854.85
2017-05-19T06:00:59.939Z,94839.09
2017-05-19T06:03:26.179Z,94839.51
2017-05-19T06:05:52.353Z,94839.90
2017-05-19T06:08:19.313Z,94835.09
2017-05-19T06:10:46.397Z,94831.29
2017-05-19T06:13:12.618Z,94836.56
2017-05-19T06:15:38.906Z,94832.30
2017-05-19T06:18:09.051Z,94830.12
2017-05-19T06:20:36.003Z,94838.05
2017-05-19T06:23:03.018Z,94831.19
2017-05-19T06:25:29.572Z,94841.37
2017-05-19T06:27:55.949Z,94840.36
2017-05-19T06:30:22.177Z,94839.11
2017-05-19T06:32:49.156Z,94838.60
2017-05-19T06:35:16.185Z,94832.47
2017-05-19T06:37:43.143Z,94826.50
2017-05-19T06:40:10.086Z,94829.36
2017-05-19T06:42:37.027Z,94829.48
2017-05-19T06:45:03.979Z,94830.56
2017-05-19T06:47:30.940Z,94829.12
2017-05-19T06:49:57.171Z,94828.02
2017-05-19T06:52:29.105Z,94824.02
2017-05-19T06:54:55.462Z,94824.90
2017-05-19T06:57:23.950Z,94824.39
2017-05-19T06:59:50.495Z,94826.69
2017-05-19T07:02:17.465Z,94819.98
2017-05-19T07:04:44.413Z,94822.68
2017-05-19T07:07:10.649Z,94816.59
2017-05-19T07:09:36.958Z,94818.92
2017-05-19T07:12:04.090Z,94823.17
2017-05-19T07:14:30.374Z,94817.59
2017-05-19T07:16:56.682Z,94819.20
2017-05-19T07:19:23.650Z,94813.76
2017-05-19T07:21:49.894Z,94816.27
2017-05-19T07:24:16.166Z,94818.05
2017-05-19T07:26:49.223Z,94824.34
2017-05-19T07:29:15.449Z,94814.89
2017-05-19T07:31:43.714Z,94819.42
2017-05-19T07:34:12.202Z,94815.54
2017-05-19T07:36:40.533Z,94802.95
2017-05-19T07:39:08.762Z,94797.59
2017-05-19T07:41:36.727Z,94797.23
2017-05-19T07:44:03.009Z,94792.34
2017-05-19T07:46:29.283Z,94787.84
2017-05-19T07:48:55.540Z,94783.47
2017-05-19T07:51:22.529Z,94783.39
2017-05-19T07:53:48.745Z,94786.35
2017-05-19T07:56:14.970Z,94782.67
2017-05-19T07:58:41.207Z,94778.59
2017-05-19T08:01:07.466Z,94775.16
2017-05-19T08:03:33.829Z,94776.59
2017-05-19T08:06:00.110Z,94766.70
2017-05-19T08:08:31.421Z,94764.55
2017-05-19T08:11:01.164Z,94768.91
2017-05-19T08:13:28.185Z,94762.22
2017-05-19T08:15:56.710Z,94766.38
2017-05-19T08:18:23.674Z,94766.06
2017-05-19T08:20:54.815Z,94767.11
2017-05-19T08:23:22.187Z,94759.97
2017-05-19T08:25:48.369Z,94762.99
2017-05-19T08:28:14.569Z,94763.16
2017-05-19T08:30:40.844Z,94759.03
2017-05-19T08:33:07.105Z,94759.39
2017-05-19T08:35:34.116Z,94753.56
2017-05-19T08:38:00.445Z,94749.10
2017-05-19T08:40:26.617Z,94750.65
2017-05-19T08:42:53.585Z,94750.32
2017-05-19T08:45:19.840Z,94752.83
2017-05-19T08:47:46.034Z,94744.55
2017-05-19T08:50:12.303Z,94745.56
2017-05-19T08:52:38.583Z,94749.03
2017-05-19T08:55:04.850Z,94744.42
2017-05-19T08:57:31.837Z,94744.38
2017-05-19T08:59:58.138Z,94748.93
2017-05-19T09:02:25.093Z,94744.22
2017-05-19T09:04:52.052Z,94749.23
2017-05-19T09:07:19.525Z,94744.70
2017-05-19T09:09:45.872Z,94744.98
2017-05-19T09:12:12.043Z,94737.31
2017-05-19T09:14:38.543Z,94740.81
2017-05-19T09:17:04.775Z,94742.52
2017-05-19T09:19:31.011Z,94742.77
2017-05-19T09:22:00.468Z,94734.91
2017-05-19T09:24:26.715Z,94740.66
2017-05-19T09:26:55.857Z,94739.81
2017-05-19T09:29:22.062Z,94736.19
2017-05-19T09:31:49.054Z,94740.00
2017-05-19T09:34:15.339Z,94731.68
2017-05-19T09:36:42.293Z,94733.19
2017-05-19T09:39:09.253Z,94735.16
2017-05-19T09:41:36.218Z,94736.70
2017-05-19T09:44:02.428Z,94731.91
2017-05-19T09:46:29.423Z,94735.48
2017-05-19T09:48:56.494Z,94739.56
2017-05-19T09:51:22.777Z,94735.72
2017-05-19T09:53:50.640Z,94743.61
2017-05-19T09:56:17.596Z,94738.14
2017-05-19T09:58:44.617Z,94735.60
2017-05-19T10:01:10.897Z,94729.03
2017-05-19T10:03:37.842Z,94729.22
2017-05-19T10:06:04.102Z,94730.12
2017-05-19T10:08:30.299Z,94726.78
2017-05-19T10:10:57.266Z,94732.77
2017-05-19T10:13:23.483Z,94731.33
2017-05-19T10:15:50.445Z,94729.73
2017-05-19T10:18:17.421Z,94730.85
2017-05-19T10:20:43.697Z,94724.96
2017-05-19T10:23:11.402Z,94721.23
2017-05-19T10:25:37.637Z,94719.03
2017-05-19T10:28:04.091Z,94712.94
2017-05-19T10:30:30.381Z,94716.29
2017-05-19T10:32:56.634Z,94714.27
2017-05-19T10:35:23.617Z,94715.38
2017-05-19T10:37:49.843Z,94710.66
2017-05-19T10:40:16.053Z,94707.28
2017-05-19T10:42:42.963Z,94707.36
2017-05-19T10:45:09.241Z,94710.97
2017-05-19T10:47:36.147Z,94712.95
2017-05-19T10:50:02.434Z,94712.55
2017-05-19T10:52:29.417Z,94714.45
2017-05-19T10:54:55.626Z,94708.17
2017-05-19T10:57:22.567Z,94714.67
2017-05-19T10:59:48.778Z,94716.53
2017-05-19T11:02:15.032Z,94718.77
2017-05-19T11:04:41.987Z,94718.77
2017-05-19T11:07:08.930Z,94719.21
2017-05-19T11:09:35.935Z,94716.00
2017-05-19T11:12:02.223Z,94710.97
2017-05-19T11:14:31.959Z,94722.16
2017-05-19T11:16:58.180Z,94718.17
2017-05-19T11:19:24.390Z,94719.94
2017-05-19T11:21:51.394Z,94733.44
2017-05-19T11:24:18.429Z,94726.28
2017-05-19T11:26:45.378Z,94727.31
2017-05-19T11:29:11.745Z,94727.41
2017-05-19T11:31:37.934Z,94723.79
2017-05-19T11:34:04.906Z,94725.73
2017-05-19T11:36:31.817Z,94729.70
2017-05-19T11:38:58.810Z,94726.51
2017-05-19T11:41:25.850Z,94718.27
2017-05-19T11:43:52.082Z,94723.83
2017-05-19T11:46:18.313Z,94719.36
2017-05-19T11:48:44.528Z,94714.85
2017-05-19T11:51:11.517Z,94721.80
2017-05-19T11:53:37.717Z,94729.70
2017-05-19T11:56:04.738Z,94724.92
2017-05-19T11:58:38.439Z,94726.80
2017-05-19T12:01:04.823Z,94738.48
2017-05-19T12:03:31.047Z,94733.96
2017-05-19T12:05:57.999Z,94730.75
2017-05-19T12:08:25.183Z,94733.92
2017-05-19T12:10:52.125Z,94737.70
2017-05-19T12:13:18.454Z,94745.69
2017-05-19T12:15:44.673Z,94744.70
2017-05-19T12:18:11.633Z,94739.99
2017-05-19T12:20:37.870Z,94740.77
2017-05-19T12:23:04.131Z,94740.19
2017-05-19T12:25:30.337Z,94739.09
2017-05-19T12:27:56.597Z,94748.34
2017-05-19T12:30:22.862Z,94754.36
2017-05-19T12:32:49.151Z,94761.23
2017-05-19T12:35:15.376Z,94765.08
2017-05-19T12:37:42.362Z,94774.27
2017-05-19T12:40:08.553Z,94777.98
2017-05-19T12:42:35.538Z,94782.72
2017-05-19T12:45:01.746Z,94786.91
2017-05-19T12:47:28.721Z,94782.88
2017-05-19T12:49:54.922Z,94786.89
2017-05-19T12:52:21.905Z,94768.80
2017-05-19T12:54:48.097Z,94767.83
2017-05-19T12:57:14.354Z,94766.67
2017-05-19T12:59:40.657Z,94757.20
2017-05-19T13:02:06.937Z,94748.91
2017-05-19T13:04:33.232Z,94751.47
2017-05-19T13:07:02.863Z,94745.70
2017-05-19T13:09:29.814Z,94754.66
2017-05-19T13:11:56.770Z,94762.42
2017-05-19T13:14:23.019Z,94761.92
2017-05-19T13:16:49.238Z,94760.89
2017-05-19T13:19:16.187Z,94767.75
2017-05-19T13:21:43.167Z,94771.00
2017-05-19T13:24:09.379Z,94776.97
2017-05-19T13:26:35.563Z,94777.77
2017-05-19T13:29:01.878Z,94789.24
2017-05-19T13:31:28.096Z,94786.44
2017-05-19T13:33:54.266Z,94792.44
2017-05-19T13:36:20.543Z,94802.50
2017-05-19T13:38:47.559Z,94801.73
2017-05-19T13:41:13.957Z,94807.51
2017-05-19T13:43:40.411Z,94806.88
2017-05-19T13:46:06.655Z,94819.25
2017-05-19T13:48:32.960Z,94827.58
2017-05-19T13:50:59.221Z,94825.01
2017-05-19T13:53:25.444Z,94823.17
2017-05-19T13:55:51.768Z,94836.81
2017-05-19T13:58:18.005Z,94838.73
2017-05-19T14:00:44.231Z,94845.91
2017-05-19T14:03:10.517Z,94848.95
2017-05-19T14:05:36.794Z,94855.98
2017-05-19T14:08:03.862Z,94849.09
2017-05-19T14:10:30.065Z,94861.14
2017-05-19T14:12:57.062Z,94870.33
2017-05-19T14:15:24.147Z,94874.83
2017-05-19T14:17:50.314Z,94895.91
2017-05-19T14:20:17.319Z,94918.20
2017-05-19T14:22:44.326Z,94934.64
2017-05-19T14:25:10.537Z,94943.30
2017-05-19T14:27:37.502Z,94964.95
2017-05-19T14:30:04.415Z,94945.44
2017-05-19T14:32:31.408Z,94975.40
2017-05-19T14:34:58.403Z,94980.59
2017-05-19T14:37:24.590Z,94982.83
2017-05-19T14:39:50.801Z,94988.38
2017-05-19T14:42:32.101Z,95013.27
2017-05-19T14:44:59.066Z,95030.47
2017-05-19T14:47:25.289Z,95064.66
2017-05-19T14:49:52.387Z,95057.82
2017-05-19T14:52:18.633Z,95052.39
2017-05-19T14:54:44.951Z,95079.45
2017-05-19T14:57:11.167Z,95071.13
2017-05-19T14:59:37.375Z,95082.98
2017-05-19T15:02:04.454Z,95109.23
2017-05-19T15:04:30.670Z,95097.20
2017-05-19T15:07:02.001Z,95110.84
2017-05-19T15:09:28.974Z,95127.50
2017-05-19T15:11:55.998Z,95138.13
2017-05-19T15:14:22.263Z,95136.01
2017-05-19T15:16:48.541Z,95143.95
2017-05-19T15:19:15.781Z,95169.98
2017-05-19T15:21:45.053Z,95171.12
2017-05-19T15:24:12.023Z,95168.29
2017-05-19T15:26:38.297Z,95159.56
2017-05-19T15:29:04.606Z,95167.98
2017-05-19T15:31:30.853Z,95175.09
2017-05-19T15:33:57.041Z,95174.16
2017-05-19T15:36:23.995Z,95188.21
2017-05-19T15:38:50.985Z,95175.33
2017-05-19T15:41:17.187Z,95190.62
2017-05-19T15:43:43.404Z,95190.22
2017-05-19T15:46:10.465Z,95195.34
2017-05-19T15:48:37.441Z,95203.48
2017-05-19T15:51:03.657Z,95202.56
2017-05-19T15:53:30.638Z,95213.06
2017-05-19T15:55:56.862Z,95223.30
2017-05-19T15:58:23.282Z,95219.56
2017-05-19T16:00:49.545Z,95233.59
2017-05-19T16:03:16.593Z,95229.04
2017-05-19T16:05:42.802Z,95238.16
2017-05-19T16:08:09.772Z,95248.96
2017-05-19T16:10:36.798Z,95246.56
2017-05-19T16:13:03.766Z,95287.66
2017-05-19T16:15:29.995Z,95273.72
2017-05-19T16:17:56.286Z,95297.77
2017-05-19T16:20:22.592Z,95301.88
2017-05-19T16:22:48.926Z,95302.80
2017-05-19T16:25:15.173Z,95301.31
2017-05-19T16:27:41.386Z,95326.11
2017-05-19T16:30:07.631Z,95322.75
2017-05-19T16:32:33.865Z,95330.77
2017-05-19T16:35:00.117Z,95349.97
2017-05-19T16:37:26.331Z,95346.42
2017-05-19T16:39:52.570Z,95357.05
2017-05-19T16:42:18.795Z,95371.22
2017-05-19T16:44:45.043Z,95390.61
2017-05-19T16:47:11.285Z,95387.80
2017-05-19T16:49:37.492Z,95392.30
2017-05-19T16:52:03.718Z,95406.09
2017-05-19T16:54:29.958Z,95412.22
2017-05-19T16:56:56.150Z,95451.30
2017-05-19T16:59:22.437Z,95446.03
2017-05-19T17:01:48.656Z,95436.77
2017-05-19T17:04:15.098Z,95438.70
2017-05-19T17:06:41.483Z,95433.10
2017-05-19T17:09:07.790Z,95450.41
2017-05-19T17:11:40.639Z,95453.57
2017-05-19T17:14:07.607Z,95468.10
2017-05-19T17:16:33.865Z,95469.40
2017-05-19T17:19:00.094Z,95467.35
2017-05-19T17:21:26.301Z,95472.38
2017-05-19T17:23:52.550Z,95459.50
2017-05-19T17:26:18.789Z,95452.17
2017-05-19T17:28:45.082Z,95452.78
2017-05-19T17:31:11.378Z,95456.96
2017-05-19T17:33:37.554Z,95477.03
2017-05-19T17:36:03.743Z,95504.25
2017-05-19T17:38:30.042Z,95514.22
2017-05-19T17:40:57.037Z,95517.77
2017-05-19T17:43:23.408Z,95521.78
2017-05-19T17:45:49.794Z,95531.36
2017-05-19T17:48:16.046Z,95514.25
2017-05-19T17:50:42.266Z,95525.98
2017-05-19T17:53:08.478Z,95548.77
2017-05-19T17:55:34.739Z,95560.58
2017-05-19T17:58:00.944Z,95568.56
2017-05-19T18:00:27.227Z,95580.28
2017-05-19T18:02:53.504Z,95590.41
2017-05-19T18:05:20.457Z,95588.66
2017-05-19T18:07:46.714Z,95589.67
2017-05-19T18:10:12.940Z,95590.33
2017-05-19T18:12:39.218Z,95610.97
2017-05-19T18:15:05.405Z,95618.77
2017-05-19T18:17:31.650Z,95618.20
2017-05-19T18:19:58.071Z,95621.93
2017-05-19T18:22:25.011Z,95630.59
2017-05-19T18:24:51.975Z,95628.84
2017-05-19T18:27:18.934Z,95621.30
2017-05-19T18:29:45.152Z,95611.12
2017-05-19T18:32:12.259Z,95622.09
2017-05-19T18:34:39.391Z,95626.59
2017-05-19T18:37:05.651Z,95638.28
2017-05-19T18:39:31.858Z,95625.87
2017-05-19T18:41:58.097Z,95630.48
2017-05-19T18:44:24.318Z,95604.63
2017-05-19T18:46:50.535Z,95595.91
2017-05-19T18:49:17.638Z,95591.06
2017-05-19T18:51:43.954Z,95588.37
2017-05-19T18:54:10.123Z,95577.56
2017-05-19T18:56:37.880Z,95582.41
2017-05-19T18:59:04.058Z,95580.59
2017-05-19T19:01:31.024Z,95584.48
2017-05-19T19:03:57.269Z,95594.78
2017-05-19T19:06:23.470Z,95604.66
2017-05-19T19:08:50.442Z,95598.73
2017-05-19T19:11:16.689Z,95603.18
2017-05-19T19:13:42.886Z,95604.80
2017-05-19T19:16:09.171Z,95596.52
2017-05-19T19:18:35.363Z,95590.75
2017-05-19T19:21:02.317Z,95599.98
2017-05-19T19:23:29.310Z,95605.38
2017-05-19T19:25:55.534Z,95622.14
2017-05-19T19:28:21.737Z,95632.49
2017-05-19T19:30:48.808Z,95638.44
2017-05-19T19:33:15.037Z,95629.29
2017-05-19T19:35:41.276Z,95629.49
2017-05-19T19:38:07.545Z,95640.66
2017-05-19T19:40:33.862Z,95640.13
2017-05-19T19:43:00.082Z,95646.05
2017-05-19T19:45:26.349Z,95659.74
2017-05-19T19:47:52.608Z,95663.19
2017-05-19T19:50:18.881Z,95677.72
2017-05-19T19:52:45.127Z,95688.48
2017-05-19T19:55:11.367Z,95690.66
2017-05-19T19:57:37.744Z,95699.09
2017-05-19T20:00:05.671Z,95688.89
2017-05-19T20:02:32.092Z,95694.02
2017-05-19T20:05:01.306Z,95697.47
2017-05-19T20:07:28.415Z,95712.84
2017-05-19T20:09:54.845Z,95708.53
2017-05-19T20:12:21.237Z,95720.52
2017-05-19T20:14:47.606Z,95717.41
2017-05-19T20:17:13.962Z,95718.84
2017-05-19T20:19:45.524Z,95706.07
2017-05-19T20:22:13.019Z,95718.81
2017-05-19T20:24:40.438Z,95725.99
2017-05-19T20:27:06.771Z,95729.30
2017-05-19T20:29:33.252Z,95738.18
2017-05-19T20:32:00.331Z,95742.04
2017-05-19T20:34:26.631Z,95749.86
2017-05-19T20:36:53.688Z,95751.43
2017-05-19T20:39:21.811Z,95754.09
2017-05-19T20:41:49.157Z,95751.80
2017-05-19T20:44:15.520Z,95753.61
2017-05-19T20:46:42.014Z,95758.56
2017-05-19T20:49:08.474Z,95760.57
2017-05-19T20:51:35.780Z,95764.97
2017-05-19T20:54:02.333Z,95770.63
2017-05-19T20:56:31.429Z,95769.30
2017-05-19T20:58:57.911Z,95773.59
2017-05-19T21:01:28.494Z,95768.91
2017-05-19T21:03:57.517Z,95761.30
2017-05-19T21:06:29.228Z,95767.79
2017-05-19T21:08:56.133Z,95758.15
2017-05-19T21:11:27.771Z,95763.34
2017-05-19T21:16:37.616Z,95779.03
2017-05-19T21:19:13.130Z,95780.33
2017-05-19T21:21:39.383Z,95785.77
2017-05-19T21:24:05.586Z,95795.14
2017-05-19T21:26:31.990Z,95800.91
2017-05-19T21:28:58.274Z,95803.51
2017-05-19T21:31:24.498Z,95812.55
2017-05-19T21:33:51.321Z,95798.87
2017-05-19T21:36:18.270Z,95822.51
2017-05-19T21:38:46.438Z,95829.53
2017-05-19T21:41:13.423Z,95833.39
2017-05-19T21:43:39.670Z,95837.70
2017-05-19T21:46:05.906Z,95834.30
2017-05-19T21:48:32.158Z,95837.78
2017-05-19T21:52:04.275Z,95836.02
2017-05-19T21:54:30.500Z,95833.04
2017-05-19T21:56:57.471Z,95828.10
2017-05-19T21:59:24.509Z,95834.97
2017-05-19T22:01:57.544Z,95836.18
2017-05-19T22:04:23.838Z,95831.25
2017-05-19T22:06:50.917Z,95834.13
2017-05-19T22:09:17.102Z,95830.86
2017-05-19T22:11:43.446Z,95833.32
2017-05-19T22:14:09.673Z,95831.87
2017-05-19T22:16:35.906Z,95835.92
2017-05-19T22:19:02.210Z,95832.65
2017-05-19T22:21:28.487Z,95828.10
2017-05-19T22:23:54.713Z,95838.84
2017-05-19T22:26:20.958Z,95837.71
2017-05-19T22:28:47.215Z,95833.09
2017-05-19T22:31:14.144Z,95840.02
2017-05-19T22:33:40.633Z,95833.53
2017-05-19T22:36:06.809Z,95830.42
2017-05-19T22:38:33.035Z,95837.83
2017-05-19T22:40:59.310Z,95826.45
2017-05-19T22:43:25.517Z,95830.41
2017-05-19T22:45:51.726Z,95836.70
2017-05-19T22:48:18.718Z,95832.16
2017-05-19T22:50:45.009Z,95829.25
2017-05-19T22:53:12.060Z,95830.47
2017-05-19T22:55:38.329Z,95834.95
2017-05-19T22:58:04.566Z,95830.05
2017-05-19T23:00:31.465Z,95833.08
2017-05-19T23:02:57.835Z,95829.52
2017-05-19T23:05:25.659Z,95826.97
2017-05-19T23:07:51.949Z,95823.63
2017-05-19T23:10:18.199Z,95828.12
2017-05-19T23:12:44.461Z,95828.56
2017-05-19T23:15:10.649Z,95827.81
2017-05-19T23:17:36.918Z,95827.28
2017-05-19T23:20:03.128Z,95818.09
2017-05-19T23:22:29.346Z,95819.36
2017-05-19T23:24:55.702Z,95815.36
2017-05-19T23:27:21.901Z,95821.79
2017-05-19T23:29:48.138Z,95818.83
2017-05-19T23:32:15.137Z,95823.93
2017-05-19T23:34:41.374Z,95822.47
2017-05-19T23:37:07.569Z,95825.55
2017-05-19T23:39:33.855Z,95831.53
2017-05-19T23:42:00.069Z,95830.66
2017-05-19T23:44:26.332Z,95829.31
2017-05-19T23:46:53.345Z,95829.26
2017-05-19T23:49:19.669Z,95833.84
2017-05-19T23:51:45.918Z,95831.09
2017-05-19T23:54:12.339Z,95836.96
2017-05-19T23:56:38.586Z,95829.55
2017-05-19T23:59:04.822Z,95838.81
