createdAt,value
2023-04-20T00:02:51.424Z,8.70
2023-04-20T00:07:49.829Z,8.70
2023-04-20T00:12:49.419Z,8.70
2023-04-20T00:17:48.600Z,8.70
2023-04-20T00:22:47.010Z,8.70
2023-04-20T00:27:45.936Z,8.80
2023-04-20T00:32:45.553Z,8.90
2023-04-20T00:37:44.912Z,8.80
2023-04-20T00:42:43.092Z,8.90
2023-04-20T00:47:41.363Z,8.90
2023-04-20T00:52:41.379Z,8.90
2023-04-20T00:57:40.018Z,9.00
2023-04-20T01:02:38.311Z,8.90
2023-04-20T01:07:40.585Z,8.90
2023-04-20T01:12:38.614Z,8.90
2023-04-20T01:17:38.201Z,8.80
2023-04-20T01:22:45.344Z,8.80
2023-04-20T01:27:44.415Z,8.80
2023-04-20T01:32:42.933Z,8.70
2023-04-20T01:37:43.369Z,8.60
2023-04-20T01:42:42.149Z,8.60
2023-04-20T01:47:40.197Z,8.60
2023-04-20T01:52:38.610Z,8.60
2023-04-20T01:57:38.215Z,8.60
2023-04-20T02:02:36.559Z,8.60
2023-04-20T02:07:34.916Z,8.60
2023-04-20T02:12:32.972Z,8.70
2023-04-20T02:17:33.553Z,8.70
2023-04-20T02:22:35.061Z,8.80
2023-04-20T02:27:33.381Z,8.80
2023-04-20T02:32:33.266Z,8.80
2023-04-20T02:37:31.807Z,8.80
2023-04-20T02:42:30.057Z,8.80
2023-04-20T02:47:33.203Z,8.80
2023-04-20T02:52:31.282Z,8.70
2023-04-20T02:57:32.627Z,8.70
2023-04-20T03:02:33.324Z,8.60
2023-04-20T03:07:34.883Z,8.60
2023-04-20T03:12:33.669Z,8.60
2023-04-20T03:18:11.987Z,8.70
2023-04-20T03:23:11.271Z,8.70
2023-04-20T03:28:09.945Z,8.70
2023-04-20T03:33:12.800Z,8.70
2023-04-20T03:38:11.411Z,8.70
2023-04-20T03:43:11.329Z,8.80
2023-04-20T03:48:10.101Z,8.80
2023-04-20T03:53:09.717Z,8.80
2023-04-20T03:58:09.264Z,8.90
2023-04-20T04:03:20.216Z,8.90
2023-04-20T04:08:20.417Z,9.00
2023-04-20T04:13:19.223Z,8.90
2023-04-20T04:18:18.233Z,8.90
2023-04-20T04:23:16.564Z,8.80
2023-04-20T04:28:22.077Z,8.90
2023-04-20T04:33:30.436Z,8.80
2023-04-20T04:38:29.760Z,8.70
2023-04-20T04:43:30.799Z,8.70
2023-04-20T04:48:43.414Z,8.80
2023-04-20T04:53:45.271Z,8.80
2023-04-20T04:58:44.717Z,8.90
2023-04-20T05:03:43.489Z,8.80
2023-04-20T05:08:41.885Z,8.90
2023-04-20T05:13:40.113Z,8.90
2023-04-20T05:18:39.483Z,8.80
2023-04-20T05:23:37.846Z,8.70
2023-04-20T05:28:36.737Z,8.80
2023-04-20T05:33:34.838Z,8.90
2023-04-20T05:38:34.582Z,8.80
2023-04-20T05:43:32.760Z,8.80
2023-04-20T05:48:33.133Z,8.70
2023-04-20T05:53:31.182Z,8.70
2023-04-20T05:58:33.346Z,8.60
2023-04-20T06:03:31.689Z,8.60
2023-04-20T06:08:30.084Z,8.60
2023-04-20T06:13:28.078Z,8.70
2023-04-20T06:18:27.801Z,8.90
2023-04-20T06:23:26.068Z,8.90
2023-04-20T06:28:24.284Z,9.00
2023-04-20T06:33:22.517Z,9.10
2023-04-20T06:43:38.042Z,9.40
2023-04-20T06:48:36.278Z,9.30
2023-04-20T06:53:35.912Z,9.30
2023-04-20T06:58:33.910Z,9.60
2023-04-20T07:03:32.818Z,9.80
2023-04-20T07:08:31.145Z,9.90
2023-04-20T07:13:33.820Z,9.90
2023-04-20T07:18:34.684Z,10.10
2023-04-20T07:23:33.558Z,10.00
2023-04-20T07:28:33.656Z,9.60
2023-04-20T07:33:32.194Z,9.50
2023-04-20T07:38:30.412Z,9.50
2023-04-20T07:43:28.702Z,9.60
2023-04-20T07:48:28.091Z,10.00
2023-04-20T07:53:26.433Z,10.10
2023-04-20T07:58:24.653Z,10.10
2023-04-20T08:03:22.868Z,10.20
2023-04-20T08:08:22.726Z,10.30
2023-04-20T08:13:21.012Z,10.20
2023-04-20T08:18:21.165Z,10.20
2023-04-20T08:23:19.654Z,10.60
2023-04-20T08:28:32.507Z,11.00
2023-04-20T08:33:31.709Z,11.60
2023-04-20T08:38:33.761Z,12.20
2023-04-20T08:43:34.353Z,12.00
2023-04-20T08:48:36.395Z,11.70
2023-04-20T08:53:34.717Z,11.60
2023-04-20T08:58:34.606Z,11.70
2023-04-20T09:03:34.839Z,11.60
2023-04-20T09:08:37.678Z,11.40
2023-04-20T09:13:37.052Z,11.30
2023-04-20T09:18:35.304Z,11.40
2023-04-20T09:23:33.305Z,11.30
2023-04-20T09:28:40.090Z,11.30
2023-04-20T09:33:38.104Z,11.20
2023-04-20T09:38:36.476Z,11.40
2023-04-20T09:43:36.313Z,11.30
2023-04-20T09:48:37.589Z,11.30
2023-04-20T09:53:36.178Z,11.40
2023-04-20T09:58:35.841Z,11.60
2023-04-20T10:03:35.361Z,12.00
2023-04-20T10:08:42.750Z,12.80
2023-04-20T10:13:40.803Z,13.70
2023-04-20T10:18:39.262Z,14.20
2023-04-20T10:23:47.813Z,14.60
2023-04-20T10:28:47.227Z,14.40
2023-04-20T10:33:55.870Z,14.10
2023-04-20T10:38:54.776Z,14.00
2023-04-20T10:43:54.572Z,13.90
2023-04-20T10:48:54.234Z,14.70
2023-04-20T10:54:04.535Z,15.00
2023-04-20T10:59:09.523Z,15.10
2023-04-20T11:04:07.854Z,15.10
2023-04-20T11:09:06.325Z,14.80
2023-04-20T11:14:11.206Z,14.70
2023-04-20T11:19:10.058Z,14.60
2023-04-20T11:24:20.057Z,14.40
2023-04-20T11:29:31.042Z,14.30
2023-04-20T11:34:29.365Z,14.20
2023-04-20T11:39:29.768Z,13.90
2023-04-20T11:44:29.308Z,13.70
2023-04-20T11:49:29.248Z,13.50
2023-04-20T11:54:28.507Z,13.60
2023-04-20T11:59:26.794Z,13.90
2023-04-20T12:04:26.406Z,14.00
2023-04-20T12:09:25.561Z,14.70
2023-04-20T12:14:23.770Z,15.10
2023-04-20T12:19:22.003Z,15.50
2023-04-20T12:24:21.610Z,15.90
2023-04-20T12:29:20.192Z,16.00
2023-04-20T12:34:18.747Z,16.80
2023-04-20T12:39:17.588Z,17.10
2023-04-20T12:44:17.753Z,17.70
2023-04-20T12:49:16.447Z,18.10
2023-04-20T12:54:14.896Z,18.10
2023-04-20T12:59:13.110Z,17.80
2023-04-20T13:04:15.134Z,17.70
2023-04-20T13:09:13.407Z,17.50
2023-04-20T13:14:11.642Z,17.30
2023-04-20T13:19:09.843Z,17.30
2023-04-20T13:24:09.918Z,17.30
2023-04-20T13:29:08.291Z,17.00
2023-04-20T13:34:06.503Z,16.80
2023-04-20T13:39:04.799Z,16.80
2023-04-20T13:44:04.562Z,16.60
2023-04-20T13:49:02.619Z,16.70
2023-04-20T13:54:00.635Z,16.80
2023-04-20T13:58:58.859Z,17.20
2023-04-20T14:03:58.705Z,18.10
2023-04-20T14:08:56.870Z,18.90
2023-04-20T14:13:54.979Z,19.20
2023-04-20T14:18:53.204Z,19.10
2023-04-20T14:23:53.679Z,18.70
2023-04-20T14:28:53.585Z,18.30
2023-04-20T14:33:51.863Z,18.00
2023-04-20T14:38:50.072Z,17.90
2023-04-20T14:43:49.482Z,17.70
2023-04-20T14:48:48.436Z,17.70
2023-04-20T14:53:46.499Z,17.80
2023-04-20T14:58:44.577Z,17.90
2023-04-20T15:03:44.461Z,17.80
2023-04-20T15:08:42.794Z,17.70
2023-04-20T15:13:42.306Z,18.20
2023-04-20T15:18:40.656Z,18.30
2023-04-20T15:23:40.254Z,18.80
2023-04-20T15:28:38.515Z,18.80
2023-04-20T15:33:37.211Z,18.40
2023-04-20T15:38:35.428Z,18.20
2023-04-20T15:43:35.004Z,17.90
2023-04-20T15:48:33.252Z,17.60
2023-04-20T15:53:32.424Z,17.50
2023-04-20T15:58:30.893Z,17.40
2023-04-20T16:03:30.722Z,17.30
2023-04-20T16:08:29.043Z,17.40
2023-04-20T16:13:27.355Z,17.50
2023-04-20T16:18:25.650Z,17.50
2023-04-20T16:23:25.206Z,17.50
2023-04-20T16:28:23.611Z,17.50
2023-04-20T16:33:21.876Z,17.40
2023-04-20T16:38:20.294Z,17.30
2023-04-20T16:43:19.903Z,17.20
2023-04-20T16:48:18.146Z,17.10
2023-04-20T16:53:16.378Z,17.20
2023-04-20T16:58:14.394Z,17.40
2023-04-20T17:03:14.954Z,17.50
2023-04-20T17:08:13.544Z,17.40
2023-04-20T17:13:11.773Z,17.30
2023-04-20T17:18:11.623Z,17.20
2023-04-20T17:23:11.425Z,17.10
2023-04-20T17:28:09.750Z,17.00
2023-04-20T17:33:08.417Z,16.70
2023-04-20T17:38:06.816Z,16.60
2023-04-20T17:43:06.415Z,16.50
2023-04-20T17:48:04.823Z,16.40
2023-04-20T17:53:06.977Z,16.30
2023-04-20T17:58:06.637Z,16.30
2023-04-20T18:03:04.953Z,16.20
2023-04-20T18:08:03.369Z,16.10
2023-04-20T18:13:01.573Z,16.00
2023-04-20T18:18:01.073Z,15.90
2023-04-20T18:22:59.187Z,15.80
2023-04-20T18:27:57.253Z,15.70
2023-04-20T18:32:55.395Z,15.60
2023-04-20T18:37:55.198Z,15.50
2023-04-20T18:42:53.529Z,15.40
2023-04-20T18:47:51.670Z,15.40
2023-04-20T18:52:49.982Z,15.40
2023-04-20T18:57:49.579Z,15.40
2023-04-20T19:02:48.001Z,15.30
2023-04-20T19:07:47.277Z,15.30
2023-04-20T19:12:45.347Z,15.20
2023-04-20T19:17:44.903Z,15.20
2023-04-20T19:22:43.180Z,15.10
2023-04-20T19:27:41.417Z,15.00
2023-04-20T19:32:39.788Z,14.90
2023-04-20T19:37:39.421Z,14.90
2023-04-20T19:42:37.704Z,14.80
2023-04-20T19:47:36.705Z,14.70
2023-04-20T19:52:35.409Z,14.70
2023-04-20T19:57:34.983Z,14.70
2023-04-20T20:02:33.563Z,14.70
2023-04-20T20:07:31.878Z,14.60
2023-04-20T20:12:30.080Z,14.60
2023-04-20T20:17:29.684Z,14.50
2023-04-20T20:22:27.885Z,14.50
2023-04-20T20:27:26.889Z,14.40
2023-04-20T20:32:25.281Z,14.40
2023-04-20T20:37:24.724Z,14.40
2023-04-20T20:42:23.597Z,14.30
2023-04-20T20:47:21.934Z,14.30
2023-04-20T20:52:20.153Z,14.20
2023-04-20T20:57:20.721Z,14.20
2023-04-20T21:02:19.012Z,14.20
2023-04-20T21:07:17.275Z,14.20
2023-04-20T21:12:15.466Z,14.20
2023-04-20T21:17:15.034Z,14.20
2023-04-20T21:22:13.496Z,14.20
2023-04-20T21:27:11.542Z,14.10
2023-04-20T21:32:09.996Z,14.10
2023-04-20T21:37:09.536Z,14.00
2023-04-20T21:42:07.808Z,14.00
2023-04-20T21:47:06.132Z,13.90
2023-04-20T21:52:04.233Z,13.80
2023-04-20T21:57:03.990Z,13.80
2023-04-20T22:02:02.422Z,13.80
2023-04-20T22:07:00.801Z,13.80
2023-04-20T22:12:01.905Z,13.70
2023-04-20T22:17:02.034Z,13.70
2023-04-20T22:22:00.128Z,13.70
2023-04-20T22:26:58.911Z,13.70
2023-04-20T22:31:57.121Z,13.60
2023-04-20T22:36:56.755Z,13.60
2023-04-20T22:41:55.010Z,13.60
2023-04-20T22:46:53.483Z,13.60
2023-04-20T22:51:52.649Z,13.60
2023-04-20T22:56:52.266Z,13.60
2023-04-20T23:01:50.660Z,13.60
2023-04-20T23:06:48.893Z,13.60
2023-04-20T23:11:47.022Z,13.60
2023-04-20T23:16:46.834Z,13.50
2023-04-20T23:21:45.057Z,13.50
2023-04-20T23:26:43.247Z,13.50
2023-04-20T23:31:41.460Z,13.40
2023-04-20T23:36:41.153Z,13.40
2023-04-20T23:41:39.371Z,13.40
2023-04-20T23:46:37.574Z,13.40
2023-04-20T23:51:35.664Z,13.40
2023-04-20T23:56:35.242Z,13.40
