createdAt,value
2023-04-23T00:00:37.964Z,86.50
2023-04-23T00:03:10.332Z,77.82
2023-04-23T00:05:42.075Z,81.15
2023-04-23T00:08:11.669Z,88.25
2023-04-23T00:10:39.763Z,89.13
2023-04-23T00:13:07.970Z,93.25
2023-04-23T00:15:36.656Z,85.55
2023-04-23T00:18:04.541Z,86.25
2023-04-23T00:20:32.441Z,88.70
2023-04-23T00:23:02.037Z,88.03
2023-04-23T00:25:29.986Z,91.32
2023-04-23T00:27:58.155Z,82.10
2023-04-23T00:30:25.969Z,91.50
2023-04-23T00:32:53.771Z,84.75
2023-04-23T00:35:21.594Z,92.05
2023-04-23T00:37:49.418Z,94.13
2023-04-23T00:40:18.532Z,89.55
2023-04-23T00:42:46.335Z,86.95
2023-04-23T00:45:14.158Z,88.63
2023-04-23T00:47:42.376Z,85.70
2023-04-23T00:50:11.448Z,86.78
2023-04-23T00:52:40.804Z,88.25
2023-04-23T00:55:09.587Z,88.40
2023-04-23T00:57:39.798Z,84.65
2023-04-23T01:00:09.418Z,78.63
2023-04-23T01:02:38.489Z,81.25
2023-04-23T01:05:08.695Z,86.65
2023-04-23T01:07:37.022Z,86.43
2023-04-23T01:10:05.916Z,82.53
2023-04-23T01:12:34.628Z,82.43
2023-04-23T01:15:05.761Z,78.53
2023-04-23T01:17:34.488Z,77.88
2023-04-23T01:20:02.369Z,79.53
2023-04-23T01:22:31.507Z,79.05
2023-04-23T01:24:59.344Z,74.88
2023-04-23T01:27:27.273Z,71.75
2023-04-23T01:29:55.689Z,71.25
2023-04-23T01:32:23.714Z,68.68
2023-04-23T01:34:53.957Z,66.68
2023-04-23T01:37:24.368Z,66.72
2023-04-23T01:39:53.821Z,68.50
2023-04-23T01:42:23.349Z,59.38
2023-04-23T01:44:52.338Z,67.97
2023-04-23T01:47:21.241Z,59.78
2023-04-23T01:49:49.357Z,61.45
2023-04-23T01:52:17.349Z,63.75
2023-04-23T01:54:45.129Z,57.45
2023-04-23T01:57:14.241Z,54.25
2023-04-23T01:59:43.655Z,55.83
2023-04-23T02:02:13.936Z,54.08
2023-04-23T02:04:45.544Z,53.92
2023-04-23T02:07:13.579Z,58.95
2023-04-23T02:09:42.051Z,54.00
2023-04-23T02:12:09.830Z,55.22
2023-04-23T02:14:39.198Z,46.85
2023-04-23T02:17:07.146Z,45.80
2023-04-23T02:19:35.831Z,53.50
2023-04-23T02:22:03.624Z,48.88
2023-04-23T02:24:31.362Z,49.13
2023-04-23T02:26:59.141Z,45.88
2023-04-23T02:29:26.909Z,45.47
2023-04-23T02:31:56.110Z,43.28
2023-04-23T02:34:24.089Z,44.22
2023-04-23T02:36:52.780Z,42.13
2023-04-23T02:39:20.619Z,41.80
2023-04-23T02:41:49.147Z,38.15
2023-04-23T02:44:16.926Z,41.78
2023-04-23T02:46:44.747Z,41.22
2023-04-23T02:49:14.690Z,40.22
2023-04-23T02:51:42.472Z,41.08
2023-04-23T02:54:11.237Z,40.45
2023-04-23T02:56:38.939Z,41.88
2023-04-23T02:59:07.120Z,37.17
2023-04-23T03:01:34.881Z,34.70
2023-04-23T03:04:03.593Z,34.67
2023-04-23T03:06:34.581Z,44.03
2023-04-23T03:09:02.671Z,37.42
2023-04-23T03:11:30.411Z,35.95
2023-04-23T03:13:58.302Z,35.40
2023-04-23T03:16:26.933Z,38.80
2023-04-23T03:18:54.766Z,35.25
2023-04-23T03:21:22.510Z,34.60
2023-04-23T03:23:51.608Z,34.47
2023-04-23T03:26:19.426Z,30.77
2023-04-23T03:28:47.211Z,30.92
2023-04-23T03:31:15.003Z,31.60
2023-04-23T03:33:42.799Z,33.17
2023-04-23T03:36:10.943Z,35.08
2023-04-23T03:38:38.882Z,31.80
2023-04-23T03:41:08.035Z,30.02
2023-04-23T03:43:35.783Z,31.30
2023-04-23T03:46:03.678Z,31.80
2023-04-23T03:48:31.726Z,30.75
2023-04-23T03:50:59.654Z,30.23
2023-04-23T03:53:28.008Z,30.95
2023-04-23T03:55:55.794Z,33.92
2023-04-23T03:58:25.086Z,33.03
2023-04-23T04:00:53.091Z,33.88
2023-04-23T04:03:21.590Z,32.38
2023-04-23T04:05:49.595Z,33.33
2023-04-23T04:08:17.596Z,31.45
2023-04-23T04:10:45.422Z,31.90
2023-04-23T04:13:13.330Z,33.75
2023-04-23T04:15:42.513Z,32.15
2023-04-23T04:18:10.693Z,39.38
2023-04-23T04:20:38.444Z,33.85
2023-04-23T04:23:06.293Z,33.40
2023-04-23T04:25:34.026Z,33.45
2023-04-23T04:28:01.815Z,34.78
2023-04-23T04:30:29.599Z,31.60
2023-04-23T04:32:59.946Z,35.03
2023-04-23T04:35:28.059Z,31.75
2023-04-23T04:37:55.886Z,40.38
2023-04-23T04:40:24.140Z,33.45
2023-04-23T04:42:52.966Z,32.80
2023-04-23T04:45:20.846Z,35.00
2023-04-23T04:47:48.828Z,30.02
2023-04-23T04:50:18.185Z,33.20
2023-04-23T04:52:45.970Z,31.85
2023-04-23T04:55:13.909Z,35.80
2023-04-23T04:57:41.653Z,34.83
2023-04-23T05:00:24.332Z,31.35
2023-04-23T05:02:52.451Z,36.60
2023-04-23T05:05:23.685Z,36.40
2023-04-23T05:07:51.821Z,37.83
2023-04-23T05:10:19.700Z,33.63
2023-04-23T05:12:47.815Z,39.13
2023-04-23T05:15:16.446Z,33.45
2023-04-23T05:17:45.105Z,38.22
2023-04-23T05:20:13.139Z,34.47
2023-04-23T05:22:43.438Z,37.95
2023-04-23T05:25:12.733Z,35.97
2023-04-23T05:27:41.178Z,34.40
2023-04-23T05:30:10.883Z,38.03
2023-04-23T05:32:39.290Z,34.03
2023-04-23T05:35:08.029Z,38.25
2023-04-23T05:37:35.904Z,32.85
2023-04-23T05:40:07.210Z,34.60
2023-04-23T05:42:35.969Z,35.03
2023-04-23T05:45:06.635Z,31.00
2023-04-23T05:47:35.804Z,33.40
2023-04-23T05:50:03.631Z,31.27
2023-04-23T05:52:33.435Z,32.90
2023-04-23T05:55:01.297Z,31.63
2023-04-23T05:57:30.385Z,33.78
2023-04-23T05:59:58.163Z,32.78
2023-04-23T06:02:26.220Z,28.67
2023-04-23T06:04:54.413Z,27.90
2023-04-23T06:07:22.294Z,33.65
2023-04-23T06:09:50.080Z,27.85
2023-04-23T06:12:17.896Z,29.73
2023-04-23T06:14:47.675Z,27.25
2023-04-23T06:17:15.424Z,27.45
2023-04-23T06:19:43.252Z,30.00
2023-04-23T06:22:11.106Z,27.80
2023-04-23T06:24:39.152Z,27.70
2023-04-23T06:27:07.261Z,23.20
2023-04-23T06:29:35.038Z,25.80
2023-04-23T06:32:05.111Z,25.67
2023-04-23T06:34:32.975Z,22.27
2023-04-23T06:37:01.021Z,20.15
2023-04-23T06:39:28.808Z,23.15
2023-04-23T06:41:58.132Z,20.52
2023-04-23T06:44:25.929Z,23.83
2023-04-23T06:46:53.880Z,20.35
2023-04-23T06:49:24.910Z,18.88
2023-04-23T06:51:52.721Z,22.25
2023-04-23T06:54:20.475Z,16.88
2023-04-23T06:56:48.242Z,19.10
2023-04-23T06:59:17.734Z,16.00
2023-04-23T07:01:45.512Z,15.25
2023-04-23T07:04:13.358Z,15.23
2023-04-23T07:06:42.516Z,19.90
2023-04-23T07:09:10.352Z,21.55
2023-04-23T07:11:38.142Z,19.40
2023-04-23T07:14:06.420Z,21.08
2023-04-23T07:16:36.656Z,17.60
2023-04-23T07:19:04.498Z,16.92
2023-04-23T07:21:33.130Z,13.52
2023-04-23T07:24:06.849Z,16.75
2023-04-23T07:26:35.129Z,17.27
2023-04-23T07:29:03.230Z,14.18
2023-04-23T07:31:31.099Z,15.65
2023-04-23T07:34:01.307Z,13.68
2023-04-23T07:36:29.285Z,12.35
2023-04-23T07:38:57.183Z,15.15
2023-04-23T07:41:26.423Z,28.08
2023-04-23T07:43:54.422Z,12.95
2023-04-23T07:46:22.233Z,22.00
2023-04-23T07:48:50.188Z,20.17
2023-04-23T07:51:18.057Z,11.45
2023-04-23T07:53:46.983Z,13.57
2023-04-23T07:56:15.645Z,14.40
2023-04-23T07:58:44.748Z,11.75
2023-04-23T08:01:12.533Z,15.82
2023-04-23T08:03:40.485Z,22.52
2023-04-23T08:06:08.553Z,11.07
2023-04-23T08:08:36.366Z,16.85
2023-04-23T08:11:04.159Z,10.48
2023-04-23T08:13:31.958Z,18.42
2023-04-23T08:16:01.157Z,12.63
2023-04-23T08:18:28.928Z,10.60
2023-04-23T08:20:57.575Z,14.52
2023-04-23T08:23:25.726Z,19.88
2023-04-23T08:25:53.495Z,17.35
2023-04-23T08:28:21.374Z,14.63
2023-04-23T08:30:49.274Z,16.33
2023-04-23T08:33:18.464Z,15.70
2023-04-23T08:35:46.468Z,15.88
2023-04-23T08:38:14.205Z,12.43
2023-04-23T08:40:43.582Z,15.98
2023-04-23T08:43:17.261Z,13.55
2023-04-23T08:45:47.588Z,13.77
2023-04-23T08:48:15.955Z,11.75
2023-04-23T08:50:46.029Z,12.38
2023-04-23T08:53:19.173Z,13.75
2023-04-23T08:55:48.077Z,16.17
2023-04-23T08:58:16.464Z,16.38
2023-04-23T09:00:44.830Z,12.52
2023-04-23T09:03:16.335Z,18.38
2023-04-23T09:05:46.564Z,13.27
2023-04-23T09:08:14.414Z,15.50
2023-04-23T09:10:43.680Z,15.77
2023-04-23T09:13:14.075Z,10.00
2023-04-23T09:16:32.478Z,15.27
2023-04-23T09:19:00.452Z,11.52
2023-04-23T09:21:29.585Z,10.85
2023-04-23T09:24:05.668Z,11.57
2023-04-23T09:26:33.544Z,17.05
2023-04-23T09:29:01.339Z,12.23
2023-04-23T09:31:29.139Z,13.15
2023-04-23T09:33:56.961Z,9.15
2023-04-23T09:36:25.292Z,10.45
2023-04-23T09:38:57.598Z,13.50
2023-04-23T09:41:26.684Z,9.35
2023-04-23T09:43:55.725Z,13.32
2023-04-23T09:46:40.411Z,13.45
2023-04-23T09:49:11.290Z,12.88
2023-04-23T09:51:40.638Z,17.17
2023-04-23T09:54:18.760Z,17.63
2023-04-23T09:56:51.527Z,9.55
2023-04-23T09:59:32.599Z,15.10
2023-04-23T10:02:12.485Z,13.32
2023-04-23T10:04:41.945Z,10.43
2023-04-23T10:09:45.951Z,16.27
2023-04-23T10:14:49.295Z,12.20
2023-04-23T10:17:18.113Z,8.75
2023-04-23T10:19:46.737Z,11.38
2023-04-23T10:22:19.944Z,10.30
2023-04-23T10:24:56.018Z,13.50
2023-04-23T10:27:44.155Z,9.75
2023-04-23T10:30:16.646Z,11.15
2023-04-23T10:32:46.118Z,11.70
2023-04-23T10:35:13.949Z,14.48
2023-04-23T10:37:42.744Z,12.93
2023-04-23T10:40:15.205Z,15.07
2023-04-23T10:42:45.476Z,10.32
2023-04-23T10:45:24.059Z,8.32
2023-04-23T10:47:55.092Z,7.07
2023-04-23T10:50:24.800Z,9.65
2023-04-23T10:52:54.554Z,8.98
2023-04-23T10:55:25.623Z,10.23
2023-04-23T10:58:02.381Z,12.90
2023-04-23T11:00:43.069Z,7.53
2023-04-23T11:03:31.751Z,7.13
2023-04-23T11:06:02.902Z,7.88
2023-04-23T11:08:32.528Z,7.28
2023-04-23T11:11:03.385Z,5.88
2023-04-23T11:13:31.310Z,8.55
2023-04-23T11:16:16.048Z,8.68
2023-04-23T11:18:57.815Z,8.57
2023-04-23T11:21:59.119Z,9.65
2023-04-23T11:24:29.527Z,6.05
2023-04-23T11:26:59.382Z,9.60
2023-04-23T11:29:29.177Z,7.15
2023-04-23T11:32:03.211Z,9.73
2023-04-23T11:34:31.852Z,10.60
2023-04-23T11:37:00.810Z,7.50
2023-04-23T11:39:28.642Z,7.78
2023-04-23T11:41:59.283Z,9.43
2023-04-23T11:44:27.225Z,7.10
2023-04-23T11:46:57.092Z,7.35
2023-04-23T11:49:26.379Z,12.15
2023-04-23T11:51:54.362Z,8.27
2023-04-23T11:54:27.659Z,9.00
2023-04-23T11:56:58.145Z,6.78
2023-04-23T11:59:27.593Z,6.97
2023-04-23T12:01:57.223Z,8.60
2023-04-23T12:04:26.692Z,6.72
2023-04-23T12:06:56.049Z,14.95
2023-04-23T12:09:25.301Z,8.07
2023-04-23T12:11:53.388Z,9.98
2023-04-23T12:14:28.593Z,10.18
2023-04-23T12:16:58.295Z,7.55
2023-04-23T12:19:29.376Z,10.38
2023-04-23T12:21:59.005Z,6.75
2023-04-23T12:24:28.384Z,6.57
2023-04-23T12:26:58.428Z,8.05
2023-04-23T12:29:27.351Z,10.45
2023-04-23T12:31:59.131Z,7.80
2023-04-23T12:34:28.277Z,13.82
2023-04-23T12:36:58.078Z,10.07
2023-04-23T12:39:30.695Z,8.00
2023-04-23T12:42:01.635Z,7.38
2023-04-23T12:44:30.526Z,4.15
2023-04-23T12:47:00.318Z,19.42
2023-04-23T12:49:31.600Z,6.38
2023-04-23T12:52:01.466Z,11.15
2023-04-23T12:54:31.388Z,5.45
2023-04-23T12:57:00.291Z,10.80
2023-04-23T12:59:28.142Z,8.20
2023-04-23T13:01:56.277Z,5.70
2023-04-23T13:04:24.242Z,8.32
2023-04-23T13:06:53.499Z,5.65
2023-04-23T13:09:22.156Z,7.10
2023-04-23T13:11:50.595Z,7.85
2023-04-23T13:14:18.845Z,7.20
2023-04-23T13:16:46.762Z,8.98
2023-04-23T13:19:16.247Z,6.72
2023-04-23T13:21:44.118Z,7.35
2023-04-23T13:24:13.539Z,6.38
2023-04-23T13:26:41.503Z,8.50
2023-04-23T13:29:09.379Z,13.52
2023-04-23T13:31:37.206Z,8.65
2023-04-23T13:34:05.317Z,3.78
2023-04-23T13:36:33.167Z,6.05
2023-04-23T13:39:00.949Z,7.35
2023-04-23T13:41:30.486Z,5.05
2023-04-23T13:43:58.570Z,13.02
2023-04-23T13:46:26.684Z,7.25
2023-04-23T13:48:54.827Z,7.97
2023-04-23T13:51:34.040Z,9.95
2023-04-23T13:54:03.091Z,7.63
2023-04-23T13:56:32.769Z,5.30
2023-04-23T14:01:33.110Z,6.10
2023-04-23T14:04:01.088Z,9.52
2023-04-23T14:06:29.247Z,8.80
2023-04-23T14:08:57.813Z,14.00
2023-04-23T14:11:26.001Z,10.02
2023-04-23T14:13:56.622Z,10.27
2023-04-23T14:16:38.314Z,8.40
2023-04-23T14:19:06.129Z,11.52
2023-04-23T14:21:35.775Z,12.65
2023-04-23T14:24:10.604Z,8.85
2023-04-23T14:26:48.897Z,6.80
2023-04-23T14:29:26.338Z,7.78
2023-04-23T14:31:54.371Z,8.73
2023-04-23T14:34:22.468Z,7.75
2023-04-23T14:36:52.803Z,8.02
2023-04-23T14:39:21.057Z,8.85
2023-04-23T14:41:48.897Z,12.57
2023-04-23T14:44:16.816Z,10.00
2023-04-23T14:46:46.060Z,10.98
2023-04-23T14:49:14.391Z,10.80
2023-04-23T14:51:42.650Z,10.60
2023-04-23T14:54:10.567Z,14.57
2023-04-23T14:56:38.413Z,7.93
2023-04-23T14:59:06.263Z,7.38
2023-04-23T15:01:34.099Z,11.40
2023-04-23T15:04:03.456Z,10.02
2023-04-23T15:06:38.408Z,7.72
2023-04-23T15:09:06.240Z,9.77
2023-04-23T15:11:34.585Z,8.25
2023-04-23T15:14:07.528Z,7.25
2023-04-23T15:19:10.135Z,8.73
2023-04-23T15:21:38.286Z,10.23
2023-04-23T15:24:07.781Z,8.25
2023-04-23T15:26:36.326Z,8.30
2023-04-23T15:29:04.670Z,9.90
2023-04-23T15:31:32.595Z,10.52
2023-04-23T15:34:00.544Z,6.05
2023-04-23T15:36:29.661Z,11.10
2023-04-23T15:38:57.490Z,7.75
2023-04-23T15:41:27.080Z,9.75
2023-04-23T15:43:55.758Z,8.88
2023-04-23T15:46:23.598Z,6.65
2023-04-23T15:48:51.536Z,4.80
2023-04-23T15:51:19.518Z,8.65
2023-04-23T15:53:49.053Z,8.20
2023-04-23T15:56:16.830Z,6.80
2023-04-23T15:58:44.647Z,8.48
2023-04-23T16:01:12.478Z,7.78
2023-04-23T16:03:42.511Z,6.97
2023-04-23T16:06:13.576Z,10.25
2023-04-23T16:08:41.336Z,7.60
2023-04-23T16:11:10.714Z,3.75
2023-04-23T16:13:38.533Z,4.72
2023-04-23T16:16:06.663Z,6.25
2023-04-23T16:18:37.066Z,4.28
2023-04-23T16:21:06.227Z,6.65
2023-04-23T16:23:34.087Z,9.13
2023-04-23T16:26:02.550Z,8.25
2023-04-23T16:28:31.740Z,7.10
2023-04-23T16:30:59.534Z,9.15
2023-04-23T16:33:27.394Z,6.22
2023-04-23T16:35:57.123Z,3.70
2023-04-23T16:38:24.934Z,6.22
2023-04-23T16:40:52.893Z,9.05
2023-04-23T16:43:20.724Z,4.13
2023-04-23T16:45:49.962Z,7.85
2023-04-23T16:48:19.896Z,5.15
2023-04-23T16:50:53.135Z,6.47
2023-04-23T16:53:25.339Z,4.75
2023-04-23T16:55:53.172Z,6.38
2023-04-23T16:58:22.804Z,5.57
2023-04-23T17:00:52.059Z,5.45
2023-04-23T17:03:19.970Z,7.47
2023-04-23T17:05:51.328Z,5.70
2023-04-23T17:08:19.229Z,6.20
2023-04-23T17:10:47.141Z,5.65
2023-04-23T17:13:14.980Z,5.75
2023-04-23T17:15:43.176Z,3.35
2023-04-23T17:18:12.599Z,3.75
2023-04-23T17:20:40.590Z,4.03
2023-04-23T17:23:08.410Z,4.60
2023-04-23T17:25:36.176Z,5.47
2023-04-23T17:28:03.981Z,4.43
2023-04-23T17:30:31.829Z,3.10
2023-04-23T17:32:59.789Z,2.92
2023-04-23T17:35:28.986Z,5.38
2023-04-23T17:37:56.735Z,6.45
2023-04-23T17:40:24.500Z,4.65
2023-04-23T17:42:52.295Z,4.55
2023-04-23T17:45:20.181Z,5.60
2023-04-23T17:47:48.052Z,4.65
2023-04-23T17:50:15.929Z,5.82
2023-04-23T17:52:45.287Z,4.25
2023-04-23T17:55:13.340Z,4.97
2023-04-23T17:57:41.278Z,3.15
2023-04-23T18:00:12.253Z,2.88
2023-04-23T18:02:41.646Z,3.17
2023-04-23T18:05:10.294Z,4.32
2023-04-23T18:07:38.574Z,5.93
2023-04-23T18:10:09.957Z,5.35
2023-04-23T18:12:37.987Z,6.65
2023-04-23T18:15:06.173Z,5.53
2023-04-23T18:17:33.960Z,4.28
2023-04-23T18:20:01.806Z,6.45
2023-04-23T18:22:29.622Z,4.95
2023-04-23T18:24:57.446Z,6.55
2023-04-23T18:27:27.117Z,7.25
2023-04-23T18:29:57.631Z,3.90
2023-04-23T18:32:37.499Z,5.95
2023-04-23T18:35:08.371Z,7.80
2023-04-23T18:37:42.866Z,4.85
2023-04-23T18:40:11.330Z,8.15
2023-04-23T18:42:40.586Z,2.50
2023-04-23T18:45:10.673Z,6.13
2023-04-23T18:47:44.251Z,6.38
2023-04-23T18:50:31.761Z,6.40
2023-04-23T18:52:59.537Z,6.93
2023-04-23T18:55:27.458Z,3.63
2023-04-23T18:57:57.346Z,3.22
2023-04-23T19:00:25.539Z,4.10
2023-04-23T19:02:53.558Z,6.45
2023-04-23T19:05:21.654Z,5.28
2023-04-23T19:07:49.615Z,7.07
2023-04-23T19:10:17.772Z,12.02
2023-04-23T19:12:45.545Z,4.85
2023-04-23T19:15:15.691Z,4.20
2023-04-23T19:17:43.754Z,8.25
2023-04-23T19:20:12.884Z,8.60
2023-04-23T19:22:42.212Z,7.45
2023-04-23T19:25:11.086Z,9.50
2023-04-23T19:27:39.133Z,5.13
2023-04-23T19:30:10.063Z,6.25
2023-04-23T19:32:39.278Z,7.28
2023-04-23T19:35:07.502Z,8.57
2023-04-23T19:37:36.163Z,5.00
2023-04-23T19:40:04.928Z,6.60
2023-04-23T19:42:32.721Z,7.00
2023-04-23T19:45:00.513Z,5.30
2023-04-23T19:47:28.410Z,6.03
2023-04-23T19:49:57.722Z,5.57
2023-04-23T19:52:27.665Z,8.85
2023-04-23T19:54:55.888Z,6.30
2023-04-23T19:57:23.824Z,5.78
2023-04-23T19:59:51.669Z,5.20
2023-04-23T20:02:19.723Z,1.90
2023-04-23T20:04:47.669Z,2.83
2023-04-23T20:07:16.980Z,1.02
2023-04-23T20:09:45.160Z,2.20
2023-04-23T20:12:14.567Z,4.95
2023-04-23T20:14:42.790Z,5.53
2023-04-23T20:17:10.887Z,3.67
2023-04-23T20:19:38.850Z,3.42
2023-04-23T20:22:06.849Z,1.30
2023-04-23T20:24:38.180Z,4.93
2023-04-23T20:27:06.995Z,2.17
2023-04-23T20:29:34.880Z,1.60
2023-04-23T20:32:02.735Z,2.63
2023-04-23T20:34:30.620Z,1.63
2023-04-23T20:37:00.193Z,1.00
2023-04-23T20:39:28.037Z,2.70
2023-04-23T20:41:57.840Z,4.35
2023-04-23T20:44:25.963Z,2.00
2023-04-23T20:46:54.022Z,1.88
2023-04-23T20:49:22.402Z,3.13
2023-04-23T20:51:50.418Z,1.30
2023-04-23T20:54:18.364Z,3.78
2023-04-23T20:56:46.325Z,1.48
2023-04-23T20:59:15.996Z,1.92
2023-04-23T21:01:44.134Z,2.70
2023-04-23T21:04:12.273Z,1.95
2023-04-23T21:06:40.475Z,5.80
2023-04-23T21:09:08.435Z,1.80
2023-04-23T21:11:36.261Z,1.30
2023-04-23T21:14:08.517Z,3.28
2023-04-23T21:16:39.592Z,2.08
2023-04-23T21:19:07.575Z,2.75
2023-04-23T21:21:35.402Z,1.40
2023-04-23T21:24:03.191Z,2.47
2023-04-23T21:26:31.910Z,1.98
2023-04-23T21:28:59.884Z,2.92
2023-04-23T21:31:39.827Z,1.90
2023-04-23T21:34:09.807Z,3.08
2023-04-23T21:36:39.129Z,2.83
2023-04-23T21:39:09.031Z,3.40
2023-04-23T21:41:38.367Z,3.25
2023-04-23T21:44:06.371Z,2.20
2023-04-23T21:46:34.475Z,2.15
2023-04-23T21:49:02.546Z,2.22
2023-04-23T21:51:36.836Z,3.10
2023-04-23T21:54:05.601Z,1.88
2023-04-23T21:56:33.790Z,6.35
2023-04-23T21:59:01.660Z,4.57
2023-04-23T22:01:29.690Z,4.15
2023-04-23T22:03:59.227Z,2.50
2023-04-23T22:06:27.685Z,2.95
2023-04-23T22:08:57.561Z,5.05
2023-04-23T22:11:25.837Z,2.53
2023-04-23T22:13:53.865Z,4.57
2023-04-23T22:16:28.543Z,2.13
2023-04-23T22:18:56.845Z,3.75
2023-04-23T22:21:24.711Z,6.05
2023-04-23T22:23:52.885Z,2.15
2023-04-23T22:26:22.190Z,5.55
2023-04-23T22:28:50.043Z,5.32
2023-04-23T22:31:18.401Z,4.40
2023-04-23T22:33:46.604Z,5.07
2023-04-23T22:36:15.067Z,4.18
2023-04-23T22:38:43.105Z,1.90
2023-04-23T22:41:11.079Z,2.47
2023-04-23T22:43:40.406Z,4.20
2023-04-23T22:46:08.268Z,2.22
2023-04-23T22:48:37.882Z,0.88
2023-04-23T22:51:07.092Z,5.10
2023-04-23T22:53:35.053Z,4.40
2023-04-23T22:56:03.434Z,1.63
2023-04-23T22:58:31.480Z,2.40
2023-04-23T23:01:01.935Z,0.38
2023-04-23T23:03:29.975Z,2.78
2023-04-23T23:05:57.822Z,1.55
2023-04-23T23:08:25.642Z,2.13
2023-04-23T23:10:53.654Z,1.92
2023-04-23T23:13:21.399Z,2.03
2023-04-23T23:15:49.208Z,3.17
2023-04-23T23:18:18.411Z,1.40
2023-04-23T23:20:46.665Z,3.38
2023-04-23T23:23:14.596Z,2.65
2023-04-23T23:25:42.450Z,4.30
2023-04-23T23:28:10.392Z,4.57
2023-04-23T23:30:38.223Z,6.95
2023-04-23T23:33:06.446Z,3.20
2023-04-23T23:35:35.768Z,3.13
2023-04-23T23:38:03.831Z,4.45
2023-04-23T23:40:31.641Z,6.30
2023-04-23T23:42:59.574Z,2.28
2023-04-23T23:45:27.503Z,4.90
2023-04-23T23:47:56.146Z,3.28
2023-04-23T23:50:23.974Z,4.43
2023-04-23T23:52:53.168Z,7.40
2023-04-23T23:55:21.284Z,0.88
2023-04-23T23:57:49.099Z,5.63
