createdAt,value
2018-11-26T00:02:23.602Z,20.23
2018-11-26T00:04:53.329Z,18.37
2018-11-26T00:07:22.997Z,22.90
2018-11-26T00:09:52.736Z,18.77
2018-11-26T00:12:22.405Z,17.93
2018-11-26T00:14:52.080Z,17.70
2018-11-26T00:17:21.782Z,13.27
2018-11-26T00:19:51.334Z,15.03
2018-11-26T00:22:21.081Z,13.17
2018-11-26T00:24:50.801Z,11.43
2018-11-26T00:27:20.445Z,13.70
2018-11-26T00:29:49.933Z,11.33
2018-11-26T00:32:19.676Z,9.97
2018-11-26T00:34:49.356Z,8.90
2018-11-26T00:37:19.055Z,12.90
2018-11-26T00:39:48.618Z,11.00
2018-11-26T00:42:18.394Z,9.33
2018-11-26T00:44:48.035Z,10.30
2018-11-26T00:47:17.602Z,10.60
2018-11-26T00:49:47.298Z,9.90
2018-11-26T00:52:16.958Z,10.80
2018-11-26T00:54:46.653Z,9.03
2018-11-26T00:57:16.273Z,9.00
2018-11-26T00:59:46.046Z,9.83
2018-11-26T01:02:15.738Z,10.30
2018-11-26T01:04:48.699Z,8.80
2018-11-26T01:07:20.787Z,10.47
2018-11-26T01:09:54.061Z,10.57
2018-11-26T01:12:23.706Z,8.73
2018-11-26T01:14:53.397Z,9.57
2018-11-26T01:17:23.059Z,9.20
2018-11-26T01:19:52.459Z,10.83
2018-11-26T01:22:22.283Z,10.50
2018-11-26T01:24:51.984Z,10.90
2018-11-26T01:27:21.662Z,11.30
2018-11-26T01:29:51.173Z,10.27
2018-11-26T01:32:20.673Z,9.90
2018-11-26T01:34:50.172Z,12.20
2018-11-26T01:37:19.904Z,13.57
2018-11-26T01:39:49.382Z,12.03
2018-11-26T01:42:19.014Z,11.43
2018-11-26T01:44:48.694Z,13.70
2018-11-26T01:47:18.472Z,14.73
2018-11-26T01:49:48.227Z,14.67
2018-11-26T01:52:17.877Z,14.77
2018-11-26T01:54:47.583Z,17.13
2018-11-26T01:57:17.245Z,15.80
2018-11-26T01:59:46.982Z,18.43
2018-11-26T02:02:16.761Z,17.37
2018-11-26T02:04:46.430Z,16.03
2018-11-26T02:07:16.192Z,18.00
2018-11-26T02:09:45.853Z,19.83
2018-11-26T02:12:15.639Z,17.80
2018-11-26T02:14:45.317Z,19.20
2018-11-26T02:17:14.905Z,18.97
2018-11-26T02:19:44.529Z,18.27
2018-11-26T02:22:14.193Z,21.30
2018-11-26T02:24:43.864Z,21.07
2018-11-26T02:27:13.365Z,18.90
2018-11-26T02:29:43.217Z,20.57
2018-11-26T02:32:12.914Z,22.70
2018-11-26T02:34:42.630Z,21.57
2018-11-26T02:37:12.228Z,23.83
2018-11-26T02:39:41.922Z,23.20
2018-11-26T02:42:11.626Z,23.70
2018-11-26T02:44:41.246Z,27.90
2018-11-26T02:47:10.814Z,24.73
2018-11-26T02:49:40.443Z,24.23
2018-11-26T02:52:09.989Z,24.00
2018-11-26T02:54:39.748Z,29.30
2018-11-26T02:57:09.282Z,28.43
2018-11-26T02:59:38.909Z,28.33
2018-11-26T03:02:08.780Z,28.00
2018-11-26T03:04:38.556Z,26.73
2018-11-26T03:07:08.426Z,30.37
2018-11-26T03:09:38.060Z,29.30
2018-11-26T03:12:07.822Z,29.90
2018-11-26T03:14:37.326Z,35.67
2018-11-26T03:17:06.977Z,30.47
2018-11-26T03:19:36.749Z,32.90
2018-11-26T03:22:06.610Z,34.17
2018-11-26T03:24:36.122Z,33.10
2018-11-26T03:27:06.354Z,31.40
2018-11-26T03:29:36.134Z,37.70
2018-11-26T03:32:05.977Z,33.57
2018-11-26T03:34:35.554Z,34.63
2018-11-26T03:37:05.239Z,33.93
2018-11-26T03:39:34.878Z,36.70
2018-11-26T03:42:04.586Z,35.77
2018-11-26T03:44:34.152Z,32.30
2018-11-26T03:47:03.922Z,36.10
2018-11-26T03:49:33.574Z,35.03
2018-11-26T03:52:03.253Z,34.10
2018-11-26T03:54:32.732Z,30.93
2018-11-26T03:57:02.505Z,33.93
2018-11-26T03:59:32.176Z,32.00
2018-11-26T04:02:01.977Z,36.13
2018-11-26T04:04:31.525Z,39.10
2018-11-26T04:07:01.191Z,38.00
2018-11-26T04:09:30.914Z,36.30
2018-11-26T04:12:00.661Z,36.70
2018-11-26T04:14:30.320Z,31.03
2018-11-26T04:17:03.922Z,43.63
2018-11-26T04:19:33.877Z,40.00
2018-11-26T04:22:03.636Z,37.20
2018-11-26T04:24:33.148Z,41.13
2018-11-26T04:27:02.910Z,36.87
2018-11-26T04:29:32.633Z,40.30
2018-11-26T04:32:02.380Z,43.40
2018-11-26T04:34:32.046Z,37.43
2018-11-26T04:37:01.701Z,42.07
2018-11-26T04:39:31.456Z,40.23
2018-11-26T04:42:01.125Z,42.77
2018-11-26T04:44:30.894Z,38.20
2018-11-26T04:47:00.646Z,40.63
2018-11-26T04:49:30.414Z,47.13
2018-11-26T04:52:00.157Z,42.50
2018-11-26T04:54:29.866Z,43.90
2018-11-26T04:56:59.531Z,39.70
2018-11-26T04:59:29.145Z,42.93
2018-11-26T05:01:58.728Z,40.87
2018-11-26T05:04:28.337Z,48.70
2018-11-26T05:06:57.998Z,46.23
2018-11-26T05:09:27.727Z,46.20
2018-11-26T05:11:57.232Z,44.60
2018-11-26T05:14:26.945Z,39.97
2018-11-26T05:16:56.617Z,47.40
2018-11-26T05:19:26.305Z,42.27
2018-11-26T05:21:55.957Z,45.40
2018-11-26T05:24:25.650Z,41.90
2018-11-26T05:26:55.449Z,43.30
2018-11-26T05:29:25.080Z,39.40
2018-11-26T05:31:54.858Z,47.00
2018-11-26T05:34:24.517Z,47.37
2018-11-26T05:36:54.205Z,42.30
2018-11-26T05:39:23.779Z,44.60
2018-11-26T05:41:53.439Z,38.30
2018-11-26T05:44:23.230Z,37.50
2018-11-26T05:46:52.796Z,46.13
2018-11-26T05:49:22.923Z,36.90
2018-11-26T05:51:52.032Z,44.83
2018-11-26T05:54:21.685Z,42.23
2018-11-26T05:56:51.502Z,42.47
2018-11-26T05:59:21.315Z,41.13
2018-11-26T06:01:51.010Z,42.90
2018-11-26T06:04:20.663Z,40.63
2018-11-26T06:06:50.431Z,42.20
2018-11-26T06:09:19.946Z,39.90
2018-11-26T06:11:49.597Z,41.50
2018-11-26T06:14:19.261Z,42.47
2018-11-26T06:16:53.619Z,57.43
2018-11-26T06:19:18.628Z,43.53
2018-11-26T06:21:48.318Z,43.87
2018-11-26T06:24:18.031Z,40.60
2018-11-26T06:26:47.800Z,42.60
2018-11-26T06:29:17.400Z,41.07
2018-11-26T06:31:47.182Z,42.20
2018-11-26T06:34:17.034Z,44.98
2018-11-26T06:36:46.716Z,45.67
2018-11-26T06:39:16.356Z,49.17
2018-11-26T06:41:46.062Z,37.30
2018-11-26T06:44:15.925Z,39.70
2018-11-26T06:46:45.481Z,38.40
2018-11-26T06:49:15.130Z,40.87
2018-11-26T06:51:44.854Z,42.37
2018-11-26T06:54:14.503Z,37.40
2018-11-26T06:56:43.989Z,41.30
2018-11-26T06:59:13.577Z,40.67
2018-11-26T07:01:43.225Z,38.53
2018-11-26T07:04:12.847Z,41.03
2018-11-26T07:06:42.348Z,34.23
2018-11-26T07:09:11.949Z,40.97
2018-11-26T07:11:41.670Z,41.00
2018-11-26T07:14:11.328Z,35.80
2018-11-26T07:16:40.855Z,38.37
2018-11-26T07:19:10.493Z,37.10
2018-11-26T07:21:40.356Z,37.33
2018-11-26T07:24:10.002Z,35.07
2018-11-26T07:26:39.657Z,30.67
2018-11-26T07:29:09.273Z,30.40
2018-11-26T07:31:38.821Z,30.40
2018-11-26T07:34:15.099Z,36.13
2018-11-26T07:36:44.773Z,39.87
2018-11-26T07:39:14.457Z,64.23
2018-11-26T07:41:44.218Z,73.10
2018-11-26T07:44:13.805Z,59.83
2018-11-26T07:46:43.440Z,44.10
2018-11-26T07:49:13.140Z,37.60
2018-11-26T07:51:42.931Z,33.03
2018-11-26T07:54:12.567Z,28.90
2018-11-26T07:56:42.079Z,33.30
2018-11-26T07:59:11.789Z,29.80
2018-11-26T08:01:41.678Z,31.30
2018-11-26T08:04:11.300Z,32.77
2018-11-26T08:06:40.868Z,29.80
2018-11-26T08:09:10.613Z,30.07
2018-11-26T08:11:40.342Z,31.17
2018-11-26T08:14:10.196Z,27.83
2018-11-26T08:16:39.916Z,28.73
2018-11-26T08:19:09.721Z,25.30
2018-11-26T08:21:39.371Z,32.77
2018-11-26T08:24:09.145Z,92.50
2018-11-26T08:26:38.745Z,94.33
2018-11-26T08:29:08.500Z,70.67
2018-11-26T08:31:38.377Z,45.57
2018-11-26T08:34:08.021Z,46.30
2018-11-26T08:36:43.741Z,36.17
2018-11-26T08:39:18.732Z,30.90
2018-11-26T08:41:53.699Z,25.73
2018-11-26T08:44:28.379Z,28.77
2018-11-26T08:47:04.027Z,26.80
2018-11-26T08:49:33.822Z,23.57
2018-11-26T08:52:03.338Z,25.17
2018-11-26T08:54:32.925Z,23.83
2018-11-26T08:57:02.565Z,24.10
2018-11-26T08:59:32.666Z,23.50
2018-11-26T09:02:02.698Z,24.03
2018-11-26T09:04:34.690Z,24.73
2018-11-26T09:07:04.271Z,23.30
2018-11-26T09:09:34.135Z,21.77
2018-11-26T09:12:03.862Z,23.00
2018-11-26T09:14:33.492Z,24.83
2018-11-26T09:17:03.099Z,21.70
2018-11-26T09:19:32.881Z,23.87
2018-11-26T09:22:02.518Z,23.40
2018-11-26T09:24:31.975Z,21.13
2018-11-26T09:27:01.689Z,25.83
2018-11-26T09:29:31.265Z,27.37
2018-11-26T09:32:00.912Z,26.30
2018-11-26T09:34:30.554Z,28.23
2018-11-26T09:37:00.472Z,27.50
2018-11-26T09:39:30.342Z,23.30
2018-11-26T09:41:59.980Z,24.30
2018-11-26T09:44:29.573Z,23.33
2018-11-26T09:46:59.264Z,23.23
2018-11-26T09:49:28.918Z,23.57
2018-11-26T09:51:58.685Z,21.47
2018-11-26T09:54:28.058Z,23.00
2018-11-26T09:56:57.738Z,24.67
2018-11-26T09:59:27.609Z,21.53
2018-11-26T10:01:57.680Z,24.50
2018-11-26T10:04:27.384Z,21.40
2018-11-26T10:06:57.404Z,18.90
2018-11-26T10:09:27.071Z,16.80
2018-11-26T10:11:56.812Z,21.10
2018-11-26T10:14:27.311Z,19.80
2018-11-26T10:16:56.089Z,23.03
2018-11-26T10:19:25.817Z,19.70
2018-11-26T10:21:55.610Z,20.90
2018-11-26T10:24:25.471Z,18.53
2018-11-26T10:26:55.231Z,19.30
2018-11-26T10:29:24.985Z,18.90
2018-11-26T10:31:54.710Z,18.13
2018-11-26T10:34:24.482Z,17.20
2018-11-26T10:36:54.233Z,22.67
2018-11-26T10:39:23.881Z,18.17
2018-11-26T10:41:53.637Z,17.50
2018-11-26T10:44:23.424Z,20.23
2018-11-26T10:46:53.057Z,18.50
2018-11-26T10:49:22.766Z,17.23
2018-11-26T10:51:52.340Z,18.00
2018-11-26T10:54:21.997Z,18.77
2018-11-26T10:56:51.865Z,18.57
2018-11-26T10:59:21.533Z,18.53
2018-11-26T11:01:56.144Z,18.60
2018-11-26T11:04:25.643Z,16.83
2018-11-26T11:06:55.846Z,17.40
2018-11-26T11:09:25.208Z,20.77
2018-11-26T11:11:54.990Z,18.77
2018-11-26T11:14:24.568Z,17.87
2018-11-26T11:16:54.345Z,16.97
2018-11-26T11:19:24.106Z,18.00
2018-11-26T11:21:53.885Z,18.07
2018-11-26T11:24:23.522Z,18.53
2018-11-26T11:26:53.208Z,17.97
2018-11-26T11:29:23.007Z,16.60
2018-11-26T11:31:52.594Z,13.83
2018-11-26T11:34:22.432Z,14.93
2018-11-26T11:36:52.258Z,16.03
2018-11-26T11:39:22.051Z,13.80
2018-11-26T11:41:51.604Z,12.13
2018-11-26T11:44:25.410Z,11.23
2018-11-26T11:46:55.189Z,12.70
2018-11-26T11:49:24.836Z,12.03
2018-11-26T11:51:54.540Z,11.13
2018-11-26T11:54:24.407Z,11.40
2018-11-26T11:56:54.195Z,9.27
2018-11-26T11:59:24.030Z,9.30
2018-11-26T12:01:53.786Z,11.17
2018-11-26T12:04:23.595Z,10.97
2018-11-26T12:06:53.210Z,16.07
2018-11-26T12:09:22.954Z,11.63
2018-11-26T12:11:52.684Z,11.50
2018-11-26T12:14:22.440Z,12.83
2018-11-26T12:16:52.455Z,11.67
2018-11-26T12:19:22.246Z,13.90
2018-11-26T12:21:51.823Z,11.83
2018-11-26T12:24:21.282Z,10.20
2018-11-26T12:26:50.960Z,13.83
2018-11-26T12:29:20.651Z,12.87
2018-11-26T12:31:50.211Z,15.30
2018-11-26T12:34:19.878Z,17.13
2018-11-26T12:36:49.685Z,15.07
2018-11-26T12:39:19.414Z,13.70
2018-11-26T12:41:49.204Z,14.40
2018-11-26T12:44:19.170Z,15.77
2018-11-26T12:46:48.772Z,12.17
2018-11-26T12:49:18.484Z,14.67
2018-11-26T12:51:48.231Z,22.30
2018-11-26T12:54:18.003Z,16.63
2018-11-26T12:56:47.813Z,15.27
2018-11-26T12:59:17.526Z,14.30
2018-11-26T13:01:47.236Z,12.50
2018-11-26T13:04:17.004Z,14.10
2018-11-26T13:06:46.758Z,11.27
2018-11-26T13:09:16.418Z,17.03
2018-11-26T13:11:46.212Z,13.17
2018-11-26T13:14:16.038Z,15.33
2018-11-26T13:16:45.803Z,15.63
2018-11-26T13:19:15.375Z,12.63
2018-11-26T13:21:45.074Z,16.70
2018-11-26T13:24:14.727Z,13.77
2018-11-26T13:26:44.490Z,16.70
2018-11-26T13:29:14.383Z,14.77
2018-11-26T13:31:43.938Z,19.87
2018-11-26T13:34:13.778Z,15.50
2018-11-26T13:36:44.608Z,15.73
2018-11-26T13:39:14.423Z,15.33
2018-11-26T13:41:44.192Z,16.63
2018-11-26T13:44:13.945Z,17.10
2018-11-26T13:46:43.707Z,15.80
2018-11-26T13:49:13.368Z,17.73
2018-11-26T13:51:43.042Z,17.57
2018-11-26T13:54:12.856Z,20.93
2018-11-26T13:56:42.572Z,18.40
2018-11-26T13:59:12.161Z,18.33
2018-11-26T14:01:41.843Z,20.97
2018-11-26T14:04:11.486Z,16.83
2018-11-26T14:06:41.179Z,19.37
2018-11-26T14:09:11.074Z,32.87
2018-11-26T14:11:40.757Z,22.97
2018-11-26T14:14:10.459Z,16.83
2018-11-26T14:16:40.251Z,19.47
2018-11-26T14:19:09.881Z,14.43
2018-11-26T14:21:39.601Z,17.77
2018-11-26T14:24:09.470Z,17.77
2018-11-26T14:26:39.224Z,20.67
2018-11-26T14:29:08.851Z,19.77
2018-11-26T14:31:38.585Z,22.33
2018-11-26T14:34:08.246Z,16.00
2018-11-26T14:36:38.111Z,19.17
2018-11-26T14:39:08.851Z,19.12
2018-11-26T14:41:38.605Z,27.50
2018-11-26T14:44:08.264Z,23.13
2018-11-26T14:46:37.906Z,21.57
2018-11-26T14:49:07.498Z,22.13
2018-11-26T14:51:37.399Z,18.57
2018-11-26T14:54:07.399Z,19.67
2018-11-26T14:56:36.971Z,17.87
2018-11-26T14:59:06.687Z,23.63
2018-11-26T15:01:36.485Z,17.03
2018-11-26T15:04:06.300Z,21.47
2018-11-26T15:06:35.959Z,24.63
2018-11-26T15:09:07.827Z,20.70
2018-11-26T15:11:37.630Z,20.70
2018-11-26T15:14:08.360Z,20.68
2018-11-26T15:16:37.998Z,23.05
2018-11-26T15:19:07.835Z,20.37
2018-11-26T15:21:37.558Z,24.72
2018-11-26T15:24:07.496Z,21.02
2018-11-26T15:26:37.167Z,22.80
2018-11-26T15:29:06.883Z,23.12
2018-11-26T15:31:36.689Z,29.30
2018-11-26T15:34:06.767Z,20.37
2018-11-26T15:36:36.535Z,21.10
2018-11-26T15:39:09.918Z,24.37
2018-11-26T15:41:39.890Z,21.12
2018-11-26T15:44:09.671Z,23.62
2018-11-26T15:46:39.434Z,23.52
2018-11-26T15:49:09.164Z,21.90
2018-11-26T15:51:38.837Z,21.05
2018-11-26T15:54:08.510Z,19.40
2018-11-26T15:56:38.091Z,23.12
2018-11-26T15:59:07.940Z,25.72
2018-11-26T16:01:37.718Z,21.35
2018-11-26T16:04:07.766Z,21.77
2018-11-26T16:06:37.544Z,23.12
2018-11-26T16:09:10.687Z,20.82
2018-11-26T16:11:40.381Z,18.10
2018-11-26T16:14:09.982Z,15.15
2018-11-26T16:16:39.666Z,13.22
2018-11-26T16:19:09.238Z,11.40
2018-11-26T16:21:38.607Z,10.10
2018-11-26T16:24:08.173Z,10.08
2018-11-26T16:26:37.583Z,9.28
2018-11-26T16:29:07.447Z,8.53
2018-11-26T16:31:36.818Z,7.15
2018-11-26T16:34:06.799Z,5.12
2018-11-26T16:36:36.475Z,5.70
2018-11-26T16:39:08.793Z,5.75
2018-11-26T16:41:38.609Z,6.22
2018-11-26T16:44:08.309Z,8.20
2018-11-26T16:46:37.796Z,6.53
2018-11-26T16:49:07.483Z,7.55
2018-11-26T16:51:38.191Z,8.15
2018-11-26T16:54:07.650Z,9.13
2018-11-26T16:56:37.442Z,8.75
2018-11-26T16:59:07.448Z,9.25
2018-11-26T17:01:37.084Z,8.38
2018-11-26T17:04:06.456Z,8.25
2018-11-26T17:06:36.184Z,6.87
2018-11-26T17:09:08.704Z,6.15
2018-11-26T17:11:38.412Z,6.45
2018-11-26T17:14:08.048Z,6.37
2018-11-26T17:16:37.436Z,7.75
2018-11-26T17:19:07.288Z,22.42
2018-11-26T17:21:36.696Z,6.90
2018-11-26T17:24:06.704Z,8.23
2018-11-26T17:26:36.125Z,12.35
2018-11-26T17:29:06.021Z,7.67
2018-11-26T17:31:35.384Z,8.13
2018-11-26T17:34:04.903Z,8.98
2018-11-26T17:36:34.269Z,8.30
2018-11-26T17:39:04.083Z,8.63
2018-11-26T17:41:33.519Z,9.33
2018-11-26T17:44:02.890Z,9.08
2018-11-26T17:46:32.356Z,7.67
2018-11-26T17:49:01.751Z,8.03
2018-11-26T17:51:31.165Z,8.35
2018-11-26T17:54:00.691Z,10.28
2018-11-26T17:56:30.047Z,6.80
2018-11-26T17:58:59.409Z,7.12
2018-11-26T18:01:33.386Z,7.87
2018-11-26T18:04:02.753Z,6.72
2018-11-26T18:06:32.125Z,6.92
2018-11-26T18:09:01.519Z,7.80
2018-11-26T18:11:30.940Z,7.85
2018-11-26T18:14:00.315Z,7.35
2018-11-26T18:16:29.697Z,7.17
2018-11-26T18:18:59.086Z,7.25
2018-11-26T18:21:28.683Z,6.92
2018-11-26T18:23:58.134Z,7.92
2018-11-26T18:26:27.719Z,7.67
2018-11-26T18:28:57.087Z,7.72
2018-11-26T18:31:26.871Z,7.12
2018-11-26T18:33:56.645Z,10.68
2018-11-26T18:36:26.278Z,9.55
2018-11-26T18:38:55.722Z,9.23
2018-11-26T18:41:25.314Z,11.35
2018-11-26T18:43:54.918Z,10.65
2018-11-26T18:46:24.510Z,12.13
2018-11-26T18:48:53.887Z,9.43
2018-11-26T18:51:23.307Z,8.68
2018-11-26T18:53:52.666Z,6.25
2018-11-26T18:56:22.095Z,7.53
2018-11-26T18:58:51.514Z,7.80
2018-11-26T19:01:20.878Z,16.23
2018-11-26T19:03:50.291Z,8.35
2018-11-26T19:06:20.995Z,7.08
2018-11-26T19:08:50.386Z,8.43
2018-11-26T19:11:20.118Z,9.15
2018-11-26T19:13:57.719Z,5.58
2018-11-26T19:16:29.039Z,7.25
2018-11-26T19:18:58.836Z,7.10
2018-11-26T19:21:28.534Z,7.20
2018-11-26T19:23:58.111Z,8.65
2018-11-26T19:26:27.845Z,9.25
2018-11-26T19:28:57.469Z,8.65
2018-11-26T19:31:27.225Z,10.85
2018-11-26T19:33:56.782Z,9.00
2018-11-26T19:36:26.648Z,6.83
2018-11-26T19:38:56.402Z,7.30
2018-11-26T19:41:26.170Z,8.15
2018-11-26T19:43:55.930Z,7.33
2018-11-26T19:46:25.691Z,7.92
2018-11-26T19:48:55.248Z,7.45
2018-11-26T19:51:24.827Z,8.08
2018-11-26T19:53:54.512Z,6.80
2018-11-26T19:56:24.228Z,6.67
2018-11-26T19:58:53.855Z,10.63
2018-11-26T20:01:23.480Z,7.67
2018-11-26T20:03:57.502Z,8.55
2018-11-26T20:06:27.363Z,8.40
2018-11-26T20:08:59.481Z,11.68
2018-11-26T20:11:33.134Z,8.38
2018-11-26T20:13:58.907Z,9.20
2018-11-26T20:16:40.010Z,12.35
2018-11-26T20:19:09.743Z,11.10
2018-11-26T20:21:39.499Z,9.53
2018-11-26T20:24:09.204Z,13.10
2018-11-26T20:26:38.917Z,11.40
2018-11-26T20:29:14.294Z,11.08
2018-11-26T20:31:44.074Z,12.35
2018-11-26T20:34:13.781Z,13.40
2018-11-26T20:36:43.567Z,11.78
2018-11-26T20:39:13.359Z,12.82
2018-11-26T20:41:43.119Z,12.63
2018-11-26T20:44:12.882Z,10.00
2018-11-26T20:46:42.636Z,11.00
2018-11-26T20:49:12.399Z,9.03
2018-11-26T20:51:42.051Z,8.55
2018-11-26T20:54:11.923Z,9.80
2018-11-26T20:56:41.680Z,8.53
2018-11-26T20:59:11.462Z,10.60
2018-11-26T21:01:41.227Z,12.75
2018-11-26T21:04:10.915Z,11.43
2018-11-26T21:06:40.684Z,9.93
2018-11-26T21:09:10.678Z,9.45
2018-11-26T21:11:40.341Z,9.18
2018-11-26T21:14:10.098Z,9.68
2018-11-26T21:16:39.877Z,9.35
2018-11-26T21:19:09.559Z,8.83
2018-11-26T21:21:39.346Z,10.95
2018-11-26T21:24:08.906Z,12.68
2018-11-26T21:26:38.583Z,15.38
2018-11-26T21:29:08.291Z,19.25
2018-11-26T21:31:37.932Z,22.37
2018-11-26T21:34:07.691Z,19.65
2018-11-26T21:36:38.359Z,22.27
2018-11-26T21:39:10.494Z,24.05
2018-11-26T21:41:40.254Z,21.62
2018-11-26T21:44:10.028Z,20.90
2018-11-26T21:46:39.651Z,23.85
2018-11-26T21:49:08.803Z,23.45
2018-11-26T21:51:38.532Z,22.00
2018-11-26T21:54:08.295Z,21.97
2018-11-26T21:56:38.107Z,21.65
2018-11-26T21:59:07.807Z,16.70
2018-11-26T22:01:37.523Z,15.72
2018-11-26T22:04:07.435Z,16.40
2018-11-26T22:06:37.140Z,14.60
2018-11-26T22:09:09.507Z,12.30
2018-11-26T22:11:39.327Z,9.80
2018-11-26T22:14:09.119Z,7.30
2018-11-26T22:16:38.908Z,7.15
2018-11-26T22:19:08.673Z,5.20
2018-11-26T22:21:38.533Z,4.70
2018-11-26T22:24:08.179Z,4.72
2018-11-26T22:26:37.867Z,5.20
2018-11-26T22:29:07.611Z,4.80
2018-11-26T22:31:37.286Z,5.53
2018-11-26T22:34:07.034Z,7.70
2018-11-26T22:36:36.838Z,8.50
2018-11-26T22:39:09.655Z,9.85
2018-11-26T22:41:39.346Z,10.68
2018-11-26T22:44:09.111Z,10.10
2018-11-26T22:46:38.755Z,11.35
2018-11-26T22:49:08.463Z,11.30
2018-11-26T22:51:38.431Z,11.78
2018-11-26T22:54:08.292Z,14.05
2018-11-26T22:56:38.307Z,13.55
2018-11-26T22:59:08.019Z,14.45
2018-11-26T23:01:37.889Z,15.15
2018-11-26T23:04:07.539Z,15.28
2018-11-26T23:06:37.427Z,16.75
2018-11-26T23:09:09.045Z,17.23
2018-11-26T23:11:38.821Z,16.90
2018-11-26T23:14:08.634Z,14.33
2018-11-26T23:16:38.498Z,15.72
2018-11-26T23:19:08.361Z,17.02
2018-11-26T23:21:38.198Z,19.10
2018-11-26T23:24:07.879Z,17.75
2018-11-26T23:26:37.644Z,19.35
2018-11-26T23:29:07.643Z,17.95
2018-11-26T23:31:38.747Z,17.37
2018-11-26T23:34:08.668Z,18.62
2018-11-26T23:36:38.434Z,20.45
2018-11-26T23:39:09.412Z,17.67
2018-11-26T23:41:39.206Z,18.35
2018-11-26T23:44:10.047Z,23.42
2018-11-26T23:46:40.120Z,22.45
2018-11-26T23:49:10.295Z,20.35
2018-11-26T23:51:39.983Z,20.08
2018-11-26T23:54:09.727Z,17.57
2018-11-26T23:56:39.415Z,17.70
2018-11-26T23:59:09.095Z,18.50
