createdAt,value
2019-01-10T00:02:29.166Z,0.70
2019-01-10T00:05:32.634Z,0.80
2019-01-10T00:08:36.386Z,0.80
2019-01-10T00:11:40.001Z,0.70
2019-01-10T00:14:43.450Z,0.60
2019-01-10T00:17:47.047Z,0.73
2019-01-10T00:20:50.498Z,0.87
2019-01-10T00:23:53.946Z,0.60
2019-01-10T00:26:57.549Z,0.67
2019-01-10T00:30:01.053Z,0.80
2019-01-10T00:33:04.583Z,0.63
2019-01-10T00:36:08.044Z,0.70
2019-01-10T00:39:11.576Z,0.80
2019-01-10T00:42:15.152Z,0.83
2019-01-10T00:45:18.818Z,0.90
2019-01-10T00:48:22.471Z,0.87
2019-01-10T00:51:25.987Z,0.80
2019-01-10T00:54:30.513Z,1.10
2019-01-10T00:57:39.775Z,0.70
2019-01-10T01:00:43.251Z,0.90
2019-01-10T01:03:46.737Z,0.83
2019-01-10T01:06:50.168Z,0.80
2019-01-10T01:09:53.640Z,0.90
2019-01-10T01:12:58.629Z,0.90
2019-01-10T01:16:02.552Z,0.87
2019-01-10T01:19:06.078Z,0.90
2019-01-10T01:22:09.524Z,0.83
2019-01-10T01:25:13.202Z,0.80
2019-01-10T01:28:16.784Z,0.80
2019-01-10T01:31:20.297Z,1.00
2019-01-10T01:34:23.787Z,0.90
2019-01-10T01:37:27.286Z,0.90
2019-01-10T01:40:30.831Z,0.90
2019-01-10T01:43:35.418Z,0.80
2019-01-10T01:46:39.010Z,0.93
2019-01-10T01:49:42.562Z,0.83
2019-01-10T01:52:47.051Z,0.80
2019-01-10T01:55:50.562Z,0.80
2019-01-10T01:58:55.065Z,0.70
2019-01-10T02:01:59.612Z,1.03
2019-01-10T02:05:03.095Z,0.80
2019-01-10T02:08:06.595Z,0.80
2019-01-10T02:11:10.103Z,0.80
2019-01-10T02:14:13.608Z,0.80
2019-01-10T02:17:17.123Z,0.80
2019-01-10T02:20:20.640Z,0.97
2019-01-10T02:23:24.112Z,0.90
2019-01-10T02:26:34.332Z,0.90
2019-01-10T02:29:37.979Z,0.90
2019-01-10T02:32:41.464Z,0.90
2019-01-10T02:35:44.974Z,1.00
2019-01-10T02:38:48.459Z,0.80
2019-01-10T02:41:51.988Z,1.10
2019-01-10T02:44:55.496Z,1.00
2019-01-10T02:47:59.071Z,0.67
2019-01-10T02:51:03.589Z,0.87
2019-01-10T02:54:07.127Z,0.90
2019-01-10T02:57:10.598Z,0.90
2019-01-10T03:00:21.901Z,1.07
2019-01-10T03:03:26.418Z,0.60
2019-01-10T03:06:29.908Z,0.80
2019-01-10T03:09:33.355Z,1.07
2019-01-10T03:12:37.962Z,0.90
2019-01-10T03:15:44.526Z,1.20
2019-01-10T03:18:49.055Z,1.00
2019-01-10T03:21:52.531Z,1.03
2019-01-10T03:24:56.034Z,0.70
2019-01-10T03:27:59.527Z,1.10
2019-01-10T03:31:04.103Z,0.90
2019-01-10T03:34:09.630Z,0.70
2019-01-10T03:37:13.100Z,0.90
2019-01-10T03:40:21.415Z,0.90
2019-01-10T03:43:24.936Z,1.00
2019-01-10T03:46:28.537Z,1.10
2019-01-10T03:49:33.033Z,1.00
2019-01-10T03:52:36.541Z,1.20
2019-01-10T03:55:40.049Z,1.00
2019-01-10T03:58:43.548Z,1.00
2019-01-10T04:01:48.070Z,0.80
2019-01-10T04:04:52.596Z,1.07
2019-01-10T04:07:56.029Z,0.80
2019-01-10T04:10:59.500Z,0.90
2019-01-10T04:14:02.937Z,0.90
2019-01-10T04:17:06.399Z,1.07
2019-01-10T04:20:11.214Z,0.77
2019-01-10T04:23:14.652Z,1.10
2019-01-10T04:26:18.139Z,1.03
2019-01-10T04:29:23.702Z,1.00
2019-01-10T04:32:28.210Z,1.00
2019-01-10T04:35:31.696Z,0.90
2019-01-10T04:38:35.213Z,1.00
2019-01-10T04:41:38.700Z,1.10
2019-01-10T04:44:42.217Z,1.00
2019-01-10T04:47:46.747Z,1.00
2019-01-10T04:50:50.237Z,1.10
2019-01-10T04:53:53.723Z,1.30
2019-01-10T04:56:57.251Z,1.03
2019-01-10T05:00:00.738Z,1.10
2019-01-10T05:03:04.240Z,1.20
2019-01-10T05:06:08.791Z,1.00
2019-01-10T05:09:13.301Z,1.13
2019-01-10T05:12:18.839Z,1.10
2019-01-10T05:15:23.353Z,1.30
2019-01-10T05:18:28.903Z,1.03
2019-01-10T05:21:32.439Z,1.00
2019-01-10T05:24:35.925Z,0.93
2019-01-10T05:27:39.449Z,1.00
2019-01-10T05:30:42.912Z,1.17
2019-01-10T05:33:46.443Z,1.10
2019-01-10T05:36:49.913Z,0.93
2019-01-10T05:39:53.407Z,1.30
2019-01-10T05:42:56.923Z,1.13
2019-01-10T05:46:00.428Z,0.97
2019-01-10T05:49:04.937Z,0.97
2019-01-10T05:52:08.442Z,1.00
2019-01-10T05:55:13.976Z,0.90
2019-01-10T05:58:17.587Z,1.30
2019-01-10T06:01:21.112Z,1.20
2019-01-10T06:04:24.690Z,1.20
2019-01-10T06:07:28.211Z,1.00
2019-01-10T06:10:33.824Z,1.20
2019-01-10T06:13:38.266Z,1.20
2019-01-10T06:16:45.125Z,1.20
2019-01-10T06:19:48.062Z,1.20
2019-01-10T06:22:51.544Z,1.10
2019-01-10T06:25:55.035Z,1.20
2019-01-10T06:28:58.567Z,1.10
2019-01-10T06:32:02.154Z,1.10
2019-01-10T06:35:06.687Z,1.13
2019-01-10T06:38:16.921Z,1.20
2019-01-10T06:41:20.415Z,1.20
2019-01-10T06:44:23.944Z,1.13
2019-01-10T06:47:28.501Z,1.43
2019-01-10T06:50:31.971Z,1.20
2019-01-10T06:53:35.464Z,1.07
2019-01-10T06:56:38.956Z,1.00
2019-01-10T06:59:43.473Z,1.40
2019-01-10T07:02:47.022Z,1.37
2019-01-10T07:05:51.520Z,1.23
2019-01-10T07:08:54.959Z,1.00
2019-01-10T07:11:59.562Z,1.00
2019-01-10T07:15:04.053Z,1.40
2019-01-10T07:18:07.557Z,1.30
2019-01-10T07:21:11.043Z,0.93
2019-01-10T07:24:15.589Z,1.47
2019-01-10T07:27:21.174Z,1.03
2019-01-10T07:30:35.927Z,1.07
2019-01-10T07:33:33.164Z,1.30
2019-01-10T07:36:36.761Z,1.10
2019-01-10T07:39:40.193Z,1.07
2019-01-10T07:42:44.071Z,1.10
2019-01-10T07:45:47.581Z,1.20
2019-01-10T07:48:51.067Z,1.40
2019-01-10T07:51:54.576Z,1.20
2019-01-10T07:54:58.175Z,1.10
2019-01-10T07:58:01.681Z,1.10
2019-01-10T08:01:06.182Z,1.20
2019-01-10T08:04:11.726Z,1.00
2019-01-10T08:07:15.240Z,1.40
2019-01-10T08:10:18.725Z,1.20
2019-01-10T08:13:22.255Z,1.10
2019-01-10T08:16:25.729Z,1.20
2019-01-10T08:19:29.179Z,1.40
2019-01-10T08:22:32.685Z,1.00
2019-01-10T08:25:36.128Z,1.20
2019-01-10T08:28:39.670Z,1.40
2019-01-10T08:31:43.125Z,1.40
2019-01-10T08:34:46.572Z,1.33
2019-01-10T08:37:50.034Z,1.20
2019-01-10T08:40:54.557Z,1.20
2019-01-10T08:43:58.066Z,1.30
2019-01-10T08:47:02.559Z,1.10
2019-01-10T08:50:07.852Z,0.93
2019-01-10T08:53:11.310Z,1.23
2019-01-10T08:56:14.845Z,1.17
2019-01-10T08:59:18.489Z,1.00
2019-01-10T09:02:22.146Z,1.10
2019-01-10T09:05:25.815Z,1.07
2019-01-10T09:08:29.369Z,0.93
2019-01-10T09:11:32.953Z,1.00
2019-01-10T09:14:36.530Z,1.10
2019-01-10T09:17:41.137Z,1.00
2019-01-10T09:20:44.889Z,1.00
2019-01-10T09:23:48.372Z,1.03
2019-01-10T09:26:53.062Z,1.10
2019-01-10T09:29:56.520Z,1.23
2019-01-10T09:33:01.032Z,0.97
2019-01-10T09:36:05.645Z,1.20
2019-01-10T09:39:09.315Z,1.10
2019-01-10T09:42:12.801Z,1.10
2019-01-10T09:45:18.304Z,1.03
2019-01-10T09:48:21.883Z,1.03
2019-01-10T09:51:25.523Z,0.97
2019-01-10T09:54:29.043Z,1.10
2019-01-10T09:57:32.493Z,1.00
2019-01-10T10:00:35.978Z,1.27
2019-01-10T10:03:39.436Z,1.10
2019-01-10T10:06:42.993Z,1.00
2019-01-10T10:09:46.560Z,1.27
2019-01-10T10:12:50.013Z,1.30
2019-01-10T10:15:53.591Z,1.00
2019-01-10T10:18:57.292Z,0.93
2019-01-10T10:22:00.834Z,1.13
2019-01-10T10:25:04.467Z,1.10
2019-01-10T10:28:08.974Z,0.93
2019-01-10T10:31:12.470Z,1.10
2019-01-10T10:34:16.003Z,1.10
2019-01-10T10:37:19.572Z,0.90
2019-01-10T10:40:23.124Z,1.00
2019-01-10T10:43:26.637Z,0.90
2019-01-10T10:46:31.118Z,1.07
2019-01-10T10:49:34.733Z,0.90
2019-01-10T10:52:41.284Z,0.93
2019-01-10T10:55:44.814Z,0.97
2019-01-10T10:58:48.310Z,1.00
2019-01-10T11:01:51.803Z,0.90
2019-01-10T11:04:55.427Z,0.80
2019-01-10T11:07:59.008Z,0.97
2019-01-10T11:11:02.641Z,0.97
2019-01-10T11:14:06.196Z,1.20
2019-01-10T11:17:09.713Z,0.80
2019-01-10T11:20:15.452Z,0.70
2019-01-10T11:23:18.975Z,1.07
2019-01-10T11:26:22.458Z,0.77
2019-01-10T11:29:25.985Z,1.17
2019-01-10T11:32:29.556Z,1.30
2019-01-10T11:35:33.196Z,1.13
2019-01-10T11:38:36.679Z,1.07
2019-01-10T11:41:40.168Z,0.87
2019-01-10T11:44:43.720Z,0.70
2019-01-10T11:47:47.367Z,0.90
2019-01-10T11:50:56.807Z,0.80
2019-01-10T11:54:00.327Z,0.90
2019-01-10T11:57:03.850Z,0.67
2019-01-10T12:00:11.035Z,0.90
2019-01-10T12:03:15.532Z,1.10
2019-01-10T12:06:19.087Z,0.80
2019-01-10T12:09:22.749Z,1.00
2019-01-10T12:12:26.232Z,0.83
2019-01-10T12:15:29.741Z,0.83
2019-01-10T12:18:33.224Z,0.90
2019-01-10T12:21:36.756Z,0.83
2019-01-10T12:24:41.285Z,0.93
2019-01-10T12:27:44.877Z,0.97
2019-01-10T12:30:48.548Z,0.90
2019-01-10T12:33:52.180Z,0.70
2019-01-10T12:37:01.650Z,0.60
2019-01-10T12:40:06.040Z,1.00
2019-01-10T12:43:09.665Z,0.60
2019-01-10T12:46:13.153Z,0.80
2019-01-10T12:49:16.868Z,0.73
2019-01-10T12:52:21.369Z,1.20
2019-01-10T12:55:24.990Z,0.90
2019-01-10T12:58:28.888Z,0.90
2019-01-10T13:01:32.517Z,0.70
2019-01-10T13:04:36.046Z,0.97
2019-01-10T13:07:39.519Z,0.90
2019-01-10T13:10:43.027Z,0.70
2019-01-10T13:13:46.569Z,0.80
2019-01-10T13:16:50.214Z,1.13
2019-01-10T13:19:53.739Z,0.70
2019-01-10T13:22:57.221Z,0.90
2019-01-10T13:26:00.832Z,0.70
2019-01-10T13:29:04.703Z,0.60
2019-01-10T13:32:08.355Z,0.83
2019-01-10T13:35:12.122Z,0.80
2019-01-10T13:38:15.754Z,0.70
2019-01-10T13:41:19.346Z,0.80
2019-01-10T13:44:22.971Z,0.63
2019-01-10T13:47:26.585Z,0.70
2019-01-10T13:50:31.384Z,0.47
2019-01-10T13:53:35.215Z,0.70
2019-01-10T13:56:39.094Z,0.77
2019-01-10T13:59:42.702Z,0.90
2019-01-10T14:02:46.199Z,0.78
2019-01-10T14:05:49.766Z,0.90
2019-01-10T14:08:53.431Z,0.77
2019-01-10T14:11:57.008Z,0.57
2019-01-10T14:15:00.640Z,0.70
2019-01-10T14:18:05.950Z,0.63
2019-01-10T14:21:10.518Z,0.80
2019-01-10T14:24:14.035Z,0.87
2019-01-10T14:27:17.525Z,1.22
2019-01-10T14:30:26.090Z,1.00
2019-01-10T14:33:29.713Z,1.13
2019-01-10T14:36:33.329Z,1.00
2019-01-10T14:39:36.914Z,1.20
2019-01-10T14:42:40.617Z,1.10
2019-01-10T14:45:44.406Z,1.53
2019-01-10T14:48:47.971Z,1.13
2019-01-10T14:51:51.604Z,1.33
2019-01-10T14:54:55.175Z,1.10
2019-01-10T14:57:58.646Z,1.43
2019-01-10T15:01:03.182Z,1.00
2019-01-10T15:04:06.695Z,1.43
2019-01-10T15:07:11.514Z,1.23
2019-01-10T15:10:15.507Z,1.43
2019-01-10T15:13:19.124Z,1.10
2019-01-10T15:16:24.779Z,1.20
2019-01-10T15:19:28.264Z,1.37
2019-01-10T15:22:31.790Z,1.40
2019-01-10T15:25:35.294Z,1.57
2019-01-10T15:28:38.784Z,1.20
2019-01-10T15:31:42.331Z,1.50
2019-01-10T15:34:45.791Z,1.50
2019-01-10T15:37:49.330Z,1.33
2019-01-10T15:40:52.894Z,1.57
2019-01-10T15:43:56.500Z,1.20
2019-01-10T15:47:01.025Z,1.20
2019-01-10T15:50:08.079Z,1.57
2019-01-10T15:53:11.714Z,1.23
2019-01-10T15:56:15.212Z,1.40
2019-01-10T15:59:18.711Z,1.50
2019-01-10T16:02:22.310Z,1.40
2019-01-10T16:05:26.113Z,1.83
2019-01-10T16:08:29.617Z,1.53
2019-01-10T16:11:33.230Z,1.50
2019-01-10T16:14:36.831Z,1.70
2019-01-10T16:17:40.330Z,1.73
2019-01-10T16:20:43.829Z,1.60
2019-01-10T16:23:48.373Z,1.70
2019-01-10T16:26:51.904Z,1.63
2019-01-10T16:29:55.343Z,1.40
2019-01-10T16:32:58.878Z,2.00
2019-01-10T16:36:02.352Z,1.70
2019-01-10T16:39:08.009Z,1.40
2019-01-10T16:42:12.652Z,1.80
2019-01-10T16:45:22.014Z,1.73
2019-01-10T16:48:25.610Z,1.45
2019-01-10T16:51:29.087Z,2.00
2019-01-10T16:54:33.700Z,1.60
2019-01-10T16:57:37.373Z,1.50
2019-01-10T17:00:40.801Z,1.60
2019-01-10T17:03:44.319Z,1.87
2019-01-10T17:06:48.835Z,1.87
2019-01-10T17:09:52.379Z,1.40
2019-01-10T17:12:56.948Z,1.90
2019-01-10T17:16:01.597Z,1.80
2019-01-10T17:19:05.120Z,1.53
2019-01-10T17:22:08.630Z,1.70
2019-01-10T17:25:12.164Z,1.50
2019-01-10T17:28:16.631Z,1.47
2019-01-10T17:31:20.102Z,1.83
2019-01-10T17:34:24.687Z,1.63
2019-01-10T17:37:28.258Z,1.50
2019-01-10T17:40:31.883Z,1.50
2019-01-10T17:43:35.374Z,1.30
2019-01-10T17:46:39.877Z,1.30
2019-01-10T17:49:43.435Z,1.30
2019-01-10T17:52:47.906Z,1.60
2019-01-10T17:55:52.438Z,1.40
2019-01-10T17:58:56.971Z,1.70
2019-01-10T18:02:00.464Z,1.50
2019-01-10T18:05:04.458Z,1.20
2019-01-10T18:08:08.191Z,1.47
2019-01-10T18:11:11.779Z,1.63
2019-01-10T18:14:15.280Z,1.40
2019-01-10T18:17:19.817Z,1.30
2019-01-10T18:20:25.833Z,1.13
2019-01-10T18:23:29.486Z,1.53
2019-01-10T18:26:33.987Z,1.33
2019-01-10T18:29:37.785Z,1.33
2019-01-10T18:32:41.442Z,1.60
2019-01-10T18:35:44.909Z,1.50
2019-01-10T18:38:48.416Z,1.30
2019-01-10T18:41:51.909Z,1.40
2019-01-10T18:44:55.497Z,1.33
2019-01-10T18:47:59.143Z,1.30
2019-01-10T18:51:02.601Z,1.70
2019-01-10T18:54:06.140Z,1.40
2019-01-10T18:57:09.622Z,1.20
2019-01-10T19:00:16.290Z,1.50
2019-01-10T19:03:19.944Z,1.42
2019-01-10T19:06:23.395Z,1.52
2019-01-10T19:09:26.892Z,1.00
2019-01-10T19:12:30.346Z,1.47
2019-01-10T19:15:33.919Z,1.05
2019-01-10T19:18:37.454Z,1.30
2019-01-10T19:21:40.903Z,1.20
2019-01-10T19:24:44.432Z,1.30
2019-01-10T19:27:47.945Z,1.60
2019-01-10T19:30:52.477Z,1.20
2019-01-10T19:33:56.267Z,1.10
2019-01-10T19:36:59.857Z,1.30
2019-01-10T19:40:05.366Z,1.10
2019-01-10T19:43:08.926Z,1.10
2019-01-10T19:46:12.413Z,1.20
2019-01-10T19:49:16.014Z,1.15
2019-01-10T19:52:20.614Z,1.30
2019-01-10T19:55:24.151Z,1.10
2019-01-10T19:58:27.680Z,1.07
2019-01-10T20:01:31.648Z,1.00
2019-01-10T20:04:35.241Z,1.23
2019-01-10T20:07:38.764Z,1.10
2019-01-10T20:10:42.282Z,1.20
2019-01-10T20:13:45.750Z,1.33
2019-01-10T20:16:49.346Z,1.00
2019-01-10T20:19:52.966Z,1.30
2019-01-10T20:22:58.065Z,1.17
2019-01-10T20:26:01.597Z,0.97
2019-01-10T20:29:05.210Z,1.40
2019-01-10T20:32:08.702Z,0.90
2019-01-10T20:35:12.326Z,1.30
2019-01-10T20:38:16.959Z,1.10
2019-01-10T20:41:20.558Z,1.00
2019-01-10T20:44:25.110Z,1.13
2019-01-10T20:47:29.587Z,0.80
2019-01-10T20:50:34.137Z,0.90
2019-01-10T20:53:37.616Z,1.00
2019-01-10T20:56:41.140Z,1.10
2019-01-10T20:59:44.629Z,0.73
2019-01-10T21:02:48.234Z,1.00
2019-01-10T21:05:52.895Z,0.97
2019-01-10T21:08:56.356Z,1.20
2019-01-10T21:12:01.898Z,1.00
2019-01-10T21:15:08.380Z,1.10
2019-01-10T21:18:12.002Z,1.20
2019-01-10T21:21:15.500Z,0.90
2019-01-10T21:24:19.007Z,0.90
2019-01-10T21:27:22.476Z,1.00
2019-01-10T21:30:26.090Z,1.10
2019-01-10T21:33:29.828Z,0.97
2019-01-10T21:36:33.330Z,1.13
2019-01-10T21:39:38.934Z,1.07
2019-01-10T21:42:42.461Z,1.10
2019-01-10T21:45:45.958Z,1.00
2019-01-10T21:48:49.476Z,0.97
2019-01-10T21:51:52.945Z,1.30
2019-01-10T21:54:56.459Z,1.00
2019-01-10T21:58:00.755Z,0.90
2019-01-10T22:01:05.303Z,1.10
2019-01-10T22:04:09.810Z,0.93
2019-01-10T22:07:13.299Z,1.00
2019-01-10T22:10:16.822Z,0.87
2019-01-10T22:13:20.370Z,1.00
2019-01-10T22:16:23.834Z,1.00
2019-01-10T22:19:28.347Z,1.20
2019-01-10T22:22:31.845Z,1.00
2019-01-10T22:25:36.363Z,1.00
2019-01-10T22:28:41.912Z,1.33
2019-01-10T22:31:45.414Z,1.20
2019-01-10T22:34:49.948Z,1.20
2019-01-10T22:37:53.447Z,1.03
2019-01-10T22:40:56.950Z,0.97
2019-01-10T22:44:00.742Z,1.02
2019-01-10T22:47:05.431Z,0.90
2019-01-10T22:50:10.415Z,1.00
2019-01-10T22:53:13.920Z,0.90
2019-01-10T22:56:17.540Z,0.83
2019-01-10T22:59:21.243Z,0.90
2019-01-10T23:02:24.934Z,0.80
2019-01-10T23:05:28.438Z,0.90
2019-01-10T23:08:32.227Z,1.10
2019-01-10T23:11:36.100Z,1.00
2019-01-10T23:14:39.722Z,0.70
2019-01-10T23:17:52.633Z,0.90
2019-01-10T23:21:00.239Z,1.00
2019-01-10T23:24:14.425Z,0.80
2019-01-10T23:27:17.941Z,1.07
2019-01-10T23:30:44.570Z,0.90
2019-01-10T23:33:48.001Z,0.77
2019-01-10T23:36:52.175Z,0.80
2019-01-10T23:39:56.338Z,0.90
2019-01-10T23:43:00.810Z,0.80
2019-01-10T23:46:05.670Z,0.90
2019-01-10T23:49:09.114Z,0.70
2019-01-10T23:52:12.794Z,0.80
2019-01-10T23:55:17.310Z,0.70
2019-01-10T23:58:21.057Z,0.60
