createdAt,value
2022-08-21T00:00:44.798Z,1.80
2022-08-21T00:03:34.554Z,1.97
2022-08-21T00:06:22.077Z,2.00
2022-08-21T00:09:10.574Z,2.00
2022-08-21T00:11:57.992Z,2.03
2022-08-21T00:14:45.986Z,1.80
2022-08-21T00:17:34.249Z,2.43
2022-08-21T00:20:24.914Z,2.40
2022-08-21T00:23:13.242Z,2.10
2022-08-21T00:26:00.989Z,2.20
2022-08-21T00:28:49.913Z,1.87
2022-08-21T00:31:37.797Z,2.17
2022-08-21T00:34:25.215Z,1.77
2022-08-21T00:37:13.957Z,2.30
2022-08-21T00:40:01.837Z,2.07
2022-08-21T00:42:53.734Z,2.10
2022-08-21T00:45:41.607Z,2.10
2022-08-21T00:48:29.580Z,2.00
2022-08-21T00:51:23.797Z,2.17
2022-08-21T00:54:18.704Z,2.13
2022-08-21T00:57:13.288Z,2.07
2022-08-21T01:00:08.616Z,2.10
2022-08-21T01:02:56.724Z,2.40
2022-08-21T01:05:45.368Z,2.00
2022-08-21T01:08:34.515Z,2.07
2022-08-21T01:11:23.789Z,2.30
2022-08-21T01:14:13.140Z,1.90
2022-08-21T01:17:04.130Z,2.53
2022-08-21T01:19:51.752Z,2.30
2022-08-21T01:22:41.268Z,2.53
2022-08-21T01:25:28.787Z,2.17
2022-08-21T01:28:17.206Z,2.10
2022-08-21T01:31:08.332Z,2.30
2022-08-21T01:33:57.826Z,2.00
2022-08-21T01:36:46.803Z,2.33
2022-08-21T01:39:36.689Z,2.40
2022-08-21T01:42:24.621Z,2.37
2022-08-21T01:45:13.723Z,2.30
2022-08-21T01:48:01.791Z,2.33
2022-08-21T01:50:49.411Z,2.23
2022-08-21T01:53:44.507Z,2.33
2022-08-21T01:56:39.760Z,2.50
2022-08-21T01:59:30.053Z,2.30
2022-08-21T02:02:17.933Z,2.43
2022-08-21T02:05:06.959Z,2.50
2022-08-21T02:07:56.459Z,2.30
2022-08-21T02:10:44.471Z,2.27
2022-08-21T02:13:38.316Z,2.40
2022-08-21T02:16:26.237Z,2.20
2022-08-21T02:19:16.429Z,2.37
2022-08-21T02:22:04.399Z,2.33
2022-08-21T02:24:55.015Z,2.07
2022-08-21T02:27:47.828Z,2.30
2022-08-21T02:30:49.080Z,2.30
2022-08-21T02:33:37.005Z,2.50
2022-08-21T02:36:24.984Z,2.53
2022-08-21T02:39:16.114Z,2.50
2022-08-21T02:42:15.076Z,2.50
2022-08-21T02:45:02.594Z,2.40
2022-08-21T02:47:52.919Z,2.37
2022-08-21T02:50:50.831Z,2.17
2022-08-21T02:53:39.467Z,2.13
2022-08-21T02:56:27.205Z,2.33
2022-08-21T02:59:19.486Z,2.60
2022-08-21T03:02:10.050Z,2.20
2022-08-21T03:05:00.895Z,2.60
2022-08-21T03:07:49.864Z,2.30
2022-08-21T03:10:46.594Z,2.23
2022-08-21T03:13:34.524Z,2.23
2022-08-21T03:16:47.034Z,2.47
2022-08-21T03:19:34.923Z,2.40
2022-08-21T03:22:23.861Z,2.23
2022-08-21T03:25:12.536Z,2.60
2022-08-21T03:28:00.542Z,2.43
2022-08-21T03:30:54.300Z,2.80
2022-08-21T03:33:42.304Z,2.60
2022-08-21T03:36:37.555Z,2.33
2022-08-21T03:39:32.216Z,2.40
2022-08-21T03:42:30.333Z,2.60
2022-08-21T03:45:20.280Z,2.70
2022-08-21T03:48:37.668Z,2.77
2022-08-21T03:51:28.046Z,2.50
2022-08-21T03:54:38.378Z,2.90
2022-08-21T03:58:16.537Z,2.70
2022-08-21T04:12:11.010Z,2.67
2022-08-21T04:44:35.291Z,2.63
2022-08-21T05:01:20.008Z,2.67
2022-08-21T05:04:10.829Z,2.50
2022-08-21T05:07:02.716Z,3.20
2022-08-21T05:09:50.587Z,2.93
2022-08-21T05:12:38.257Z,3.30
2022-08-21T05:15:26.215Z,2.97
2022-08-21T05:18:15.503Z,3.23
2022-08-21T05:21:03.273Z,3.10
2022-08-21T05:23:50.493Z,3.03
2022-08-21T05:26:45.246Z,3.30
2022-08-21T05:29:33.133Z,2.80
2022-08-21T05:32:20.396Z,2.77
2022-08-21T05:35:10.256Z,2.73
2022-08-21T05:37:58.954Z,3.13
2022-08-21T05:40:46.649Z,3.37
2022-08-21T05:43:37.150Z,3.13
2022-08-21T05:46:24.498Z,3.30
2022-08-21T05:49:12.867Z,3.63
2022-08-21T05:52:02.014Z,3.23
2022-08-21T05:54:49.714Z,3.33
2022-08-21T05:57:36.877Z,3.77
2022-08-21T06:00:24.876Z,3.37
2022-08-21T06:03:19.003Z,3.73
2022-08-21T06:06:07.191Z,3.57
2022-08-21T06:08:55.798Z,3.43
2022-08-21T06:11:43.289Z,3.77
2022-08-21T06:14:30.642Z,3.53
2022-08-21T06:17:18.272Z,3.77
2022-08-21T06:20:07.797Z,3.80
2022-08-21T06:22:55.135Z,3.40
2022-08-21T06:25:43.716Z,3.87
2022-08-21T06:28:31.467Z,3.73
2022-08-21T06:31:21.877Z,4.13
2022-08-21T06:34:09.496Z,3.60
2022-08-21T06:36:57.091Z,3.80
2022-08-21T06:39:45.438Z,4.17
2022-08-21T06:42:34.289Z,3.77
2022-08-21T06:45:22.101Z,3.70
2022-08-21T06:48:09.355Z,3.63
2022-08-21T06:50:57.033Z,3.60
2022-08-21T06:53:44.501Z,3.70
2022-08-21T06:56:32.384Z,3.90
2022-08-21T06:59:21.579Z,3.63
2022-08-21T07:02:09.766Z,3.33
2022-08-21T07:04:57.425Z,3.67
2022-08-21T07:07:44.701Z,3.50
2022-08-21T07:10:32.023Z,3.77
2022-08-21T07:13:19.883Z,3.93
2022-08-21T07:16:09.658Z,3.47
2022-08-21T07:18:57.187Z,3.10
2022-08-21T07:21:44.469Z,3.37
2022-08-21T07:24:32.005Z,3.20
2022-08-21T07:27:19.432Z,3.60
2022-08-21T07:30:08.949Z,3.23
2022-08-21T07:32:58.504Z,3.30
2022-08-21T07:35:46.528Z,2.90
2022-08-21T07:38:34.259Z,3.20
2022-08-21T07:41:27.851Z,2.83
2022-08-21T07:44:15.320Z,3.33
2022-08-21T07:47:02.827Z,3.10
2022-08-21T07:49:51.732Z,3.30
2022-08-21T07:52:39.475Z,2.90
2022-08-21T07:55:26.990Z,3.50
2022-08-21T07:58:14.637Z,3.10
2022-08-21T08:01:02.457Z,3.60
2022-08-21T08:03:49.812Z,3.20
2022-08-21T08:06:38.537Z,3.20
2022-08-21T08:09:25.962Z,3.30
2022-08-21T08:12:13.336Z,3.00
2022-08-21T08:15:02.478Z,3.13
2022-08-21T08:17:50.395Z,3.00
2022-08-21T08:20:38.003Z,2.78
2022-08-21T08:23:27.328Z,2.63
2022-08-21T08:26:16.617Z,3.17
2022-08-21T08:29:04.160Z,2.78
2022-08-21T08:31:52.009Z,3.13
2022-08-21T08:34:40.743Z,2.90
2022-08-21T08:37:30.487Z,2.80
2022-08-21T08:40:34.236Z,2.38
2022-08-21T08:43:22.661Z,2.90
2022-08-21T08:46:17.354Z,2.83
2022-08-21T08:49:14.446Z,2.80
2022-08-21T08:52:08.080Z,3.30
2022-08-21T08:55:05.081Z,2.67
2022-08-21T08:57:55.592Z,2.80
2022-08-21T09:00:42.914Z,3.13
2022-08-21T09:03:30.680Z,2.50
2022-08-21T09:06:39.122Z,2.47
2022-08-21T09:09:42.580Z,2.75
2022-08-21T09:12:41.623Z,3.03
2022-08-21T09:15:41.698Z,2.80
2022-08-21T09:18:41.618Z,2.38
2022-08-21T09:21:43.514Z,2.42
2022-08-21T09:24:36.623Z,2.20
2022-08-21T09:27:24.071Z,3.08
2022-08-21T09:30:13.381Z,2.20
2022-08-21T09:33:01.910Z,2.58
2022-08-21T09:35:56.484Z,2.55
2022-08-21T09:38:55.026Z,2.67
2022-08-21T09:41:43.022Z,2.50
2022-08-21T09:44:35.151Z,2.72
2022-08-21T09:47:26.301Z,2.13
2022-08-21T09:50:20.679Z,2.47
2022-08-21T09:53:22.836Z,2.42
2022-08-21T09:56:41.885Z,2.22
2022-08-21T09:59:36.427Z,2.20
2022-08-21T10:02:32.504Z,2.15
2022-08-21T10:05:26.154Z,2.10
2022-08-21T10:08:21.581Z,2.33
2022-08-21T10:11:13.470Z,2.40
2022-08-21T10:14:13.594Z,2.60
2022-08-21T10:17:14.108Z,2.40
2022-08-21T10:20:07.879Z,1.90
2022-08-21T10:23:20.726Z,2.13
2022-08-21T10:26:23.221Z,2.15
2022-08-21T10:29:27.045Z,2.03
2022-08-21T10:32:34.029Z,2.10
2022-08-21T10:35:31.317Z,2.22
2022-08-21T10:39:17.438Z,2.28
2022-08-21T10:42:28.277Z,1.88
2022-08-21T10:45:32.286Z,2.00
2022-08-21T10:48:29.164Z,2.25
2022-08-21T10:51:29.198Z,2.25
2022-08-21T10:54:31.736Z,2.00
2022-08-21T10:57:31.958Z,2.28
2022-08-21T11:00:24.359Z,2.25
2022-08-21T11:03:17.868Z,1.90
2022-08-21T11:06:14.569Z,2.13
2022-08-21T11:09:18.482Z,1.85
2022-08-21T11:12:19.911Z,1.80
2022-08-21T11:15:29.964Z,2.10
2022-08-21T11:18:25.996Z,2.08
2022-08-21T11:21:32.377Z,1.80
2022-08-21T11:24:33.133Z,2.55
2022-08-21T11:27:28.002Z,1.77
2022-08-21T11:30:16.718Z,1.98
2022-08-21T11:33:24.631Z,1.77
2022-08-21T11:36:36.200Z,2.20
2022-08-21T11:39:34.704Z,2.15
2022-08-21T11:42:32.909Z,1.95
2022-08-21T11:45:32.919Z,1.80
2022-08-21T11:48:39.540Z,1.80
2022-08-21T11:51:39.275Z,1.73
2022-08-21T11:54:35.708Z,1.58
2022-08-21T11:57:28.517Z,1.90
2022-08-21T12:00:22.929Z,1.90
2022-08-21T12:03:15.664Z,1.60
2022-08-21T12:06:08.649Z,1.83
2022-08-21T12:09:03.628Z,1.90
2022-08-21T12:12:06.208Z,1.90
2022-08-21T12:15:15.645Z,1.90
2022-08-21T12:18:07.711Z,1.98
2022-08-21T12:21:20.906Z,2.00
2022-08-21T12:24:22.586Z,1.92
2022-08-21T12:27:30.588Z,1.67
2022-08-21T12:30:35.473Z,1.90
2022-08-21T12:33:28.894Z,1.90
2022-08-21T12:36:24.107Z,1.50
2022-08-21T12:39:19.775Z,1.50
2022-08-21T12:42:17.586Z,1.80
2022-08-21T12:45:19.455Z,1.67
2022-08-21T12:48:17.142Z,1.75
2022-08-21T12:51:13.807Z,1.90
2022-08-21T12:54:03.230Z,1.77
2022-08-21T12:56:59.805Z,1.58
2022-08-21T12:59:47.310Z,1.40
2022-08-21T13:02:41.738Z,1.60
2022-08-21T13:05:36.629Z,2.35
2022-08-21T13:08:27.108Z,1.90
2022-08-21T13:11:32.497Z,1.95
2022-08-21T13:14:31.573Z,2.20
2022-08-21T13:17:25.929Z,2.08
2022-08-21T13:20:30.832Z,1.77
2022-08-21T13:23:27.636Z,1.88
2022-08-21T13:26:18.777Z,2.58
2022-08-21T13:29:13.331Z,2.10
2022-08-21T13:32:05.687Z,2.10
2022-08-21T13:34:54.310Z,1.88
2022-08-21T13:37:45.944Z,2.20
2022-08-21T13:40:42.462Z,2.10
2022-08-21T13:43:36.100Z,2.28
2022-08-21T13:46:25.354Z,1.77
2022-08-21T13:49:18.468Z,2.20
2022-08-21T13:52:16.599Z,2.10
2022-08-21T13:55:15.395Z,2.25
2022-08-21T13:58:05.677Z,1.92
2022-08-21T14:00:55.888Z,1.83
2022-08-21T14:03:47.829Z,1.90
2022-08-21T14:06:38.438Z,2.05
2022-08-21T14:09:31.914Z,1.65
2022-08-21T14:12:33.917Z,2.08
2022-08-21T14:15:29.555Z,1.83
2022-08-21T14:18:20.832Z,2.20
2022-08-21T14:21:11.560Z,2.10
2022-08-21T14:24:07.963Z,1.70
2022-08-21T14:26:59.425Z,2.42
2022-08-21T14:29:48.744Z,1.85
2022-08-21T14:32:44.884Z,1.90
2022-08-21T14:35:33.998Z,1.92
2022-08-21T14:38:26.644Z,1.75
2022-08-21T14:41:22.556Z,2.08
2022-08-21T14:44:13.226Z,1.80
2022-08-21T14:47:02.449Z,2.13
2022-08-21T14:49:50.411Z,2.28
2022-08-21T14:52:38.244Z,2.38
2022-08-21T14:55:26.142Z,1.80
2022-08-21T14:58:13.971Z,1.98
2022-08-21T15:01:04.780Z,1.75
2022-08-21T15:03:54.245Z,1.85
2022-08-21T15:06:41.895Z,2.00
2022-08-21T15:09:29.745Z,1.80
2022-08-21T15:12:17.789Z,2.28
2022-08-21T15:15:08.555Z,1.85
2022-08-21T15:17:56.252Z,1.90
2022-08-21T15:20:45.464Z,2.10
2022-08-21T15:23:33.194Z,2.47
2022-08-21T15:26:22.123Z,1.70
2022-08-21T15:29:11.162Z,1.70
2022-08-21T15:32:02.119Z,1.80
2022-08-21T15:34:50.071Z,1.80
2022-08-21T15:37:39.467Z,1.63
2022-08-21T15:40:27.856Z,2.20
2022-08-21T15:43:30.123Z,1.83
2022-08-21T15:46:20.565Z,1.50
2022-08-21T15:49:09.099Z,1.70
2022-08-21T15:51:56.989Z,1.90
2022-08-21T15:54:46.595Z,1.60
2022-08-21T15:57:34.873Z,2.10
2022-08-21T16:00:25.437Z,1.88
2022-08-21T16:03:17.843Z,1.83
2022-08-21T16:06:05.855Z,2.47
2022-08-21T16:08:53.594Z,1.60
2022-08-21T16:11:42.709Z,2.05
2022-08-21T16:14:32.195Z,1.90
2022-08-21T16:17:19.837Z,1.60
2022-08-21T16:20:12.530Z,1.88
2022-08-21T16:23:01.059Z,1.85
2022-08-21T16:25:49.370Z,2.50
2022-08-21T16:28:42.371Z,1.70
2022-08-21T16:31:31.334Z,1.50
2022-08-21T16:34:21.771Z,1.50
2022-08-21T16:37:09.875Z,1.60
2022-08-21T16:39:57.731Z,1.80
2022-08-21T16:42:46.848Z,1.67
2022-08-21T16:45:36.408Z,1.42
2022-08-21T16:48:27.246Z,1.50
2022-08-21T16:51:16.773Z,1.60
2022-08-21T16:54:08.184Z,1.20
2022-08-21T16:56:56.468Z,1.45
2022-08-21T16:59:44.715Z,2.20
2022-08-21T17:02:37.705Z,1.42
2022-08-21T17:05:25.436Z,1.58
2022-08-21T17:08:13.854Z,1.50
2022-08-21T17:11:03.487Z,1.48
2022-08-21T17:13:51.307Z,1.70
2022-08-21T17:16:42.980Z,1.73
2022-08-21T17:19:33.667Z,1.70
2022-08-21T17:22:21.573Z,1.67
2022-08-21T17:25:11.069Z,1.17
2022-08-21T17:27:59.627Z,1.30
2022-08-21T17:30:47.813Z,1.40
2022-08-21T17:33:43.456Z,1.60
2022-08-21T17:36:33.145Z,1.40
2022-08-21T17:39:26.749Z,1.63
2022-08-21T17:42:15.930Z,1.25
2022-08-21T17:45:04.151Z,1.25
2022-08-21T17:47:56.401Z,1.80
2022-08-21T17:50:45.284Z,1.33
2022-08-21T17:53:35.049Z,1.20
2022-08-21T17:56:23.544Z,1.10
2022-08-21T17:59:12.668Z,1.33
2022-08-21T18:02:01.780Z,1.38
2022-08-21T18:04:50.840Z,1.88
2022-08-21T18:07:39.351Z,1.95
2022-08-21T18:10:29.204Z,1.40
2022-08-21T18:13:22.878Z,1.30
2022-08-21T18:16:12.759Z,1.30
2022-08-21T18:19:02.403Z,1.40
2022-08-21T18:21:50.310Z,1.60
2022-08-21T18:24:39.156Z,1.27
2022-08-21T18:27:29.826Z,1.50
2022-08-21T18:30:21.770Z,1.48
2022-08-21T18:33:11.835Z,1.58
2022-08-21T18:35:59.655Z,1.58
2022-08-21T18:38:47.990Z,1.52
2022-08-21T18:41:36.018Z,1.30
2022-08-21T18:44:28.700Z,1.50
2022-08-21T18:47:23.309Z,1.30
2022-08-21T18:50:14.842Z,1.50
2022-08-21T18:53:18.025Z,1.42
2022-08-21T18:56:15.962Z,1.73
2022-08-21T18:59:04.956Z,1.60
2022-08-21T19:01:54.421Z,1.40
2022-08-21T19:04:44.692Z,1.30
2022-08-21T19:07:33.013Z,1.20
2022-08-21T19:13:30.935Z,1.30
2022-08-21T19:16:19.816Z,1.35
2022-08-21T19:19:10.233Z,1.23
2022-08-21T19:21:58.210Z,1.40
2022-08-21T19:24:49.867Z,1.05
2022-08-21T19:27:38.731Z,1.48
2022-08-21T19:30:28.151Z,1.35
2022-08-21T19:33:29.532Z,1.10
2022-08-21T19:36:19.456Z,1.30
2022-08-21T19:39:08.409Z,1.10
2022-08-21T19:41:59.990Z,1.30
2022-08-21T19:44:48.417Z,1.40
2022-08-21T19:47:49.647Z,1.38
2022-08-21T19:50:38.165Z,1.30
2022-08-21T19:53:27.749Z,1.35
2022-08-21T19:56:21.307Z,1.40
2022-08-21T19:59:09.585Z,1.40
2022-08-21T20:01:57.601Z,1.23
2022-08-21T20:04:53.965Z,1.25
2022-08-21T20:07:43.140Z,1.40
2022-08-21T20:10:32.932Z,1.30
2022-08-21T20:13:22.827Z,1.35
2022-08-21T20:16:15.015Z,1.17
2022-08-21T20:19:03.805Z,1.30
2022-08-21T20:21:51.506Z,1.40
2022-08-21T20:24:39.242Z,1.30
2022-08-21T20:27:30.273Z,1.38
2022-08-21T20:30:18.459Z,1.35
2022-08-21T20:33:10.975Z,1.40
2022-08-21T20:35:59.914Z,1.35
2022-08-21T20:38:48.136Z,1.30
2022-08-21T20:41:36.652Z,1.30
2022-08-21T20:44:29.685Z,1.23
2022-08-21T20:47:17.853Z,1.40
2022-08-21T20:50:13.746Z,1.20
2022-08-21T20:53:08.485Z,1.33
2022-08-21T20:55:58.100Z,1.50
2022-08-21T20:59:01.905Z,1.70
2022-08-21T21:01:55.402Z,1.40
2022-08-21T21:04:51.659Z,1.48
2022-08-21T21:07:49.694Z,1.77
2022-08-21T21:13:58.279Z,1.40
2022-08-21T21:16:52.569Z,1.30
2022-08-21T21:19:45.129Z,1.33
2022-08-21T21:22:38.734Z,1.50
2022-08-21T21:28:52.296Z,1.50
2022-08-21T21:31:40.116Z,1.50
2022-08-21T21:34:38.398Z,1.38
2022-08-21T21:37:34.925Z,1.30
2022-08-21T21:40:42.826Z,1.60
2022-08-21T21:43:58.858Z,1.75
2022-08-21T21:47:01.730Z,1.40
2022-08-21T21:53:35.493Z,1.40
2022-08-21T21:56:31.002Z,1.40
2022-08-21T21:59:37.701Z,1.40
2022-08-21T22:02:41.634Z,1.75
2022-08-21T22:05:52.543Z,1.40
2022-08-21T22:08:48.910Z,1.47
2022-08-21T22:12:10.060Z,1.42
2022-08-21T22:14:59.027Z,1.60
2022-08-21T22:17:50.806Z,1.90
2022-08-21T22:20:46.956Z,1.67
2022-08-21T22:23:43.330Z,1.53
2022-08-21T22:26:38.720Z,1.83
2022-08-21T22:29:46.171Z,1.30
2022-08-21T22:32:39.693Z,1.50
2022-08-21T22:35:34.383Z,1.50
2022-08-21T22:38:36.268Z,1.53
2022-08-21T22:41:29.602Z,1.60
2022-08-21T22:44:24.221Z,2.13
2022-08-21T22:47:23.665Z,1.80
2022-08-21T22:50:22.114Z,1.50
2022-08-21T22:53:12.639Z,1.40
2022-08-21T22:56:05.777Z,1.77
2022-08-21T22:58:58.286Z,1.50
2022-08-21T23:01:47.148Z,1.87
2022-08-21T23:04:48.949Z,1.40
2022-08-21T23:07:42.893Z,2.00
2022-08-21T23:10:39.702Z,1.90
2022-08-21T23:13:39.597Z,1.87
2022-08-21T23:16:43.061Z,1.60
2022-08-21T23:19:49.585Z,1.60
2022-08-21T23:22:51.302Z,1.53
2022-08-21T23:26:00.578Z,1.60
2022-08-21T23:29:07.883Z,1.80
2022-08-21T23:32:09.881Z,1.70
2022-08-21T23:35:08.227Z,1.80
2022-08-21T23:38:09.347Z,1.90
2022-08-21T23:41:11.270Z,1.67
2022-08-21T23:44:15.741Z,1.73
2022-08-21T23:47:22.663Z,1.60
2022-08-21T23:50:15.717Z,1.53
2022-08-21T23:53:19.524Z,1.60
2022-08-21T23:56:21.727Z,1.93
2022-08-21T23:59:21.207Z,2.27
