createdAt,value
2022-12-27T00:01:13.653Z,5.10
2022-12-27T00:11:19.023Z,5.20
2022-12-27T00:21:23.886Z,5.05
2022-12-27T00:31:29.382Z,5.11
2022-12-27T00:41:34.174Z,4.89
2022-12-27T00:51:37.941Z,5.09
2022-12-27T01:01:42.564Z,5.13
2022-12-27T01:11:45.759Z,5.21
2022-12-27T01:21:50.649Z,5.22
2022-12-27T01:31:54.368Z,5.28
2022-12-27T01:42:16.446Z,5.24
2022-12-27T01:52:19.568Z,5.25
2022-12-27T02:02:24.035Z,5.27
2022-12-27T02:12:28.535Z,5.34
2022-12-27T02:23:17.955Z,5.25
2022-12-27T02:33:28.119Z,5.25
2022-12-27T02:43:50.392Z,5.34
2022-12-27T02:54:07.283Z,5.37
2022-12-27T03:04:24.931Z,5.34
2022-12-27T03:14:54.439Z,5.39
2022-12-27T03:25:16.483Z,5.39
2022-12-27T03:35:24.401Z,5.30
2022-12-27T03:45:47.902Z,5.33
2022-12-27T03:55:52.538Z,5.30
2022-12-27T04:05:55.573Z,5.32
2022-12-27T04:16:17.437Z,5.30
2022-12-27T04:26:38.158Z,5.34
2022-12-27T04:36:42.920Z,5.37
2022-12-27T04:47:03.280Z,5.44
2022-12-27T04:57:07.793Z,5.35
2022-12-27T05:07:28.861Z,5.62
2022-12-27T05:17:33.049Z,5.67
2022-12-27T05:27:36.094Z,5.54
2022-12-27T05:37:40.421Z,5.47
2022-12-27T05:47:44.448Z,5.51
2022-12-27T05:57:49.000Z,5.59
2022-12-27T06:07:52.066Z,5.53
2022-12-27T06:17:57.082Z,5.51
2022-12-27T06:28:00.468Z,5.36
2022-12-27T06:38:04.952Z,5.48
2022-12-27T06:48:08.188Z,5.42
2022-12-27T06:58:13.010Z,5.42
2022-12-27T07:08:16.361Z,5.41
2022-12-27T07:18:21.082Z,5.31
2022-12-27T07:28:24.109Z,5.38
2022-12-27T07:38:28.624Z,5.22
2022-12-27T07:48:31.607Z,5.27
2022-12-27T07:58:39.201Z,5.24
2022-12-27T08:08:44.856Z,5.25
2022-12-27T08:18:49.871Z,5.29
2022-12-27T08:28:53.483Z,5.27
2022-12-27T08:38:58.013Z,5.37
2022-12-27T08:49:01.013Z,5.43
2022-12-27T08:59:05.416Z,5.63
2022-12-27T09:09:08.764Z,5.74
2022-12-27T09:19:12.856Z,5.93
2022-12-27T09:29:15.916Z,5.74
2022-12-27T09:39:20.309Z,5.98
2022-12-27T09:49:31.255Z,6.35
2022-12-27T09:59:40.652Z,6.30
2022-12-27T10:09:55.096Z,6.98
2022-12-27T10:20:10.607Z,6.94
2022-12-27T10:30:16.315Z,7.12
2022-12-27T10:40:27.632Z,7.17
2022-12-27T10:50:33.070Z,7.36
2022-12-27T11:00:38.131Z,7.25
2022-12-27T11:10:41.324Z,7.46
2022-12-27T11:20:50.329Z,7.89
2022-12-27T11:30:57.525Z,8.05
2022-12-27T11:41:06.101Z,7.84
2022-12-27T11:51:31.910Z,7.67
2022-12-27T12:02:16.846Z,7.83
2022-12-27T12:12:46.550Z,8.06
2022-12-27T12:23:06.872Z,7.97
2022-12-27T12:33:31.780Z,8.11
2022-12-27T12:43:59.646Z,8.19
2022-12-27T12:54:13.401Z,8.18
2022-12-27T13:04:45.512Z,8.33
2022-12-27T13:15:05.039Z,8.37
2022-12-27T13:25:20.405Z,8.61
2022-12-27T13:35:34.896Z,8.40
2022-12-27T13:45:52.666Z,8.26
2022-12-27T13:56:14.879Z,8.25
2022-12-27T14:07:03.183Z,8.29
2022-12-27T14:17:22.229Z,8.25
2022-12-27T14:27:53.675Z,8.02
2022-12-27T14:38:24.607Z,7.84
2022-12-27T14:49:00.079Z,7.75
2022-12-27T14:59:17.311Z,7.73
2022-12-27T15:09:32.954Z,7.63
2022-12-27T15:19:55.815Z,7.66
2022-12-27T15:30:12.409Z,7.82
2022-12-27T15:40:35.647Z,7.57
2022-12-27T15:50:49.271Z,7.44
2022-12-27T16:01:26.072Z,7.29
2022-12-27T16:12:01.251Z,7.24
2022-12-27T16:22:04.577Z,7.06
2022-12-27T16:32:19.012Z,6.98
2022-12-27T16:42:35.072Z,6.78
2022-12-27T16:53:02.241Z,6.74
2022-12-27T17:03:42.725Z,6.63
2022-12-27T17:13:52.174Z,6.57
2022-12-27T17:23:58.507Z,6.53
2022-12-27T17:34:11.340Z,6.37
2022-12-27T17:44:41.461Z,6.36
2022-12-27T17:55:03.879Z,6.32
2022-12-27T18:05:13.408Z,6.27
2022-12-27T18:15:19.235Z,6.26
2022-12-27T18:25:25.535Z,6.26
2022-12-27T18:35:30.975Z,6.24
2022-12-27T18:45:34.921Z,6.20
2022-12-27T18:55:57.958Z,6.11
2022-12-27T19:06:05.148Z,6.08
2022-12-27T19:16:21.675Z,6.05
2022-12-27T19:26:29.869Z,5.95
2022-12-27T19:36:40.897Z,5.98
2022-12-27T19:46:44.111Z,6.02
2022-12-27T19:56:49.793Z,6.02
2022-12-27T20:06:54.630Z,6.08
2022-12-27T20:16:59.894Z,5.98
2022-12-27T20:27:03.117Z,5.96
2022-12-27T20:37:07.410Z,5.96
2022-12-27T20:47:10.365Z,6.03
2022-12-27T20:57:15.170Z,5.99
2022-12-27T21:07:18.402Z,6.07
2022-12-27T21:17:22.871Z,6.02
2022-12-27T21:27:26.267Z,6.04
2022-12-27T21:37:30.809Z,6.05
2022-12-27T21:47:34.081Z,6.02
2022-12-27T21:57:39.172Z,6.02
2022-12-27T22:07:42.823Z,6.10
2022-12-27T22:17:49.119Z,6.15
2022-12-27T22:27:52.555Z,6.20
2022-12-27T22:37:57.176Z,6.20
2022-12-27T22:48:00.429Z,6.20
2022-12-27T22:58:04.899Z,6.25
2022-12-27T23:08:08.064Z,6.26
2022-12-27T23:18:12.771Z,6.30
2022-12-27T23:28:15.933Z,6.32
2022-12-27T23:38:20.131Z,6.32
2022-12-27T23:48:23.113Z,6.47
2022-12-27T23:58:27.692Z,6.47
