createdAt,value
2019-01-12T00:01:13.134Z,69.43
2019-01-12T00:03:45.289Z,57.47
2019-01-12T00:06:14.237Z,69.97
2019-01-12T00:08:48.993Z,61.43
2019-01-12T00:11:17.881Z,148.03
2019-01-12T00:13:46.748Z,83.07
2019-01-12T00:16:15.627Z,66.83
2019-01-12T00:18:45.172Z,151.30
2019-01-12T00:21:17.182Z,129.00
2019-01-12T00:23:45.981Z,57.03
2019-01-12T00:26:20.745Z,110.10
2019-01-12T00:28:52.661Z,119.47
2019-01-12T00:31:21.469Z,63.23
2019-01-12T00:33:54.761Z,76.77
2019-01-12T00:36:23.965Z,65.07
2019-01-12T00:38:52.775Z,127.63
2019-01-12T00:41:24.479Z,81.47
2019-01-12T00:43:56.356Z,56.03
2019-01-12T00:46:28.242Z,79.60
2019-01-12T00:48:59.081Z,75.73
2019-01-12T00:51:27.721Z,51.20
2019-01-12T00:53:56.705Z,56.83
2019-01-12T00:56:25.624Z,61.00
2019-01-12T00:58:54.523Z,53.13
2019-01-12T01:01:23.442Z,62.10
2019-01-12T01:03:52.329Z,56.57
2019-01-12T01:06:21.361Z,78.27
2019-01-12T01:08:50.668Z,48.80
2019-01-12T01:11:19.615Z,63.77
2019-01-12T01:13:48.493Z,63.43
2019-01-12T01:16:17.473Z,27.67
2019-01-12T01:18:49.519Z,26.50
2019-01-12T01:21:18.614Z,21.77
2019-01-12T01:23:47.492Z,11.30
2019-01-12T01:26:16.457Z,9.03
2019-01-12T01:28:45.337Z,9.50
2019-01-12T01:31:17.221Z,11.73
2019-01-12T01:33:49.519Z,9.03
2019-01-12T01:36:21.689Z,11.13
2019-01-12T01:38:50.894Z,12.43
2019-01-12T01:41:19.852Z,9.80
2019-01-12T01:43:51.821Z,11.23
2019-01-12T01:46:20.631Z,11.93
2019-01-12T01:48:52.288Z,11.73
2019-01-12T01:51:24.676Z,10.97
2019-01-12T01:53:56.580Z,12.23
2019-01-12T01:56:28.544Z,11.57
2019-01-12T01:59:00.194Z,12.33
2019-01-12T02:01:32.176Z,11.83
2019-01-12T02:04:01.061Z,12.03
2019-01-12T02:06:35.764Z,12.60
2019-01-12T02:09:10.753Z,13.03
2019-01-12T02:11:48.754Z,11.33
2019-01-12T02:14:17.615Z,8.83
2019-01-12T02:16:49.511Z,11.67
2019-01-12T02:19:18.403Z,10.37
2019-01-12T02:22:15.728Z,10.13
2019-01-12T02:24:26.894Z,10.13
2019-01-12T02:26:55.790Z,10.23
2019-01-12T02:29:25.180Z,10.07
2019-01-12T02:32:03.288Z,7.83
2019-01-12T02:34:32.190Z,10.03
2019-01-12T02:37:01.036Z,9.77
2019-01-12T02:39:29.852Z,9.57
2019-01-12T02:41:58.645Z,8.77
2019-01-12T02:44:33.934Z,8.13
2019-01-12T02:47:02.728Z,9.83
2019-01-12T02:49:31.927Z,9.17
2019-01-12T02:52:00.889Z,9.17
2019-01-12T02:54:32.672Z,8.87
2019-01-12T02:57:02.194Z,8.83
2019-01-12T02:59:31.646Z,8.23
2019-01-12T03:02:00.589Z,6.43
2019-01-12T03:04:29.468Z,6.47
2019-01-12T03:06:58.341Z,6.70
2019-01-12T03:09:27.463Z,6.63
2019-01-12T03:11:56.343Z,5.60
2019-01-12T03:14:28.393Z,5.77
2019-01-12T03:16:57.261Z,6.00
2019-01-12T03:19:29.469Z,5.03
2019-01-12T03:21:58.371Z,5.40
2019-01-12T03:24:27.870Z,4.23
2019-01-12T03:26:56.689Z,3.53
2019-01-12T03:29:25.557Z,4.00
2019-01-12T03:31:54.378Z,4.00
2019-01-12T03:34:23.264Z,4.50
2019-01-12T03:36:52.053Z,4.77
2019-01-12T03:39:20.925Z,4.57
2019-01-12T03:41:52.672Z,4.20
2019-01-12T03:44:21.604Z,4.53
2019-01-12T03:46:50.557Z,4.97
2019-01-12T03:49:19.669Z,3.30
2019-01-12T03:51:48.851Z,2.97
2019-01-12T03:54:20.580Z,3.90
2019-01-12T03:56:52.646Z,3.13
2019-01-12T03:59:21.504Z,3.17
2019-01-12T04:01:53.466Z,3.20
2019-01-12T04:04:22.282Z,3.43
2019-01-12T04:06:51.232Z,4.17
2019-01-12T04:09:23.088Z,5.17
2019-01-12T04:11:51.957Z,4.53
2019-01-12T04:14:22.979Z,5.47
2019-01-12T04:16:51.726Z,6.47
2019-01-12T04:19:20.585Z,5.43
2019-01-12T04:21:49.472Z,7.60
2019-01-12T04:24:18.680Z,7.10
2019-01-12T04:26:47.493Z,6.80
2019-01-12T04:29:16.307Z,5.40
2019-01-12T04:31:45.438Z,7.00
2019-01-12T04:34:17.357Z,7.27
2019-01-12T04:36:46.289Z,6.73
2019-01-12T04:39:15.498Z,6.60
2019-01-12T04:41:44.470Z,6.20
2019-01-12T04:44:13.988Z,8.57
2019-01-12T04:46:42.782Z,7.90
2019-01-12T04:49:11.587Z,7.67
2019-01-12T04:51:40.806Z,7.07
2019-01-12T04:54:09.682Z,8.20
2019-01-12T04:56:38.966Z,6.10
2019-01-12T04:59:10.885Z,6.90
2019-01-12T05:01:39.754Z,6.20
2019-01-12T05:04:08.714Z,5.57
2019-01-12T05:06:37.508Z,5.70
2019-01-12T05:09:08.257Z,4.20
2019-01-12T05:11:37.323Z,5.47
2019-01-12T05:14:09.508Z,4.77
2019-01-12T05:16:44.225Z,3.63
2019-01-12T05:19:13.173Z,4.00
2019-01-12T05:21:41.976Z,5.20
2019-01-12T05:24:10.863Z,5.57
2019-01-12T05:26:39.982Z,3.13
2019-01-12T05:29:08.798Z,5.23
2019-01-12T05:31:40.773Z,4.73
2019-01-12T05:34:09.649Z,3.63
2019-01-12T05:36:41.565Z,1.70
2019-01-12T05:39:13.509Z,1.47
2019-01-12T05:41:42.293Z,2.67
2019-01-12T05:44:13.862Z,1.37
2019-01-12T05:46:42.686Z,1.20
2019-01-12T05:49:11.643Z,1.47
2019-01-12T05:51:46.657Z,1.73
2019-01-12T05:54:15.929Z,1.40
2019-01-12T05:56:47.840Z,2.33
2019-01-12T05:59:17.164Z,2.47
2019-01-12T06:01:46.047Z,3.07
2019-01-12T06:04:14.853Z,3.73
2019-01-12T06:06:49.657Z,3.00
2019-01-12T06:09:18.945Z,2.60
2019-01-12T06:11:51.050Z,3.93
2019-01-12T06:14:20.348Z,3.83
2019-01-12T06:16:52.385Z,5.03
2019-01-12T06:19:30.629Z,4.67
2019-01-12T06:21:59.581Z,3.83
2019-01-12T06:24:28.718Z,4.97
2019-01-12T06:26:57.525Z,7.47
2019-01-12T06:29:26.331Z,5.17
2019-01-12T06:31:55.272Z,4.43
2019-01-12T06:34:24.230Z,5.00
2019-01-12T06:36:53.939Z,4.10
2019-01-12T06:39:25.768Z,4.60
2019-01-12T06:42:00.894Z,3.83
2019-01-12T06:44:32.581Z,3.80
2019-01-12T06:47:07.436Z,3.83
2019-01-12T06:49:42.493Z,2.90
2019-01-12T06:52:12.116Z,3.43
2019-01-12T06:54:54.543Z,2.97
2019-01-12T06:57:14.825Z,3.23
2019-01-12T06:59:43.738Z,2.90
2019-01-12T07:02:13.016Z,2.90
2019-01-12T07:04:45.065Z,3.40
2019-01-12T07:07:13.973Z,2.60
2019-01-12T07:09:46.100Z,2.10
2019-01-12T07:12:18.065Z,4.57
2019-01-12T07:14:47.192Z,2.33
2019-01-12T07:17:20.286Z,3.27
2019-01-12T07:19:55.352Z,3.07
2019-01-12T07:22:27.088Z,1.93
2019-01-12T07:24:59.265Z,4.07
2019-01-12T07:27:33.976Z,3.30
2019-01-12T07:30:03.245Z,3.03
2019-01-12T07:32:32.125Z,2.60
2019-01-12T07:35:04.260Z,2.90
2019-01-12T07:37:33.511Z,2.80
2019-01-12T07:40:05.157Z,2.20
2019-01-12T07:42:33.987Z,3.67
2019-01-12T07:45:06.156Z,3.20
2019-01-12T07:47:38.414Z,3.43
2019-01-12T07:50:09.201Z,3.17
2019-01-12T07:52:41.437Z,2.53
2019-01-12T07:55:10.565Z,2.70
2019-01-12T07:57:39.524Z,2.40
2019-01-12T08:00:19.581Z,4.67
2019-01-12T08:02:46.112Z,3.23
2019-01-12T08:05:15.807Z,2.37
2019-01-12T08:07:44.810Z,2.17
2019-01-12T08:10:19.364Z,2.30
2019-01-12T08:12:51.027Z,3.70
2019-01-12T08:15:23.388Z,3.30
2019-01-12T08:17:52.510Z,2.97
2019-01-12T08:20:21.484Z,4.20
2019-01-12T08:22:50.752Z,2.90
2019-01-12T08:25:19.633Z,3.47
2019-01-12T08:27:54.508Z,3.13
2019-01-12T08:30:26.270Z,3.20
2019-01-12T08:32:55.070Z,3.07
2019-01-12T08:35:24.053Z,2.83
2019-01-12T08:37:55.774Z,3.47
2019-01-12T08:40:24.586Z,2.37
2019-01-12T08:42:53.552Z,2.10
2019-01-12T08:45:28.426Z,2.40
2019-01-12T08:48:00.452Z,2.30
2019-01-12T08:50:32.561Z,4.13
2019-01-12T08:53:04.186Z,1.83
2019-01-12T08:55:36.128Z,3.50
2019-01-12T08:58:08.303Z,2.43
2019-01-12T09:00:37.192Z,2.43
2019-01-12T09:03:06.200Z,2.20
2019-01-12T09:05:35.485Z,2.13
2019-01-12T09:08:07.752Z,2.10
2019-01-12T09:10:38.172Z,2.37
2019-01-12T09:13:07.270Z,2.03
2019-01-12T09:15:41.205Z,2.30
2019-01-12T09:18:12.861Z,2.40
2019-01-12T09:20:41.811Z,2.70
2019-01-12T09:23:10.776Z,2.87
2019-01-12T09:25:39.664Z,2.17
2019-01-12T09:28:09.947Z,2.53
2019-01-12T09:30:38.910Z,3.00
2019-01-12T09:33:09.307Z,2.83
2019-01-12T09:35:41.418Z,2.90
2019-01-12T09:38:16.653Z,2.93
2019-01-12T09:40:45.533Z,2.80
2019-01-12T09:43:15.056Z,2.70
2019-01-12T09:45:49.793Z,3.20
2019-01-12T09:48:22.270Z,2.87
2019-01-12T09:50:53.286Z,2.93
2019-01-12T09:53:22.149Z,2.97
2019-01-12T09:55:54.061Z,2.60
2019-01-12T09:58:25.853Z,3.33
2019-01-12T10:00:54.685Z,3.07
2019-01-12T10:03:24.880Z,3.97
2019-01-12T10:05:55.213Z,3.03
2019-01-12T10:08:29.032Z,3.33
2019-01-12T10:11:05.229Z,3.20
2019-01-12T10:13:34.043Z,3.60
2019-01-12T10:16:06.276Z,4.00
2019-01-12T10:18:35.076Z,3.60
2019-01-12T10:21:04.049Z,4.50
2019-01-12T10:23:35.956Z,6.73
2019-01-12T10:26:06.762Z,4.93
2019-01-12T10:28:35.645Z,4.43
2019-01-12T10:31:06.180Z,6.07
2019-01-12T10:33:35.085Z,6.97
2019-01-12T10:36:04.950Z,5.47
2019-01-12T10:38:36.964Z,5.77
2019-01-12T10:41:06.044Z,6.90
2019-01-12T10:43:37.904Z,5.90
2019-01-12T10:46:06.875Z,6.30
2019-01-12T10:48:35.774Z,6.70
2019-01-12T10:51:05.502Z,4.80
2019-01-12T10:53:34.693Z,6.13
2019-01-12T10:56:03.766Z,6.90
2019-01-12T10:58:34.017Z,6.67
2019-01-12T11:01:12.761Z,7.40
2019-01-12T11:03:43.374Z,7.17
2019-01-12T11:06:12.321Z,7.13
2019-01-12T11:08:46.148Z,8.20
2019-01-12T11:11:14.971Z,7.17
2019-01-12T11:13:43.834Z,8.93
2019-01-12T11:16:15.481Z,9.27
2019-01-12T11:18:44.410Z,9.53
2019-01-12T11:21:13.285Z,9.70
2019-01-12T11:23:44.973Z,9.17
2019-01-12T11:26:13.757Z,8.23
2019-01-12T11:28:48.759Z,11.50
2019-01-12T11:31:19.953Z,13.07
2019-01-12T11:33:48.257Z,12.50
2019-01-12T11:36:17.209Z,9.27
2019-01-12T11:38:46.282Z,12.70
2019-01-12T11:41:15.165Z,10.53
2019-01-12T11:43:44.267Z,13.03
2019-01-12T11:46:13.242Z,11.90
2019-01-12T11:48:48.826Z,14.23
2019-01-12T11:51:20.927Z,14.00
2019-01-12T11:53:49.849Z,16.87
2019-01-12T11:56:19.065Z,13.50
2019-01-12T11:58:55.386Z,13.40
2019-01-12T12:01:24.635Z,11.63
2019-01-12T12:03:53.568Z,13.07
2019-01-12T12:06:22.719Z,14.37
2019-01-12T12:08:51.678Z,16.00
2019-01-12T12:11:21.737Z,14.10
2019-01-12T12:13:50.582Z,13.90
2019-01-12T12:16:19.857Z,15.70
2019-01-12T12:18:48.760Z,13.57
2019-01-12T12:21:17.752Z,14.83
2019-01-12T12:24:39.744Z,15.73
2019-01-12T12:27:11.639Z,15.97
2019-01-12T12:30:40.413Z,17.17
2019-01-12T12:44:44.849Z,15.17
2019-01-12T12:47:13.952Z,16.50
2019-01-12T12:49:47.467Z,17.50
2019-01-12T12:52:55.958Z,20.43
2019-01-12T12:55:05.351Z,15.53
2019-01-12T12:57:50.121Z,15.23
2019-01-12T13:00:35.080Z,17.80
2019-01-12T13:03:06.920Z,15.53
2019-01-12T13:05:36.185Z,19.80
2019-01-12T13:08:06.638Z,17.20
2019-01-12T13:10:38.516Z,20.07
2019-01-12T13:13:14.949Z,20.00
2019-01-12T13:16:35.624Z,21.97
2019-01-12T13:19:05.038Z,22.40
2019-01-12T13:21:44.158Z,22.50
2019-01-12T13:24:23.018Z,20.23
2019-01-12T13:26:46.545Z,18.43
2019-01-12T13:32:20.354Z,19.40
2019-01-12T13:34:49.298Z,19.93
2019-01-12T13:37:21.499Z,17.17
2019-01-12T13:39:56.264Z,17.33
2019-01-12T13:42:28.187Z,21.37
2019-01-12T13:45:03.224Z,19.13
2019-01-12T13:47:32.186Z,32.43
2019-01-12T13:50:01.208Z,17.77
2019-01-12T13:52:30.425Z,18.33
2019-01-12T13:54:59.649Z,15.87
2019-01-12T13:57:31.945Z,17.27
2019-01-12T14:00:01.003Z,17.53
2019-01-12T14:02:33.796Z,18.93
2019-01-12T14:05:03.028Z,17.20
2019-01-12T14:07:41.467Z,20.00
2019-01-12T14:10:15.924Z,21.93
2019-01-12T14:12:44.894Z,19.50
2019-01-12T14:15:17.727Z,20.57
2019-01-12T14:17:55.909Z,20.07
2019-01-12T14:20:51.317Z,18.80
2019-01-12T14:29:48.642Z,19.50
2019-01-12T14:32:19.320Z,20.83
2019-01-12T14:35:03.792Z,21.77
2019-01-12T14:37:32.941Z,24.40
2019-01-12T14:40:02.043Z,22.40
2019-01-12T14:45:36.616Z,20.57
2019-01-12T14:48:13.253Z,19.93
2019-01-12T14:50:42.885Z,20.40
2019-01-12T14:53:17.714Z,21.33
2019-01-12T14:56:02.812Z,22.70
2019-01-12T14:59:47.149Z,21.40
2019-01-12T15:02:34.692Z,22.30
2019-01-12T15:05:12.085Z,20.63
2019-01-12T15:18:44.069Z,20.27
2019-01-12T15:21:13.582Z,23.47
2019-01-12T15:24:04.415Z,26.93
2019-01-12T15:29:34.989Z,22.23
2019-01-12T15:32:08.457Z,20.97
2019-01-12T15:34:37.530Z,21.90
2019-01-12T15:37:06.556Z,21.37
2019-01-12T15:39:42.137Z,19.93
2019-01-12T15:43:11.726Z,21.33
2019-01-12T15:49:17.786Z,21.33
2019-01-12T15:51:53.010Z,16.97
2019-01-12T15:57:54.950Z,16.83
2019-01-12T16:00:37.019Z,15.30
2019-01-12T16:06:49.300Z,15.17
2019-01-12T16:09:48.801Z,19.97
2019-01-12T16:12:16.248Z,17.50
2019-01-12T16:14:46.821Z,17.83
2019-01-12T16:17:15.770Z,18.83
2019-01-12T16:19:45.268Z,22.63
2019-01-12T16:22:22.054Z,18.40
2019-01-12T16:25:17.326Z,17.73
2019-01-12T16:28:02.023Z,17.10
2019-01-12T16:30:31.068Z,16.50
2019-01-12T16:33:00.790Z,14.63
2019-01-12T16:35:29.761Z,19.00
2019-01-12T16:38:02.787Z,17.83
2019-01-12T16:40:38.933Z,15.27
2019-01-12T16:43:45.733Z,13.50
2019-01-12T16:47:24.991Z,14.80
2019-01-12T16:57:22.882Z,10.67
2019-01-12T16:59:54.618Z,17.30
2019-01-12T17:02:23.765Z,12.47
2019-01-12T17:04:58.479Z,12.30
2019-01-12T17:07:28.328Z,10.73
2019-01-12T17:10:11.692Z,11.50
2019-01-12T17:12:41.204Z,10.00
2019-01-12T17:15:19.234Z,12.97
2019-01-12T17:17:51.804Z,9.23
2019-01-12T17:20:23.996Z,12.87
2019-01-12T17:22:58.924Z,10.50
2019-01-12T17:25:37.445Z,10.23
2019-01-12T17:28:06.434Z,8.97
2019-01-12T17:30:43.742Z,9.57
2019-01-12T17:33:12.837Z,9.33
2019-01-12T17:36:00.769Z,11.07
2019-01-12T17:38:22.417Z,9.90
2019-01-12T17:41:01.822Z,7.73
2019-01-12T17:43:36.876Z,5.93
2019-01-12T17:46:10.876Z,7.47
2019-01-12T17:48:40.067Z,8.47
2019-01-12T17:51:12.417Z,8.83
2019-01-12T17:53:53.996Z,8.43
2019-01-12T17:57:20.123Z,8.07
2019-01-12T18:06:20.803Z,7.07
2019-01-12T18:08:53.300Z,8.10
2019-01-12T18:11:29.879Z,5.73
2019-01-12T18:14:00.465Z,7.47
2019-01-12T18:16:30.329Z,7.40
2019-01-12T18:19:02.494Z,6.73
2019-01-12T18:21:36.806Z,6.70
2019-01-12T18:24:07.561Z,7.10
2019-01-12T18:26:36.572Z,5.97
2019-01-12T18:30:52.612Z,6.10
2019-01-12T18:34:44.662Z,5.67
2019-01-12T18:41:27.758Z,5.60
2019-01-12T18:43:57.616Z,6.27
2019-01-12T18:49:56.161Z,6.20
2019-01-12T18:52:39.270Z,6.63
2019-01-12T18:55:02.772Z,6.80
2019-01-12T18:57:42.208Z,5.57
2019-01-12T19:00:18.541Z,4.37
2019-01-12T19:02:50.396Z,13.57
2019-01-12T19:05:20.726Z,6.83
2019-01-12T19:08:14.741Z,6.60
2019-01-12T19:11:18.672Z,5.17
2019-01-12T19:13:53.737Z,5.00
2019-01-12T19:16:39.596Z,6.10
2019-01-12T19:19:11.507Z,5.13
2019-01-12T19:21:40.482Z,5.37
2019-01-12T19:24:09.659Z,7.03
2019-01-12T19:26:38.913Z,7.83
2019-01-12T19:29:12.464Z,4.50
2019-01-12T19:31:45.481Z,5.87
2019-01-12T19:37:54.629Z,6.17
2019-01-12T19:40:27.701Z,7.23
2019-01-12T19:42:57.664Z,6.97
2019-01-12T19:45:29.921Z,6.77
2019-01-12T19:48:02.432Z,20.93
2019-01-12T19:51:08.758Z,7.90
2019-01-12T19:53:37.913Z,9.90
2019-01-12T19:56:30.094Z,5.70
2019-01-12T19:58:53.533Z,5.13
2019-01-12T20:01:34.012Z,11.43
2019-01-12T20:04:09.071Z,8.43
2019-01-12T20:06:48.750Z,8.23
2019-01-12T20:09:19.268Z,7.00
2019-01-12T20:11:54.690Z,7.33
2019-01-12T20:14:59.218Z,6.03
2019-01-12T20:17:46.400Z,6.33
2019-01-12T20:20:22.069Z,4.57
2019-01-12T20:22:51.152Z,4.50
2019-01-12T20:25:33.925Z,4.13
2019-01-12T20:28:12.144Z,4.70
2019-01-12T20:31:24.559Z,4.13
2019-01-12T20:34:21.515Z,5.43
2019-01-12T20:37:22.478Z,7.00
2019-01-12T20:40:22.871Z,5.13
2019-01-12T20:43:29.019Z,3.90
2019-01-12T20:46:51.295Z,5.10
2019-01-12T20:49:35.907Z,5.77
2019-01-12T20:52:44.712Z,4.67
2019-01-12T20:55:38.735Z,7.83
2019-01-12T20:58:36.550Z,7.67
2019-01-12T21:01:46.785Z,7.07
2019-01-12T21:04:38.449Z,5.73
2019-01-12T21:07:56.469Z,5.50
2019-01-12T21:10:51.781Z,7.20
2019-01-12T21:14:03.044Z,8.33
2019-01-12T21:16:42.098Z,7.80
2019-01-12T21:19:14.092Z,8.20
2019-01-12T21:21:43.818Z,9.43
2019-01-12T21:24:15.599Z,6.63
2019-01-12T21:26:44.920Z,6.60
2019-01-12T21:29:13.840Z,6.70
2019-01-12T21:31:43.849Z,7.40
2019-01-12T21:34:17.407Z,5.17
2019-01-12T21:36:46.500Z,4.27
2019-01-12T21:39:15.769Z,3.07
2019-01-12T21:41:51.220Z,3.73
2019-01-12T21:44:22.957Z,3.47
2019-01-12T21:46:54.970Z,2.77
2019-01-12T21:49:27.574Z,2.87
2019-01-12T21:51:56.526Z,2.90
2019-01-12T21:54:25.561Z,2.80
2019-01-12T21:57:00.585Z,2.47
2019-01-12T21:59:32.931Z,2.60
2019-01-12T22:02:03.614Z,2.33
2019-01-12T22:04:35.841Z,2.60
2019-01-12T22:07:05.006Z,3.73
2019-01-12T22:09:34.393Z,3.87
2019-01-12T22:12:09.726Z,3.37
2019-01-12T22:14:38.921Z,3.07
2019-01-12T22:17:07.807Z,4.87
2019-01-12T22:19:37.081Z,3.17
2019-01-12T22:22:11.662Z,2.50
2019-01-12T22:24:40.790Z,2.30
2019-01-12T22:27:12.582Z,3.63
2019-01-12T22:29:49.592Z,4.23
2019-01-12T22:32:13.776Z,3.63
2019-01-12T22:34:43.113Z,4.93
2019-01-12T22:37:20.546Z,4.43
2019-01-12T22:39:55.869Z,4.80
2019-01-12T22:42:31.425Z,3.63
2019-01-12T22:45:01.454Z,3.87
2019-01-12T22:47:51.641Z,4.10
2019-01-12T22:50:22.463Z,4.73
2019-01-12T22:52:54.744Z,4.73
2019-01-12T22:55:34.848Z,3.83
2019-01-12T22:58:08.574Z,4.87
2019-01-12T23:00:49.199Z,3.63
2019-01-12T23:03:22.198Z,4.20
2019-01-12T23:05:51.210Z,6.40
2019-01-12T23:08:20.192Z,4.20
2019-01-12T23:10:54.871Z,4.10
2019-01-12T23:13:26.815Z,3.80
2019-01-12T23:16:00.688Z,4.47
2019-01-12T23:18:35.818Z,4.33
2019-01-12T23:21:21.267Z,4.47
2019-01-12T23:24:06.146Z,5.63
2019-01-12T23:26:39.616Z,4.50
2019-01-12T23:29:15.531Z,6.23
2019-01-12T23:31:50.012Z,5.37
2019-01-12T23:34:26.619Z,5.57
2019-01-12T23:37:00.177Z,4.63
2019-01-12T23:39:33.644Z,7.10
2019-01-12T23:42:07.312Z,5.87
2019-01-12T23:44:42.420Z,3.80
2019-01-12T23:47:16.653Z,4.07
2019-01-12T23:49:50.928Z,3.80
2019-01-12T23:52:25.053Z,5.23
2019-01-12T23:55:06.169Z,5.07
2019-01-12T23:57:46.138Z,4.20
