createdAt,value
2022-09-12T00:02:50.090Z,24.00
2022-09-12T00:07:49.445Z,23.87
2022-09-12T00:12:48.708Z,24.02
2022-09-12T00:17:48.950Z,24.12
2022-09-12T00:22:47.114Z,24.22
2022-09-12T00:27:46.273Z,24.40
2022-09-12T00:32:45.379Z,24.60
2022-09-12T00:37:44.696Z,24.55
2022-09-12T00:42:45.003Z,24.37
2022-09-12T00:47:43.374Z,24.45
2022-09-12T00:52:42.533Z,24.46
2022-09-12T00:57:43.864Z,24.39
2022-09-12T01:02:41.154Z,24.43
2022-09-12T01:07:40.313Z,24.62
2022-09-12T01:12:39.815Z,24.88
2022-09-12T01:17:40.974Z,25.08
2022-09-12T01:22:37.259Z,25.65
2022-09-12T01:27:38.547Z,25.35
2022-09-12T01:32:36.827Z,25.40
2022-09-12T01:37:36.164Z,25.54
2022-09-12T01:42:35.272Z,25.45
2022-09-12T01:47:34.602Z,25.42
2022-09-12T01:52:33.916Z,25.21
2022-09-12T01:57:33.220Z,25.27
2022-09-12T02:02:33.562Z,25.20
2022-09-12T02:07:31.927Z,25.80
2022-09-12T02:12:31.144Z,25.77
2022-09-12T02:17:30.266Z,25.60
2022-09-12T02:22:29.582Z,25.40
2022-09-12T02:27:28.723Z,25.36
2022-09-12T02:32:28.877Z,25.21
2022-09-12T02:37:27.196Z,24.95
2022-09-12T02:42:26.535Z,24.58
2022-09-12T02:47:25.646Z,24.50
2022-09-12T02:52:23.990Z,24.47
2022-09-12T02:57:24.110Z,24.40
2022-09-12T03:02:24.501Z,24.62
2022-09-12T03:07:22.638Z,24.96
2022-09-12T03:12:21.751Z,25.06
2022-09-12T03:17:22.068Z,25.03
2022-09-12T03:22:20.354Z,24.91
2022-09-12T03:27:19.643Z,24.90
2022-09-12T03:32:18.958Z,24.64
2022-09-12T03:37:17.421Z,24.49
2022-09-12T03:42:19.525Z,24.42
2022-09-12T03:47:17.926Z,24.49
2022-09-12T03:52:17.076Z,24.85
2022-09-12T03:57:15.193Z,25.00
2022-09-12T04:02:15.588Z,24.96
2022-09-12T04:07:13.681Z,24.83
2022-09-12T04:12:13.013Z,24.71
2022-09-12T04:17:12.296Z,24.60
2022-09-12T04:22:12.597Z,24.42
2022-09-12T04:27:10.873Z,24.69
2022-09-12T04:32:10.191Z,24.78
2022-09-12T04:37:08.505Z,24.91
2022-09-12T04:42:08.706Z,24.88
2022-09-12T04:47:08.877Z,24.15
2022-09-12T04:52:08.171Z,24.62
2022-09-12T04:57:08.308Z,24.58
2022-09-12T05:02:06.461Z,24.49
2022-09-12T05:07:06.594Z,24.31
2022-09-12T05:12:05.330Z,24.31
2022-09-12T05:17:03.267Z,24.53
2022-09-12T05:22:03.388Z,24.73
2022-09-12T05:27:02.761Z,24.77
2022-09-12T05:32:01.882Z,24.71
2022-09-12T05:37:02.016Z,24.32
2022-09-12T05:41:59.364Z,24.32
2022-09-12T05:47:00.471Z,24.35
2022-09-12T05:51:57.768Z,24.45
2022-09-12T05:56:58.085Z,24.78
2022-09-12T06:01:57.387Z,25.08
2022-09-12T06:06:55.695Z,25.09
2022-09-12T06:11:55.010Z,25.06
2022-09-12T06:16:55.335Z,25.02
2022-09-12T06:21:53.511Z,25.17
2022-09-12T06:26:52.750Z,25.09
2022-09-12T06:31:50.955Z,21.10
2022-09-12T06:36:51.154Z,20.28
2022-09-12T06:41:49.623Z,20.36
2022-09-12T06:46:49.711Z,20.16
2022-09-12T06:51:48.865Z,20.42
2022-09-12T06:56:47.165Z,20.43
2022-09-12T07:01:46.451Z,20.35
2022-09-12T07:06:46.623Z,20.42
2022-09-12T07:11:47.216Z,20.47
2022-09-12T07:16:45.008Z,21.38
2022-09-12T07:21:43.143Z,21.84
2022-09-12T07:26:43.429Z,21.77
2022-09-12T07:31:42.664Z,20.91
2022-09-12T07:36:41.809Z,20.36
2022-09-12T07:41:41.000Z,20.29
2022-09-12T07:46:40.232Z,20.73
2022-09-12T07:51:39.386Z,20.28
2022-09-12T07:56:39.548Z,20.41
2022-09-12T08:01:37.985Z,21.42
2022-09-12T08:06:37.072Z,21.31
2022-09-12T08:11:37.294Z,21.71
2022-09-12T08:16:36.404Z,23.23
2022-09-12T08:21:34.723Z,23.61
2022-09-12T08:26:33.866Z,23.87
2022-09-12T08:31:32.987Z,23.98
2022-09-12T08:36:32.108Z,24.00
2022-09-12T08:41:33.424Z,24.08
2022-09-12T08:46:30.731Z,24.08
2022-09-12T08:51:32.056Z,24.13
2022-09-12T08:56:32.512Z,24.15
2022-09-12T09:01:28.646Z,24.10
2022-09-12T09:06:27.763Z,24.10
2022-09-12T09:11:27.084Z,24.13
2022-09-12T09:16:27.418Z,24.12
2022-09-12T09:21:27.541Z,24.08
2022-09-12T09:26:23.823Z,24.05
2022-09-12T09:31:28.211Z,24.05
2022-09-12T09:36:24.296Z,24.08
2022-09-12T09:41:22.604Z,24.06
2022-09-12T09:46:24.037Z,24.06
2022-09-12T09:51:21.171Z,23.94
2022-09-12T09:56:23.163Z,23.76
2022-09-12T10:01:19.712Z,23.73
2022-09-12T10:06:18.813Z,23.80
2022-09-12T10:11:17.101Z,23.76
2022-09-12T10:16:18.481Z,23.79
2022-09-12T10:21:17.601Z,23.75
2022-09-12T10:26:16.920Z,23.78
2022-09-12T10:31:16.317Z,23.76
2022-09-12T10:36:15.408Z,23.84
2022-09-12T10:41:13.737Z,23.88
2022-09-12T10:46:12.983Z,23.83
2022-09-12T10:51:14.170Z,23.83
2022-09-12T10:56:11.456Z,23.85
2022-09-12T11:01:11.799Z,23.84
2022-09-12T11:06:11.911Z,23.79
2022-09-12T11:11:10.250Z,23.88
2022-09-12T11:16:09.616Z,23.85
2022-09-12T11:21:08.738Z,23.90
2022-09-12T11:26:08.072Z,23.88
2022-09-12T11:31:06.221Z,23.91
2022-09-12T11:36:05.382Z,23.94
2022-09-12T11:41:04.727Z,23.94
2022-09-12T11:46:04.155Z,23.93
2022-09-12T11:51:04.265Z,23.94
2022-09-12T11:56:02.594Z,23.97
2022-09-12T12:01:01.919Z,23.95
2022-09-12T12:06:01.236Z,23.94
2022-09-12T12:11:00.584Z,23.94
2022-09-12T12:16:00.984Z,23.94
2022-09-12T12:20:59.112Z,23.97
2022-09-12T12:25:58.438Z,24.00
2022-09-12T12:30:57.758Z,24.02
2022-09-12T12:35:56.100Z,24.02
2022-09-12T12:40:56.231Z,24.00
2022-09-12T12:45:55.570Z,24.03
2022-09-12T12:50:54.878Z,24.03
2022-09-12T12:55:54.180Z,24.03
2022-09-12T13:00:53.478Z,24.03
2022-09-12T13:05:54.781Z,24.05
2022-09-12T13:10:52.060Z,24.06
2022-09-12T13:15:51.458Z,24.08
2022-09-12T13:20:51.625Z,24.08
2022-09-12T13:25:49.921Z,24.06
2022-09-12T13:30:49.332Z,24.08
2022-09-12T13:35:49.422Z,24.05
2022-09-12T13:40:49.772Z,24.05
2022-09-12T13:45:46.984Z,24.06
2022-09-12T13:50:47.166Z,24.05
2022-09-12T13:55:46.307Z,24.06
2022-09-12T14:00:46.649Z,24.09
2022-09-12T14:05:43.963Z,24.05
2022-09-12T14:10:43.279Z,24.03
2022-09-12T14:15:42.654Z,24.05
2022-09-12T14:20:42.803Z,24.06
2022-09-12T14:25:40.032Z,24.05
2022-09-12T14:30:40.251Z,24.03
2022-09-12T14:35:43.261Z,24.05
2022-09-12T14:40:37.665Z,24.05
2022-09-12T14:45:37.992Z,24.06
2022-09-12T14:50:38.290Z,24.08
2022-09-12T14:55:38.650Z,24.08
2022-09-12T15:00:40.755Z,24.05
2022-09-12T15:05:35.034Z,24.08
2022-09-12T15:10:34.359Z,24.06
2022-09-12T15:15:33.727Z,24.05
2022-09-12T15:20:32.873Z,24.08
2022-09-12T15:25:32.187Z,24.10
2022-09-12T15:30:31.512Z,24.09
2022-09-12T15:35:30.830Z,24.10
2022-09-12T15:40:31.150Z,24.12
2022-09-12T15:45:29.441Z,24.12
2022-09-12T15:50:29.777Z,24.12
2022-09-12T15:55:28.203Z,24.13
2022-09-12T16:00:27.304Z,24.12
2022-09-12T16:05:27.629Z,24.12
2022-09-12T16:10:25.945Z,24.13
2022-09-12T16:15:25.263Z,24.10
2022-09-12T16:20:24.586Z,24.15
2022-09-12T16:25:24.886Z,24.13
2022-09-12T16:30:25.214Z,24.16
2022-09-12T16:35:22.532Z,24.18
2022-09-12T16:40:22.693Z,24.20
2022-09-12T16:45:20.821Z,24.21
2022-09-12T16:50:20.152Z,24.22
2022-09-12T16:55:19.456Z,24.22
2022-09-12T17:00:19.758Z,24.21
2022-09-12T17:05:18.054Z,24.22
2022-09-12T17:10:17.363Z,24.25
2022-09-12T17:15:18.682Z,24.09
2022-09-12T17:20:15.994Z,24.10
2022-09-12T17:25:15.200Z,23.97
2022-09-12T17:30:14.339Z,23.91
2022-09-12T17:35:13.867Z,23.94
2022-09-12T17:40:12.860Z,23.87
2022-09-12T17:45:16.327Z,23.72
2022-09-12T17:50:30.725Z,23.65
2022-09-12T17:55:11.679Z,23.57
2022-09-12T18:00:09.949Z,23.46
2022-09-12T18:05:10.077Z,23.38
2022-09-12T18:10:09.386Z,23.38
2022-09-12T18:15:09.959Z,23.31
2022-09-12T18:20:07.159Z,23.22
2022-09-12T18:25:06.516Z,23.19
2022-09-12T18:30:20.512Z,23.13
2022-09-12T18:35:04.962Z,23.15
2022-09-12T18:40:06.322Z,23.02
2022-09-12T18:45:03.306Z,23.07
2022-09-12T18:50:02.221Z,23.05
2022-09-12T18:55:01.694Z,23.02
2022-09-12T19:00:03.310Z,23.09
2022-09-12T19:05:02.176Z,23.01
2022-09-12T19:10:00.766Z,23.12
2022-09-12T19:14:58.773Z,23.02
2022-09-12T19:19:57.938Z,22.88
2022-09-12T19:24:58.119Z,22.85
2022-09-12T19:29:56.294Z,23.01
2022-09-12T19:34:57.293Z,23.04
2022-09-12T19:39:53.421Z,23.04
2022-09-12T19:44:54.645Z,22.91
2022-09-12T19:49:52.767Z,22.83
2022-09-12T19:54:52.981Z,22.97
2022-09-12T19:59:50.304Z,22.91
2022-09-12T20:04:51.262Z,22.98
2022-09-12T20:09:50.545Z,23.09
2022-09-12T20:14:48.845Z,23.00
2022-09-12T20:19:48.160Z,23.12
2022-09-12T20:24:47.507Z,23.25
2022-09-12T20:29:47.608Z,23.27
2022-09-12T20:34:46.908Z,23.36
2022-09-12T20:39:50.738Z,23.38
2022-09-12T20:44:44.312Z,23.46
2022-09-12T20:49:43.493Z,23.47
2022-09-12T20:54:43.621Z,23.50
2022-09-12T20:59:42.912Z,23.51
2022-09-12T21:04:42.203Z,23.54
2022-09-12T21:09:40.529Z,23.55
2022-09-12T21:14:39.674Z,23.60
2022-09-12T21:19:38.821Z,23.60
2022-09-12T21:24:38.120Z,23.60
2022-09-12T21:29:39.369Z,23.47
2022-09-12T21:34:36.623Z,23.48
2022-09-12T21:39:35.913Z,23.46
2022-09-12T21:44:36.233Z,23.40
2022-09-12T21:49:34.530Z,23.46
2022-09-12T21:54:34.826Z,23.50
2022-09-12T21:59:33.114Z,23.50
2022-09-12T22:04:32.392Z,23.51
2022-09-12T22:09:31.802Z,23.47
2022-09-12T22:14:30.975Z,23.48
2022-09-12T22:19:30.086Z,23.47
2022-09-12T22:24:30.382Z,23.42
2022-09-12T22:29:30.678Z,23.38
2022-09-12T22:34:27.972Z,23.36
2022-09-12T22:39:29.313Z,23.36
2022-09-12T22:44:26.382Z,23.38
2022-09-12T22:49:25.676Z,23.46
2022-09-12T22:54:24.978Z,23.43
2022-09-12T22:59:24.314Z,23.46
2022-09-12T23:04:23.406Z,23.46
2022-09-12T23:09:23.741Z,23.40
2022-09-12T23:14:22.032Z,23.35
2022-09-12T23:19:21.337Z,23.31
2022-09-12T23:24:21.664Z,23.27
2022-09-12T23:29:19.974Z,23.33
2022-09-12T23:34:19.259Z,23.27
2022-09-12T23:39:19.558Z,23.31
2022-09-12T23:44:17.850Z,23.32
2022-09-12T23:49:18.131Z,23.35
2022-09-12T23:54:16.398Z,23.35
2022-09-12T23:59:15.675Z,23.39
