createdAt,value
2022-08-20T00:00:22.959Z,17.77
2022-08-20T00:03:39.039Z,18.98
2022-08-20T00:06:45.004Z,14.05
2022-08-20T00:09:52.178Z,12.50
2022-08-20T00:13:01.216Z,11.57
2022-08-20T00:16:09.219Z,13.55
2022-08-20T00:19:17.021Z,13.22
2022-08-20T00:22:24.518Z,13.32
2022-08-20T00:25:31.208Z,13.50
2022-08-20T00:28:37.876Z,10.32
2022-08-20T00:31:44.125Z,12.65
2022-08-20T00:34:50.811Z,12.63
2022-08-20T00:38:00.656Z,11.18
2022-08-20T00:41:11.741Z,13.30
2022-08-20T00:44:26.912Z,10.78
2022-08-20T00:47:35.226Z,11.38
2022-08-20T00:50:45.817Z,13.00
2022-08-20T00:53:52.765Z,9.88
2022-08-20T00:57:00.682Z,10.58
2022-08-20T01:00:06.836Z,10.90
2022-08-20T01:03:13.110Z,9.78
2022-08-20T01:06:18.974Z,9.58
2022-08-20T01:09:49.491Z,9.43
2022-08-20T01:12:32.928Z,11.63
2022-08-20T01:15:43.225Z,10.88
2022-08-20T01:18:49.166Z,12.15
2022-08-20T01:21:55.325Z,10.00
2022-08-20T01:25:02.002Z,10.13
2022-08-20T01:28:09.067Z,9.38
2022-08-20T01:31:15.665Z,10.05
2022-08-20T01:34:25.557Z,9.28
2022-08-20T01:37:31.563Z,9.28
2022-08-20T01:40:46.414Z,9.85
2022-08-20T01:43:52.405Z,9.18
2022-08-20T01:47:01.098Z,9.90
2022-08-20T01:50:11.170Z,11.60
2022-08-20T01:53:36.986Z,7.92
2022-08-20T01:56:44.588Z,9.05
2022-08-20T01:59:50.959Z,10.18
2022-08-20T02:02:58.146Z,10.88
2022-08-20T02:06:04.506Z,9.25
2022-08-20T02:09:16.254Z,10.38
2022-08-20T02:12:24.637Z,9.70
2022-08-20T02:15:34.877Z,10.15
2022-08-20T02:18:37.968Z,8.15
2022-08-20T02:21:45.684Z,8.38
2022-08-20T02:24:53.066Z,9.18
2022-08-20T02:28:00.376Z,10.32
2022-08-20T02:31:08.364Z,7.95
2022-08-20T02:34:22.095Z,7.47
2022-08-20T02:37:25.378Z,8.80
2022-08-20T02:40:34.336Z,8.05
2022-08-20T02:43:40.177Z,8.55
2022-08-20T02:46:46.141Z,8.03
2022-08-20T02:49:53.543Z,9.13
2022-08-20T02:53:00.935Z,10.58
2022-08-20T02:56:06.182Z,10.05
2022-08-20T02:59:19.033Z,10.43
2022-08-20T03:02:22.821Z,7.08
2022-08-20T03:05:29.379Z,8.65
2022-08-20T03:08:35.544Z,10.18
2022-08-20T03:11:43.131Z,12.18
2022-08-20T03:14:50.167Z,9.73
2022-08-20T03:17:55.827Z,11.03
2022-08-20T03:21:03.064Z,13.00
2022-08-20T03:24:08.096Z,10.78
2022-08-20T03:27:13.390Z,11.15
2022-08-20T03:30:22.977Z,10.00
2022-08-20T03:33:28.534Z,9.43
2022-08-20T03:36:37.351Z,9.50
2022-08-20T03:39:42.944Z,10.65
2022-08-20T03:42:49.895Z,11.48
2022-08-20T03:45:56.158Z,10.45
2022-08-20T03:49:03.755Z,13.08
2022-08-20T03:52:10.537Z,20.65
2022-08-20T03:55:16.890Z,17.52
2022-08-20T03:58:34.793Z,15.38
2022-08-20T04:01:45.751Z,15.80
2022-08-20T04:04:41.555Z,16.42
2022-08-20T04:07:51.270Z,23.27
2022-08-20T04:10:59.125Z,15.88
2022-08-20T04:14:05.659Z,18.65
2022-08-20T04:17:11.399Z,23.60
2022-08-20T04:20:22.701Z,17.60
2022-08-20T04:23:28.732Z,19.75
2022-08-20T04:26:35.035Z,22.02
2022-08-20T04:29:42.004Z,26.40
2022-08-20T04:32:48.381Z,19.87
2022-08-20T04:35:54.123Z,25.45
2022-08-20T04:38:59.998Z,26.20
2022-08-20T04:42:06.159Z,29.77
2022-08-20T04:45:12.810Z,29.87
2022-08-20T04:48:22.396Z,23.60
2022-08-20T04:51:29.469Z,33.80
2022-08-20T04:54:37.466Z,32.08
2022-08-20T04:57:46.096Z,22.98
2022-08-20T05:00:54.118Z,23.73
2022-08-20T05:04:02.249Z,35.52
2022-08-20T05:07:09.079Z,31.25
2022-08-20T05:10:18.124Z,30.57
2022-08-20T05:13:27.285Z,26.50
2022-08-20T05:16:32.090Z,32.23
2022-08-20T05:19:38.991Z,26.42
2022-08-20T05:22:45.675Z,31.20
2022-08-20T05:25:57.522Z,35.28
2022-08-20T05:29:02.972Z,39.53
2022-08-20T05:32:09.973Z,39.80
2022-08-20T05:35:20.751Z,37.48
2022-08-20T05:38:29.143Z,32.08
2022-08-20T05:41:37.081Z,34.78
2022-08-20T05:44:44.970Z,44.08
2022-08-20T05:47:56.563Z,37.95
2022-08-20T05:51:04.264Z,34.20
2022-08-20T05:54:11.984Z,34.67
2022-08-20T05:57:16.697Z,22.35
2022-08-20T06:00:26.684Z,30.72
2022-08-20T06:03:53.808Z,37.58
2022-08-20T06:07:01.529Z,34.20
2022-08-20T06:10:10.420Z,30.85
2022-08-20T06:13:15.747Z,32.65
2022-08-20T06:16:22.889Z,43.45
2022-08-20T06:19:32.319Z,41.63
2022-08-20T06:22:36.862Z,46.45
2022-08-20T06:25:44.111Z,42.62
2022-08-20T06:28:54.073Z,39.60
2022-08-20T06:32:00.483Z,43.00
2022-08-20T06:35:11.090Z,35.28
2022-08-20T06:38:20.434Z,33.48
2022-08-20T06:41:36.895Z,35.50
2022-08-20T06:44:35.092Z,52.93
2022-08-20T06:47:42.263Z,34.53
2022-08-20T06:50:53.895Z,34.13
2022-08-20T06:53:58.860Z,48.92
2022-08-20T06:57:04.280Z,47.50
2022-08-20T07:00:11.080Z,37.15
2022-08-20T07:03:19.569Z,36.17
2022-08-20T07:06:26.612Z,38.65
2022-08-20T07:09:35.101Z,40.55
2022-08-20T07:12:43.109Z,35.68
2022-08-20T07:15:49.310Z,38.60
2022-08-20T07:18:59.524Z,42.50
2022-08-20T07:22:06.279Z,37.45
2022-08-20T07:25:15.225Z,45.67
2022-08-20T07:28:29.580Z,46.53
2022-08-20T07:35:01.376Z,44.40
2022-08-20T07:38:08.233Z,46.20
2022-08-20T07:41:24.258Z,37.42
2022-08-20T07:44:34.707Z,32.23
2022-08-20T07:47:43.085Z,33.38
2022-08-20T07:50:52.052Z,44.20
2022-08-20T07:54:00.365Z,32.67
2022-08-20T07:57:07.468Z,41.68
2022-08-20T08:00:15.612Z,33.65
2022-08-20T08:03:22.648Z,39.48
2022-08-20T08:06:36.394Z,28.02
2022-08-20T08:09:43.603Z,36.80
2022-08-20T08:12:54.413Z,33.83
2022-08-20T08:16:04.907Z,30.32
2022-08-20T08:19:14.062Z,35.48
2022-08-20T08:22:24.103Z,36.17
2022-08-20T08:25:29.867Z,40.85
2022-08-20T08:28:39.169Z,32.33
2022-08-20T08:31:48.203Z,42.25
2022-08-20T08:34:54.819Z,36.05
2022-08-20T08:38:01.529Z,37.60
2022-08-20T08:41:13.195Z,39.48
2022-08-20T08:44:29.848Z,38.08
2022-08-20T08:47:45.573Z,24.23
2022-08-20T08:50:53.164Z,28.70
2022-08-20T08:54:07.182Z,39.67
2022-08-20T08:57:15.353Z,32.73
2022-08-20T09:00:28.672Z,37.17
2022-08-20T09:03:46.710Z,29.10
2022-08-20T09:06:55.231Z,30.25
2022-08-20T09:10:01.952Z,26.37
2022-08-20T09:13:08.599Z,31.05
2022-08-20T09:16:16.419Z,22.85
2022-08-20T09:19:25.615Z,34.15
2022-08-20T09:22:35.763Z,31.55
2022-08-20T09:25:42.124Z,37.83
2022-08-20T09:28:52.134Z,29.98
2022-08-20T09:31:59.973Z,28.70
2022-08-20T09:35:09.491Z,24.75
2022-08-20T09:38:16.830Z,29.45
2022-08-20T09:41:24.584Z,30.62
2022-08-20T09:44:31.677Z,24.80
2022-08-20T09:47:39.210Z,28.40
2022-08-20T09:50:47.720Z,30.25
2022-08-20T09:53:55.595Z,22.42
2022-08-20T09:57:05.406Z,24.92
2022-08-20T10:00:16.397Z,17.98
2022-08-20T10:03:22.644Z,24.15
2022-08-20T10:06:34.605Z,22.07
2022-08-20T10:09:40.020Z,27.25
2022-08-20T10:12:54.593Z,16.77
2022-08-20T10:15:57.741Z,23.40
2022-08-20T10:19:02.778Z,30.55
2022-08-20T10:22:10.748Z,20.88
2022-08-20T10:25:16.847Z,28.45
2022-08-20T10:28:24.809Z,22.25
2022-08-20T10:31:31.065Z,26.23
2022-08-20T10:34:39.880Z,24.92
2022-08-20T10:37:50.803Z,18.15
2022-08-20T10:41:02.238Z,27.55
2022-08-20T10:44:08.911Z,22.75
2022-08-20T10:47:34.782Z,26.70
2022-08-20T10:50:41.077Z,19.80
2022-08-20T10:53:47.550Z,18.87
2022-08-20T10:56:54.413Z,20.05
2022-08-20T11:00:00.925Z,23.12
2022-08-20T11:03:06.451Z,31.48
2022-08-20T11:06:14.903Z,23.32
2022-08-20T11:09:21.668Z,24.47
2022-08-20T11:12:28.417Z,18.05
2022-08-20T11:15:35.010Z,26.30
2022-08-20T11:18:46.286Z,28.12
2022-08-20T11:21:52.505Z,22.65
2022-08-20T11:24:59.012Z,29.67
2022-08-20T11:28:05.190Z,27.98
2022-08-20T11:31:12.287Z,28.83
2022-08-20T11:34:20.353Z,18.37
2022-08-20T11:37:29.079Z,21.52
2022-08-20T11:40:35.227Z,13.45
2022-08-20T11:43:47.882Z,19.15
2022-08-20T11:46:50.329Z,16.80
2022-08-20T11:49:58.330Z,15.90
2022-08-20T11:53:08.016Z,25.08
2022-08-20T11:56:14.179Z,26.50
2022-08-20T11:59:22.695Z,16.37
2022-08-20T12:02:29.878Z,14.63
2022-08-20T12:05:36.020Z,14.78
2022-08-20T12:08:42.645Z,17.30
2022-08-20T12:11:48.514Z,21.90
2022-08-20T12:14:56.210Z,18.62
2022-08-20T12:18:02.021Z,22.17
2022-08-20T12:21:09.467Z,24.30
2022-08-20T12:24:15.680Z,31.12
2022-08-20T12:27:43.753Z,26.97
2022-08-20T12:30:53.192Z,27.65
2022-08-20T12:33:59.538Z,23.92
2022-08-20T12:37:18.410Z,28.62
2022-08-20T12:40:37.689Z,26.10
2022-08-20T12:43:46.400Z,28.85
2022-08-20T12:46:53.205Z,31.40
2022-08-20T12:50:01.013Z,29.40
2022-08-20T12:53:10.545Z,30.20
2022-08-20T12:56:17.648Z,27.10
2022-08-20T12:59:26.220Z,31.37
2022-08-20T13:02:33.323Z,25.05
2022-08-20T13:05:43.308Z,32.08
2022-08-20T13:08:49.428Z,25.08
2022-08-20T13:11:56.249Z,23.05
2022-08-20T13:15:04.446Z,31.90
2022-08-20T13:18:12.904Z,28.57
2022-08-20T13:21:23.498Z,18.20
2022-08-20T13:24:29.986Z,29.42
2022-08-20T13:27:38.790Z,27.42
2022-08-20T13:30:49.664Z,23.32
2022-08-20T13:33:56.429Z,27.48
2022-08-20T13:37:02.802Z,32.48
2022-08-20T13:40:09.491Z,24.75
2022-08-20T13:43:18.032Z,28.87
2022-08-20T13:46:24.635Z,25.85
2022-08-20T13:49:33.838Z,36.40
2022-08-20T13:52:38.569Z,39.60
2022-08-20T13:55:45.011Z,39.92
2022-08-20T13:58:53.071Z,33.92
2022-08-20T14:02:07.037Z,30.82
2022-08-20T14:05:14.294Z,27.75
2022-08-20T14:08:34.575Z,36.77
2022-08-20T14:11:40.062Z,36.70
2022-08-20T14:14:46.026Z,39.98
2022-08-20T14:17:53.455Z,31.35
2022-08-20T14:21:02.345Z,33.40
2022-08-20T14:24:11.755Z,37.00
2022-08-20T14:27:21.286Z,36.35
2022-08-20T14:30:30.043Z,33.30
2022-08-20T14:33:42.559Z,40.60
2022-08-20T14:36:47.576Z,39.75
2022-08-20T14:39:55.389Z,35.55
2022-08-20T14:43:01.495Z,36.58
2022-08-20T14:46:07.842Z,36.00
2022-08-20T14:49:14.792Z,35.13
2022-08-20T14:52:21.436Z,30.43
2022-08-20T14:55:30.248Z,34.88
2022-08-20T14:58:36.186Z,33.35
2022-08-20T15:01:43.571Z,43.23
2022-08-20T15:04:54.448Z,30.37
2022-08-20T15:08:03.044Z,45.33
2022-08-20T15:11:09.674Z,33.60
2022-08-20T15:14:18.703Z,34.43
2022-08-20T15:17:27.955Z,29.20
2022-08-20T15:20:41.128Z,25.80
2022-08-20T15:23:48.250Z,29.02
2022-08-20T15:26:56.010Z,28.98
2022-08-20T15:30:03.551Z,23.05
2022-08-20T15:33:10.114Z,27.55
2022-08-20T15:36:16.711Z,25.15
2022-08-20T15:39:24.009Z,24.65
2022-08-20T15:42:29.787Z,33.65
2022-08-20T15:45:36.749Z,21.35
2022-08-20T15:48:56.488Z,21.80
2022-08-20T15:52:02.780Z,28.95
2022-08-20T15:55:09.873Z,23.45
2022-08-20T15:58:20.919Z,26.80
2022-08-20T16:01:47.114Z,27.95
2022-08-20T16:05:14.610Z,24.35
2022-08-20T16:08:53.170Z,22.40
2022-08-20T16:12:11.520Z,26.27
2022-08-20T16:15:25.725Z,25.88
2022-08-20T16:18:39.996Z,23.52
2022-08-20T16:21:50.891Z,21.55
2022-08-20T16:24:57.273Z,21.12
2022-08-20T16:28:27.675Z,25.52
2022-08-20T16:31:40.907Z,27.67
2022-08-20T16:35:12.641Z,27.45
2022-08-20T16:38:56.667Z,22.17
2022-08-20T16:42:05.761Z,28.62
2022-08-20T16:45:12.694Z,26.48
2022-08-20T16:48:21.561Z,26.40
2022-08-20T16:51:36.275Z,20.25
2022-08-20T16:54:42.536Z,24.18
2022-08-20T16:57:47.977Z,26.55
2022-08-20T17:00:55.106Z,20.75
2022-08-20T17:04:06.103Z,26.68
2022-08-20T17:07:14.072Z,28.40
2022-08-20T17:10:38.004Z,16.12
2022-08-20T17:13:51.221Z,24.90
2022-08-20T17:17:01.926Z,25.23
2022-08-20T17:20:16.252Z,18.98
2022-08-20T17:23:25.834Z,24.72
2022-08-20T17:26:50.379Z,28.30
2022-08-20T17:30:08.741Z,22.70
2022-08-20T17:33:18.182Z,20.32
2022-08-20T17:36:34.166Z,26.62
2022-08-20T17:39:42.008Z,21.25
2022-08-20T17:42:49.195Z,20.97
2022-08-20T17:45:59.971Z,20.17
2022-08-20T17:49:08.989Z,22.42
2022-08-20T17:52:17.457Z,20.70
2022-08-20T17:55:24.087Z,24.72
2022-08-20T17:58:31.537Z,28.02
2022-08-20T18:01:36.513Z,23.65
2022-08-20T18:04:42.373Z,27.90
2022-08-20T18:07:52.290Z,25.60
2022-08-20T18:11:12.919Z,24.07
2022-08-20T18:14:28.630Z,24.67
2022-08-20T18:17:55.548Z,31.48
2022-08-20T18:21:35.710Z,24.12
2022-08-20T18:25:19.433Z,26.57
2022-08-20T18:28:40.512Z,29.57
2022-08-20T18:32:01.057Z,32.10
2022-08-20T18:35:05.502Z,24.60
2022-08-20T18:38:12.456Z,27.07
2022-08-20T18:41:27.101Z,26.20
2022-08-20T18:44:55.168Z,28.02
2022-08-20T18:48:02.864Z,28.07
2022-08-20T18:51:12.054Z,31.25
2022-08-20T18:54:17.719Z,32.53
2022-08-20T18:57:41.127Z,30.20
2022-08-20T19:01:04.343Z,30.23
2022-08-20T19:04:12.544Z,30.50
2022-08-20T19:07:20.263Z,22.70
2022-08-20T19:10:48.250Z,29.72
2022-08-20T19:14:36.425Z,26.82
2022-08-20T19:18:25.453Z,30.32
2022-08-20T19:21:30.616Z,28.83
2022-08-20T19:24:43.714Z,31.27
2022-08-20T19:30:56.987Z,27.67
2022-08-20T19:34:03.535Z,20.72
2022-08-20T19:37:35.058Z,27.15
2022-08-20T19:40:46.056Z,27.00
2022-08-20T19:43:57.025Z,26.77
2022-08-20T19:47:04.070Z,26.73
2022-08-20T19:50:31.937Z,25.95
2022-08-20T19:53:45.644Z,21.97
2022-08-20T19:56:56.199Z,26.73
2022-08-20T20:00:13.274Z,21.95
2022-08-20T20:03:29.099Z,23.60
2022-08-20T20:06:36.787Z,25.15
2022-08-20T20:09:43.571Z,21.93
2022-08-20T20:12:49.789Z,26.95
2022-08-20T20:15:55.124Z,19.62
2022-08-20T20:19:24.820Z,30.65
2022-08-20T20:22:29.458Z,22.80
2022-08-20T20:25:50.777Z,18.27
2022-08-20T20:29:02.674Z,31.33
2022-08-20T20:32:14.981Z,32.25
2022-08-20T20:35:24.113Z,33.30
2022-08-20T20:38:41.253Z,34.15
2022-08-20T20:41:46.559Z,29.70
2022-08-20T20:44:57.873Z,24.72
2022-08-20T20:48:07.103Z,36.53
2022-08-20T20:51:14.190Z,28.17
2022-08-20T20:54:37.044Z,32.28
2022-08-20T20:57:42.380Z,22.55
2022-08-20T21:00:49.566Z,34.18
2022-08-20T21:03:57.068Z,21.20
2022-08-20T21:07:02.924Z,28.05
2022-08-20T21:10:10.406Z,32.17
2022-08-20T21:13:18.016Z,25.55
2022-08-20T21:16:26.849Z,26.62
2022-08-20T21:19:33.811Z,38.80
2022-08-20T21:22:40.871Z,24.20
2022-08-20T21:25:47.901Z,29.80
2022-08-20T21:28:56.119Z,27.52
2022-08-20T21:32:02.990Z,29.35
2022-08-20T21:35:08.752Z,29.90
2022-08-20T21:38:15.107Z,26.73
2022-08-20T21:41:29.476Z,21.17
2022-08-20T21:44:39.829Z,21.60
2022-08-20T21:47:49.675Z,37.23
2022-08-20T21:50:58.000Z,27.07
2022-08-20T21:54:04.265Z,28.80
2022-08-20T21:57:15.033Z,24.23
2022-08-20T22:00:29.297Z,30.55
2022-08-20T22:03:42.002Z,27.93
2022-08-20T22:06:47.344Z,23.50
2022-08-20T22:09:55.935Z,23.70
2022-08-20T22:13:02.746Z,26.93
2022-08-20T22:16:10.035Z,27.73
2022-08-20T22:19:17.389Z,28.38
2022-08-20T22:22:27.493Z,20.17
2022-08-20T22:25:35.792Z,23.38
2022-08-20T22:28:41.967Z,27.73
2022-08-20T22:31:50.070Z,19.02
2022-08-20T22:34:58.182Z,24.05
2022-08-20T22:38:04.744Z,23.30
2022-08-20T22:41:10.604Z,24.55
2022-08-20T22:44:19.026Z,26.00
2022-08-20T22:47:26.338Z,27.80
2022-08-20T22:50:34.508Z,26.33
2022-08-20T22:53:41.297Z,21.80
2022-08-20T22:56:48.496Z,19.75
2022-08-20T22:59:57.221Z,23.42
2022-08-20T23:03:06.455Z,20.02
2022-08-20T23:06:14.050Z,17.82
2022-08-20T23:09:21.369Z,31.97
2022-08-20T23:12:28.426Z,18.95
2022-08-20T23:15:34.072Z,21.97
2022-08-20T23:18:41.152Z,21.30
2022-08-20T23:21:47.217Z,29.48
2022-08-20T23:25:00.320Z,23.18
2022-08-20T23:28:04.878Z,21.45
2022-08-20T23:31:13.802Z,22.85
2022-08-20T23:34:22.440Z,26.80
2022-08-20T23:37:27.872Z,18.67
2022-08-20T23:40:36.187Z,27.02
2022-08-20T23:43:43.074Z,22.35
2022-08-20T23:46:48.968Z,21.07
2022-08-20T23:49:57.745Z,22.60
2022-08-20T23:53:05.446Z,20.08
2022-08-20T23:56:11.816Z,26.35
2022-08-20T23:59:17.813Z,22.40
