createdAt,value
2018-05-25T00:00:48.702Z,11.90
2018-05-25T00:03:16.573Z,11.90
2018-05-25T00:05:44.524Z,11.80
2018-05-25T00:08:12.833Z,11.90
2018-05-25T00:10:40.616Z,11.90
2018-05-25T00:13:08.287Z,11.80
2018-05-25T00:15:36.156Z,11.80
2018-05-25T00:18:03.775Z,11.70
2018-05-25T00:20:31.482Z,11.70
2018-05-25T00:22:59.206Z,11.60
2018-05-25T00:25:26.944Z,11.60
2018-05-25T00:27:54.518Z,11.50
2018-05-25T00:30:22.273Z,11.60
2018-05-25T00:32:50.143Z,11.60
2018-05-25T00:35:18.044Z,11.50
2018-05-25T00:37:45.744Z,11.40
2018-05-25T00:40:14.055Z,11.30
2018-05-25T00:42:41.862Z,11.30
2018-05-25T00:45:09.660Z,11.20
2018-05-25T00:47:37.203Z,11.30
2018-05-25T00:50:05.649Z,11.20
2018-05-25T00:52:33.316Z,11.20
2018-05-25T00:55:12.965Z,11.10
2018-05-25T00:57:41.563Z,11.10
2018-05-25T01:00:09.110Z,11.10
2018-05-25T01:02:36.901Z,11.00
2018-05-25T01:05:05.216Z,10.80
2018-05-25T01:07:33.040Z,10.80
2018-05-25T01:10:01.805Z,10.50
2018-05-25T01:12:30.184Z,10.50
2018-05-25T01:14:58.182Z,10.40
2018-05-25T01:17:26.300Z,10.40
2018-05-25T01:19:53.843Z,10.50
2018-05-25T01:22:21.606Z,10.50
2018-05-25T01:24:49.249Z,10.40
2018-05-25T01:27:17.353Z,10.40
2018-05-25T01:29:44.920Z,10.40
2018-05-25T01:32:12.498Z,10.40
2018-05-25T01:34:40.540Z,10.30
2018-05-25T01:37:08.383Z,10.30
2018-05-25T01:39:36.088Z,10.40
2018-05-25T01:42:03.983Z,10.30
2018-05-25T01:44:32.288Z,10.30
2018-05-25T01:47:00.076Z,10.30
2018-05-25T01:49:27.624Z,10.30
2018-05-25T01:51:55.409Z,10.20
2018-05-25T01:54:23.146Z,10.10
2018-05-25T01:56:50.928Z,10.00
2018-05-25T01:59:18.468Z,10.10
2018-05-25T02:01:46.112Z,10.10
2018-05-25T02:04:13.856Z,10.10
2018-05-25T02:06:41.475Z,10.00
2018-05-25T02:09:09.421Z,9.90
2018-05-25T02:11:37.045Z,9.80
2018-05-25T02:14:04.907Z,9.60
2018-05-25T02:16:32.821Z,9.50
2018-05-25T02:19:00.358Z,9.50
2018-05-25T02:21:28.108Z,9.60
2018-05-25T02:23:55.814Z,9.80
2018-05-25T02:26:23.682Z,9.80
2018-05-25T02:28:51.484Z,9.80
2018-05-25T02:31:19.180Z,9.70
2018-05-25T02:33:46.812Z,9.80
2018-05-25T02:36:14.764Z,9.80
2018-05-25T02:38:43.611Z,9.80
2018-05-25T02:41:11.667Z,9.80
2018-05-25T02:43:39.212Z,9.80
2018-05-25T02:46:07.076Z,9.70
2018-05-25T02:48:34.806Z,9.70
2018-05-25T02:51:02.587Z,9.60
2018-05-25T02:53:30.412Z,9.70
2018-05-25T02:55:58.108Z,9.70
2018-05-25T02:58:26.727Z,9.80
2018-05-25T03:00:54.308Z,9.90
2018-05-25T03:03:22.020Z,9.90
2018-05-25T03:05:49.556Z,9.90
2018-05-25T03:08:18.212Z,9.90
2018-05-25T03:10:45.872Z,9.90
2018-05-25T03:13:13.541Z,10.00
2018-05-25T03:15:41.457Z,10.20
2018-05-25T03:18:09.211Z,10.10
2018-05-25T03:20:36.915Z,10.10
2018-05-25T03:23:04.781Z,10.20
2018-05-25T03:25:32.604Z,10.40
2018-05-25T03:28:00.260Z,10.40
2018-05-25T03:30:28.021Z,10.60
2018-05-25T03:32:56.376Z,10.60
2018-05-25T03:35:23.924Z,10.50
2018-05-25T03:37:51.997Z,10.50
2018-05-25T03:40:19.826Z,10.50
2018-05-25T03:42:47.411Z,10.70
2018-05-25T03:45:15.245Z,10.80
2018-05-25T03:47:42.875Z,10.90
2018-05-25T03:50:10.710Z,11.10
2018-05-25T03:52:38.558Z,11.30
2018-05-25T03:55:07.325Z,11.20
2018-05-25T03:57:35.065Z,11.20
2018-05-25T04:00:15.624Z,11.20
2018-05-25T04:02:43.536Z,11.20
2018-05-25T04:05:12.237Z,11.20
2018-05-25T04:07:39.844Z,11.20
2018-05-25T04:10:07.612Z,11.20
2018-05-25T04:12:36.034Z,11.30
2018-05-25T04:15:03.779Z,11.40
2018-05-25T04:17:32.148Z,11.40
2018-05-25T04:19:59.981Z,11.50
2018-05-25T04:22:28.728Z,11.60
2018-05-25T04:24:56.313Z,11.60
2018-05-25T04:27:24.257Z,11.70
2018-05-25T04:29:51.873Z,11.70
2018-05-25T04:32:19.725Z,11.80
2018-05-25T04:34:47.428Z,11.70
2018-05-25T04:37:15.110Z,11.80
2018-05-25T04:39:42.740Z,12.00
2018-05-25T04:42:10.295Z,12.20
2018-05-25T04:44:37.875Z,12.30
2018-05-25T04:47:05.444Z,12.30
2018-05-25T04:49:33.375Z,12.50
2018-05-25T04:52:01.412Z,12.70
2018-05-25T04:54:28.961Z,12.90
2018-05-25T04:56:57.454Z,13.00
2018-05-25T04:59:25.840Z,12.90
2018-05-25T05:01:53.568Z,12.90
2018-05-25T05:04:21.172Z,13.10
2018-05-25T05:06:48.881Z,13.30
2018-05-25T05:09:16.479Z,13.50
2018-05-25T05:11:44.143Z,13.60
2018-05-25T05:14:11.731Z,13.80
2018-05-25T05:16:39.534Z,14.10
2018-05-25T05:19:07.139Z,14.30
2018-05-25T05:21:35.290Z,14.30
2018-05-25T05:24:03.606Z,14.60
2018-05-25T05:26:31.388Z,14.60
2018-05-25T05:28:59.057Z,14.70
2018-05-25T05:31:26.620Z,14.90
2018-05-25T05:33:54.369Z,15.00
2018-05-25T05:36:22.031Z,15.10
2018-05-25T05:38:49.845Z,15.20
2018-05-25T05:41:17.906Z,15.40
2018-05-25T05:43:45.517Z,15.60
2018-05-25T05:46:13.297Z,15.70
2018-05-25T05:48:40.852Z,16.00
2018-05-25T05:51:08.751Z,16.10
2018-05-25T05:53:36.325Z,16.20
2018-05-25T05:56:04.167Z,16.30
2018-05-25T05:58:32.612Z,16.60
2018-05-25T06:01:00.316Z,16.60
2018-05-25T06:03:28.913Z,16.90
2018-05-25T06:05:56.606Z,16.90
2018-05-25T06:08:24.171Z,16.80
2018-05-25T06:10:52.122Z,17.00
2018-05-25T06:13:19.712Z,17.10
2018-05-25T06:15:47.412Z,17.40
2018-05-25T06:18:14.955Z,17.40
2018-05-25T06:20:43.307Z,17.80
2018-05-25T06:23:11.049Z,17.70
2018-05-25T06:25:38.728Z,18.10
2018-05-25T06:28:06.583Z,17.80
2018-05-25T06:30:34.207Z,17.80
2018-05-25T06:33:01.752Z,17.90
2018-05-25T06:35:30.199Z,18.30
2018-05-25T06:37:57.744Z,18.20
2018-05-25T06:40:25.456Z,18.30
2018-05-25T06:42:53.180Z,18.40
2018-05-25T06:45:20.727Z,18.50
2018-05-25T06:47:48.263Z,18.50
2018-05-25T06:50:15.837Z,18.40
2018-05-25T06:52:43.377Z,18.50
2018-05-25T06:55:10.926Z,18.70
2018-05-25T06:57:38.514Z,18.90
2018-05-25T07:00:06.056Z,19.10
2018-05-25T07:02:34.333Z,19.20
2018-05-25T07:05:02.127Z,19.30
2018-05-25T07:07:29.669Z,19.50
2018-05-25T07:09:57.399Z,19.90
2018-05-25T07:12:25.184Z,19.90
2018-05-25T07:14:52.731Z,20.00
2018-05-25T07:17:20.303Z,20.30
2018-05-25T07:19:48.071Z,20.30
2018-05-25T07:22:15.620Z,20.10
2018-05-25T07:24:43.166Z,20.10
2018-05-25T07:27:10.860Z,20.20
2018-05-25T07:29:38.565Z,20.30
2018-05-25T07:32:06.640Z,20.40
2018-05-25T07:34:35.007Z,20.50
2018-05-25T07:37:02.929Z,20.50
2018-05-25T07:39:30.780Z,20.60
2018-05-25T07:41:58.659Z,20.50
2018-05-25T07:44:26.490Z,20.90
2018-05-25T07:46:54.191Z,20.90
2018-05-25T07:49:22.273Z,21.00
2018-05-25T07:51:49.828Z,21.00
2018-05-25T07:54:17.894Z,21.50
2018-05-25T07:56:45.699Z,21.60
2018-05-25T07:59:14.011Z,21.50
2018-05-25T08:01:41.564Z,21.50
2018-05-25T08:04:09.360Z,21.40
2018-05-25T08:06:37.271Z,21.60
2018-05-25T08:09:06.586Z,22.00
2018-05-25T08:11:34.220Z,21.90
2018-05-25T08:14:01.947Z,22.30
2018-05-25T08:16:29.850Z,22.10
2018-05-25T08:18:58.585Z,21.70
2018-05-25T08:21:26.516Z,21.80
2018-05-25T08:23:54.424Z,22.10
2018-05-25T08:26:22.082Z,22.40
2018-05-25T08:28:49.769Z,22.30
2018-05-25T08:31:17.508Z,22.50
2018-05-25T08:33:45.636Z,22.40
2018-05-25T08:36:13.203Z,22.30
2018-05-25T08:38:40.964Z,22.30
2018-05-25T08:41:08.551Z,22.90
2018-05-25T08:43:36.420Z,22.70
2018-05-25T08:46:04.195Z,23.00
2018-05-25T08:48:31.785Z,22.90
2018-05-25T08:50:59.624Z,22.90
2018-05-25T08:53:27.674Z,23.10
2018-05-25T08:55:55.470Z,22.60
2018-05-25T08:58:23.128Z,22.70
2018-05-25T09:00:50.939Z,22.50
2018-05-25T09:03:18.526Z,22.40
2018-05-25T09:05:46.068Z,21.90
2018-05-25T09:08:13.631Z,21.60
2018-05-25T09:10:41.274Z,21.60
2018-05-25T09:13:08.948Z,22.00
2018-05-25T09:15:37.166Z,22.00
2018-05-25T09:18:05.831Z,22.60
2018-05-25T09:20:33.680Z,22.60
2018-05-25T09:23:01.228Z,22.90
2018-05-25T09:25:28.965Z,22.50
2018-05-25T09:27:56.504Z,22.60
2018-05-25T09:30:24.047Z,22.70
2018-05-25T09:32:51.836Z,23.10
2018-05-25T09:35:20.494Z,22.10
2018-05-25T09:37:48.565Z,22.10
2018-05-25T09:40:16.399Z,22.40
2018-05-25T09:42:43.947Z,22.30
2018-05-25T09:45:11.551Z,23.10
2018-05-25T09:47:39.198Z,23.10
2018-05-25T09:50:06.759Z,23.50
2018-05-25T09:52:34.927Z,23.30
2018-05-25T09:55:02.845Z,22.50
2018-05-25T09:57:31.256Z,21.90
2018-05-25T09:59:58.812Z,21.90
2018-05-25T10:02:26.644Z,21.50
2018-05-25T10:04:55.262Z,21.50
2018-05-25T10:07:23.207Z,21.40
2018-05-25T10:09:51.011Z,21.70
2018-05-25T10:12:18.557Z,21.60
2018-05-25T10:14:46.538Z,22.00
2018-05-25T10:17:14.159Z,22.30
2018-05-25T10:19:41.924Z,23.10
2018-05-25T10:22:09.748Z,23.30
2018-05-25T10:24:37.543Z,23.10
2018-05-25T10:27:05.128Z,23.80
2018-05-25T10:29:32.852Z,24.00
2018-05-25T10:32:00.584Z,23.90
2018-05-25T10:34:28.439Z,24.30
2018-05-25T10:36:56.083Z,24.30
2018-05-25T10:39:23.864Z,23.90
2018-05-25T10:41:52.041Z,23.90
2018-05-25T10:44:20.105Z,24.30
2018-05-25T10:46:47.824Z,24.40
2018-05-25T10:49:15.801Z,24.50
2018-05-25T10:51:43.721Z,24.70
2018-05-25T10:54:11.373Z,25.10
2018-05-25T10:56:39.190Z,24.40
2018-05-25T10:59:06.761Z,24.70
2018-05-25T11:01:34.570Z,24.50
2018-05-25T11:04:02.441Z,24.30
2018-05-25T11:06:30.367Z,24.30
2018-05-25T11:08:58.350Z,24.50
2018-05-25T11:11:26.181Z,24.90
2018-05-25T11:13:53.975Z,25.20
2018-05-25T11:16:21.799Z,24.70
2018-05-25T11:18:49.825Z,24.80
2018-05-25T11:21:17.514Z,24.80
2018-05-25T11:23:45.106Z,24.10
2018-05-25T11:26:12.658Z,23.00
2018-05-25T11:28:40.442Z,23.30
2018-05-25T11:31:08.347Z,24.70
2018-05-25T11:33:36.666Z,24.60
2018-05-25T11:36:04.221Z,25.30
2018-05-25T11:38:31.911Z,25.30
2018-05-25T11:40:59.501Z,25.60
2018-05-25T11:43:27.407Z,25.50
2018-05-25T11:45:55.775Z,24.70
2018-05-25T11:48:24.597Z,25.10
2018-05-25T11:50:52.482Z,25.10
2018-05-25T11:53:20.323Z,25.10
2018-05-25T11:55:47.892Z,25.70
2018-05-25T11:58:15.504Z,25.00
2018-05-25T12:00:44.149Z,24.00
2018-05-25T12:03:11.852Z,24.00
2018-05-25T12:05:40.168Z,25.50
2018-05-25T12:08:07.860Z,25.50
2018-05-25T12:10:35.404Z,25.10
2018-05-25T12:13:02.960Z,25.50
2018-05-25T12:15:30.792Z,25.20
2018-05-25T12:17:58.338Z,25.10
2018-05-25T12:20:25.884Z,25.10
2018-05-25T12:22:54.276Z,25.40
2018-05-25T12:25:22.150Z,25.40
2018-05-25T12:27:50.105Z,25.80
2018-05-25T12:30:18.556Z,26.00
2018-05-25T12:32:46.198Z,26.00
2018-05-25T12:35:14.063Z,26.20
2018-05-25T12:37:41.688Z,25.90
2018-05-25T12:40:09.284Z,25.90
2018-05-25T12:42:36.833Z,26.20
2018-05-25T12:45:12.296Z,26.80
2018-05-25T12:47:39.839Z,26.50
2018-05-25T12:50:07.621Z,26.70
2018-05-25T12:52:35.771Z,26.30
2018-05-25T12:55:03.498Z,26.80
2018-05-25T12:57:31.363Z,27.20
2018-05-25T12:59:58.952Z,26.90
2018-05-25T13:02:26.512Z,26.10
2018-05-25T13:04:54.672Z,26.10
2018-05-25T13:07:22.688Z,26.70
2018-05-25T13:09:50.494Z,26.40
2018-05-25T13:12:18.271Z,26.50
2018-05-25T13:14:45.869Z,26.70
2018-05-25T13:17:14.138Z,26.80
2018-05-25T13:19:41.692Z,26.90
2018-05-25T13:22:09.277Z,26.60
2018-05-25T13:24:36.853Z,26.10
2018-05-25T13:27:04.656Z,25.90
2018-05-25T13:29:32.267Z,25.50
2018-05-25T13:32:01.130Z,26.40
2018-05-25T13:34:28.800Z,26.40
2018-05-25T13:36:56.389Z,25.30
2018-05-25T13:39:24.336Z,26.30
2018-05-25T13:41:51.884Z,25.00
2018-05-25T13:44:19.490Z,24.90
2018-05-25T13:46:47.283Z,26.00
2018-05-25T13:49:14.915Z,26.40
2018-05-25T13:51:42.488Z,26.30
2018-05-25T13:54:10.278Z,25.40
2018-05-25T13:56:38.165Z,23.90
2018-05-25T13:59:05.755Z,24.00
2018-05-25T14:01:33.415Z,24.80
2018-05-25T14:04:00.998Z,25.50
2018-05-25T14:06:28.628Z,25.70
2018-05-25T14:08:56.183Z,25.80
2018-05-25T14:11:23.771Z,25.90
2018-05-25T14:13:51.761Z,25.60
2018-05-25T14:16:19.312Z,25.80
2018-05-25T14:18:47.139Z,25.90
2018-05-25T14:21:15.053Z,25.90
2018-05-25T14:23:42.637Z,26.70
2018-05-25T14:26:10.232Z,26.30
2018-05-25T14:28:38.384Z,25.90
2018-05-25T14:31:06.926Z,25.60
2018-05-25T14:33:34.640Z,25.60
2018-05-25T14:36:02.756Z,25.90
2018-05-25T14:38:30.318Z,25.80
2018-05-25T14:40:58.093Z,26.10
2018-05-25T14:43:25.984Z,25.80
2018-05-25T14:45:54.354Z,25.10
2018-05-25T14:48:21.915Z,25.10
2018-05-25T14:50:49.769Z,25.10
2018-05-25T14:53:17.418Z,24.70
2018-05-25T14:55:45.096Z,24.50
2018-05-25T14:58:12.878Z,24.10
2018-05-25T15:00:40.618Z,23.60
2018-05-25T15:03:08.363Z,24.20
2018-05-25T15:05:36.206Z,24.10
2018-05-25T15:08:04.201Z,24.50
2018-05-25T15:10:31.795Z,24.50
2018-05-25T15:12:59.583Z,24.50
2018-05-25T15:15:27.584Z,24.50
2018-05-25T15:17:55.458Z,24.20
2018-05-25T15:20:23.199Z,24.20
2018-05-25T15:22:51.098Z,24.20
2018-05-25T15:25:18.676Z,24.30
2018-05-25T15:27:47.143Z,25.10
2018-05-25T15:30:14.976Z,25.00
2018-05-25T15:32:42.992Z,25.10
2018-05-25T15:35:10.624Z,25.10
2018-05-25T15:37:38.197Z,24.80
2018-05-25T15:40:06.446Z,24.90
2018-05-25T15:42:34.967Z,24.60
2018-05-25T15:45:03.352Z,24.10
2018-05-25T15:47:31.236Z,24.00
2018-05-25T15:49:59.144Z,24.20
2018-05-25T15:52:26.832Z,23.70
2018-05-25T15:54:54.664Z,24.20
2018-05-25T15:57:22.533Z,24.30
2018-05-25T15:59:50.216Z,24.40
2018-05-25T16:02:17.807Z,24.10
2018-05-25T16:04:45.411Z,23.90
2018-05-25T16:07:13.365Z,23.30
2018-05-25T16:09:40.930Z,23.60
2018-05-25T16:12:08.548Z,23.30
2018-05-25T16:14:36.904Z,22.20
2018-05-25T16:17:04.737Z,22.20
2018-05-25T16:19:32.690Z,22.30
2018-05-25T16:22:00.276Z,22.20
2018-05-25T16:24:27.848Z,22.20
2018-05-25T16:26:56.088Z,22.40
2018-05-25T16:29:24.461Z,22.40
2018-05-25T16:31:52.288Z,22.40
2018-05-25T16:34:20.794Z,22.50
2018-05-25T16:36:48.630Z,22.60
2018-05-25T16:39:16.956Z,22.00
2018-05-25T16:41:44.784Z,21.90
2018-05-25T16:44:12.596Z,21.70
2018-05-25T16:46:40.500Z,21.60
2018-05-25T16:49:08.888Z,21.20
2018-05-25T16:51:36.792Z,21.10
2018-05-25T16:54:04.633Z,21.00
2018-05-25T16:56:32.349Z,21.00
2018-05-25T16:59:00.168Z,20.90
2018-05-25T17:01:28.165Z,20.90
2018-05-25T17:03:56.344Z,20.90
2018-05-25T17:06:23.988Z,20.80
2018-05-25T17:08:51.564Z,20.90
2018-05-25T17:11:19.309Z,20.80
2018-05-25T17:13:46.875Z,20.70
2018-05-25T17:16:15.241Z,20.60
2018-05-25T17:18:43.498Z,20.50
2018-05-25T17:21:11.119Z,20.50
2018-05-25T17:23:38.706Z,20.40
2018-05-25T17:26:06.812Z,20.40
2018-05-25T17:28:34.982Z,20.20
2018-05-25T17:31:02.847Z,20.30
2018-05-25T17:33:30.545Z,20.20
2018-05-25T17:35:58.377Z,20.30
2018-05-25T17:38:26.217Z,20.10
2018-05-25T17:40:53.820Z,20.10
2018-05-25T17:43:21.370Z,20.00
2018-05-25T17:45:48.937Z,20.00
2018-05-25T17:48:16.563Z,20.00
2018-05-25T17:50:44.572Z,20.00
2018-05-25T17:53:12.406Z,19.80
2018-05-25T17:55:40.240Z,19.70
2018-05-25T17:58:07.933Z,19.60
2018-05-25T18:00:35.844Z,19.40
2018-05-25T18:03:03.482Z,19.40
2018-05-25T18:05:31.345Z,19.00
2018-05-25T18:07:58.960Z,18.70
2018-05-25T18:10:26.852Z,18.80
2018-05-25T18:12:54.809Z,18.70
2018-05-25T18:15:22.565Z,18.40
2018-05-25T18:17:50.344Z,18.10
2018-05-25T18:20:17.993Z,17.90
2018-05-25T18:22:46.024Z,17.90
2018-05-25T18:25:13.601Z,17.70
2018-05-25T18:27:41.502Z,17.50
2018-05-25T18:30:09.230Z,17.40
2018-05-25T18:32:37.956Z,17.20
2018-05-25T18:35:06.243Z,17.10
2018-05-25T18:37:34.260Z,17.10
2018-05-25T18:40:02.608Z,16.70
2018-05-25T18:42:30.522Z,16.70
2018-05-25T18:44:58.169Z,16.50
2018-05-25T18:47:25.824Z,16.00
2018-05-25T18:49:53.873Z,15.60
2018-05-25T18:52:21.797Z,15.50
2018-05-25T18:54:49.438Z,15.60
2018-05-25T18:57:17.009Z,15.60
2018-05-25T18:59:44.774Z,15.50
2018-05-25T19:02:12.671Z,15.10
2018-05-25T19:04:40.471Z,15.30
2018-05-25T19:07:08.382Z,15.20
2018-05-25T19:09:36.466Z,15.10
2018-05-25T19:12:04.124Z,15.00
2018-05-25T19:14:31.864Z,14.80
2018-05-25T19:16:59.640Z,14.80
2018-05-25T19:19:27.379Z,14.70
2018-05-25T19:21:54.946Z,14.70
2018-05-25T19:24:22.762Z,14.90
2018-05-25T19:26:50.420Z,14.90
2018-05-25T19:29:17.965Z,14.70
2018-05-25T19:31:45.612Z,14.60
2018-05-25T19:34:13.408Z,14.60
2018-05-25T19:36:41.117Z,14.50
2018-05-25T19:39:08.768Z,14.40
2018-05-25T19:41:36.864Z,14.40
2018-05-25T19:44:04.775Z,14.40
2018-05-25T19:46:32.836Z,14.40
2018-05-25T19:49:00.692Z,14.40
2018-05-25T19:51:28.787Z,14.40
2018-05-25T19:53:57.156Z,14.10
2018-05-25T19:56:24.960Z,14.00
2018-05-25T19:58:52.512Z,13.80
2018-05-25T20:01:20.161Z,13.90
2018-05-25T20:03:48.714Z,13.90
2018-05-25T20:06:16.764Z,13.90
2018-05-25T20:08:44.588Z,13.90
2018-05-25T20:11:12.412Z,13.80
2018-05-25T20:13:41.183Z,13.80
2018-05-25T20:16:08.995Z,13.80
2018-05-25T20:18:36.874Z,13.70
2018-05-25T20:21:04.744Z,13.40
2018-05-25T20:23:32.435Z,13.20
2018-05-25T20:26:00.204Z,13.20
2018-05-25T20:28:27.851Z,13.30
2018-05-25T20:30:55.783Z,13.20
2018-05-25T20:33:23.473Z,13.10
2018-05-25T20:35:51.235Z,13.20
2018-05-25T20:38:19.042Z,13.20
2018-05-25T20:40:46.829Z,13.10
2018-05-25T20:43:14.749Z,13.10
2018-05-25T20:45:42.343Z,13.10
2018-05-25T20:48:10.157Z,13.00
2018-05-25T20:50:37.904Z,12.90
2018-05-25T20:53:05.692Z,12.90
2018-05-25T20:55:33.535Z,12.80
2018-05-25T20:58:01.338Z,12.50
2018-05-25T21:00:29.196Z,12.40
2018-05-25T21:02:56.761Z,12.50
2018-05-25T21:05:24.704Z,12.30
2018-05-25T21:07:52.641Z,12.30
2018-05-25T21:10:20.192Z,12.30
2018-05-25T21:12:47.871Z,12.30
2018-05-25T21:15:15.643Z,12.30
2018-05-25T21:17:43.256Z,12.10
2018-05-25T21:20:11.058Z,11.90
2018-05-25T21:22:38.856Z,12.00
2018-05-25T21:25:06.776Z,12.00
2018-05-25T21:27:34.333Z,12.10
2018-05-25T21:30:02.925Z,12.00
2018-05-25T21:32:30.575Z,12.00
2018-05-25T21:34:58.144Z,11.90
2018-05-25T21:37:25.744Z,11.70
2018-05-25T21:39:53.578Z,11.70
2018-05-25T21:42:21.150Z,11.80
2018-05-25T21:44:49.068Z,11.80
2018-05-25T21:47:17.210Z,11.50
2018-05-25T21:49:44.865Z,11.50
2018-05-25T21:52:12.748Z,11.60
2018-05-25T21:54:40.585Z,11.70
2018-05-25T21:57:08.181Z,11.80
2018-05-25T21:59:36.036Z,11.80
2018-05-25T22:02:04.074Z,11.70
2018-05-25T22:04:32.015Z,11.60
2018-05-25T22:07:00.125Z,11.60
2018-05-25T22:09:27.980Z,11.50
2018-05-25T22:11:55.548Z,11.50
2018-05-25T22:14:23.524Z,11.40
2018-05-25T22:16:51.180Z,11.30
2018-05-25T22:19:18.864Z,11.30
2018-05-25T22:21:46.621Z,11.10
2018-05-25T22:24:14.337Z,11.20
2018-05-25T22:26:42.049Z,11.20
2018-05-25T22:29:09.740Z,11.20
2018-05-25T22:31:38.333Z,11.10
2018-05-25T22:34:05.996Z,11.00
2018-05-25T22:36:33.905Z,10.90
2018-05-25T22:39:01.652Z,10.50
2018-05-25T22:41:29.444Z,10.40
2018-05-25T22:44:08.987Z,10.40
2018-05-25T22:46:48.423Z,10.60
2018-05-25T22:49:28.256Z,10.60
2018-05-25T22:52:07.655Z,10.60
2018-05-25T22:54:40.976Z,10.80
2018-05-25T22:57:08.531Z,10.80
2018-05-25T22:59:36.254Z,10.80
2018-05-25T23:02:03.874Z,10.80
2018-05-25T23:04:31.471Z,10.70
2018-05-25T23:06:59.105Z,10.80
2018-05-25T23:09:27.564Z,10.70
2018-05-25T23:11:55.123Z,10.50
2018-05-25T23:14:23.739Z,10.70
2018-05-25T23:16:52.317Z,10.70
2018-05-25T23:19:19.868Z,10.70
2018-05-25T23:21:47.695Z,10.60
2018-05-25T23:24:15.559Z,10.50
2018-05-25T23:26:43.461Z,10.40
2018-05-25T23:29:11.461Z,10.40
2018-05-25T23:31:39.131Z,10.40
2018-05-25T23:34:06.683Z,10.40
2018-05-25T23:36:34.535Z,10.40
2018-05-25T23:39:03.185Z,10.30
2018-05-25T23:41:31.003Z,10.30
2018-05-25T23:43:59.064Z,10.10
2018-05-25T23:46:26.876Z,10.10
2018-05-25T23:48:54.432Z,10.10
2018-05-25T23:51:22.293Z,9.90
2018-05-25T23:53:50.020Z,9.90
2018-05-25T23:56:17.784Z,9.90
2018-05-25T23:58:45.323Z,9.90
