createdAt,value
2023-07-06T00:00:09.379Z,8.30
2023-07-06T00:02:36.656Z,9.20
2023-07-06T00:05:03.892Z,8.53
2023-07-06T00:07:31.047Z,9.47
2023-07-06T00:09:58.199Z,8.37
2023-07-06T00:12:25.583Z,9.80
2023-07-06T00:14:52.779Z,8.33
2023-07-06T00:17:20.231Z,9.90
2023-07-06T00:19:48.427Z,8.30
2023-07-06T00:22:16.220Z,8.43
2023-07-06T00:24:47.461Z,8.43
2023-07-06T00:27:18.308Z,9.10
2023-07-06T00:29:58.270Z,8.27
2023-07-06T00:32:30.031Z,8.10
2023-07-06T00:34:57.698Z,10.10
2023-07-06T00:37:25.356Z,9.13
2023-07-06T00:39:52.710Z,8.10
2023-07-06T00:42:24.237Z,10.23
2023-07-06T00:44:54.536Z,9.47
2023-07-06T00:47:42.188Z,10.13
2023-07-06T00:50:12.166Z,8.93
2023-07-06T00:52:42.135Z,9.23
2023-07-06T00:55:10.135Z,9.60
2023-07-06T00:57:39.674Z,8.47
2023-07-06T01:00:08.286Z,10.23
2023-07-06T01:02:40.067Z,9.47
2023-07-06T01:05:08.744Z,7.93
2023-07-06T01:07:37.413Z,9.60
2023-07-06T01:10:06.490Z,9.13
2023-07-06T01:12:34.323Z,10.07
2023-07-06T01:15:01.834Z,8.07
2023-07-06T01:17:34.532Z,9.03
2023-07-06T01:20:05.398Z,10.13
2023-07-06T01:22:51.133Z,8.07
2023-07-06T01:25:21.309Z,8.33
2023-07-06T01:27:50.169Z,7.37
2023-07-06T01:30:37.475Z,6.97
2023-07-06T01:33:24.950Z,7.10
2023-07-06T01:35:55.802Z,7.13
2023-07-06T01:38:24.268Z,8.00
2023-07-06T01:40:52.481Z,6.33
2023-07-06T01:43:22.208Z,8.20
2023-07-06T01:45:50.061Z,11.70
2023-07-06T01:48:17.450Z,7.40
2023-07-06T01:50:49.989Z,7.43
2023-07-06T01:53:32.892Z,6.50
2023-07-06T01:56:02.930Z,7.27
2023-07-06T01:58:33.992Z,7.37
2023-07-06T02:01:11.835Z,7.33
2023-07-06T02:03:39.670Z,5.50
2023-07-06T02:06:08.886Z,7.50
2023-07-06T02:08:42.501Z,6.10
2023-07-06T02:11:13.104Z,6.33
2023-07-06T02:13:40.352Z,6.97
2023-07-06T02:16:08.764Z,7.53
2023-07-06T02:18:36.442Z,8.30
2023-07-06T02:21:04.008Z,6.20
2023-07-06T02:23:31.528Z,6.40
2023-07-06T02:25:59.093Z,6.97
2023-07-06T02:28:27.035Z,6.70
2023-07-06T02:30:54.274Z,6.50
2023-07-06T02:33:22.210Z,6.00
2023-07-06T02:35:49.395Z,5.90
2023-07-06T02:38:17.610Z,7.10
2023-07-06T02:40:44.847Z,4.87
2023-07-06T02:43:12.398Z,6.13
2023-07-06T02:45:39.812Z,7.27
2023-07-06T02:48:07.371Z,6.30
2023-07-06T02:50:34.872Z,5.47
2023-07-06T02:53:02.442Z,4.60
2023-07-06T02:55:29.619Z,6.87
2023-07-06T02:57:57.108Z,6.20
2023-07-06T03:00:25.214Z,7.87
2023-07-06T03:02:53.002Z,5.30
2023-07-06T03:05:24.214Z,6.87
2023-07-06T03:07:55.929Z,7.13
2023-07-06T03:10:24.629Z,6.47
2023-07-06T03:12:52.289Z,6.17
2023-07-06T03:15:19.605Z,6.00
2023-07-06T03:17:51.879Z,5.20
2023-07-06T03:20:20.851Z,5.77
2023-07-06T03:22:49.814Z,6.87
2023-07-06T03:25:17.798Z,7.67
2023-07-06T03:27:47.408Z,6.30
2023-07-06T03:30:15.378Z,7.00
2023-07-06T03:32:42.608Z,6.77
2023-07-06T03:35:11.016Z,7.93
2023-07-06T03:37:38.924Z,8.27
2023-07-06T03:40:06.994Z,9.20
2023-07-06T03:42:34.353Z,8.43
2023-07-06T03:45:01.542Z,8.97
2023-07-06T03:47:28.805Z,8.30
2023-07-06T03:49:56.022Z,9.47
2023-07-06T03:52:23.462Z,6.67
2023-07-06T03:54:50.803Z,7.00
2023-07-06T03:57:18.327Z,11.97
2023-07-06T03:59:45.558Z,7.30
2023-07-06T04:02:13.436Z,9.37
2023-07-06T04:04:40.671Z,7.53
2023-07-06T04:07:08.890Z,10.40
2023-07-06T04:09:37.593Z,10.97
2023-07-06T04:12:04.964Z,10.43
2023-07-06T04:14:32.168Z,9.33
2023-07-06T04:16:59.369Z,13.83
2023-07-06T04:19:26.561Z,11.10
2023-07-06T04:21:58.154Z,8.00
2023-07-06T04:24:31.707Z,9.67
2023-07-06T04:27:01.035Z,9.73
2023-07-06T04:29:30.692Z,9.70
2023-07-06T04:31:58.172Z,10.60
2023-07-06T04:34:25.683Z,8.57
2023-07-06T04:36:52.904Z,14.63
2023-07-06T04:39:20.109Z,10.00
2023-07-06T04:41:47.287Z,10.77
2023-07-06T04:44:14.476Z,8.67
2023-07-06T04:46:41.744Z,10.67
2023-07-06T04:49:09.059Z,8.03
2023-07-06T04:51:39.367Z,8.67
2023-07-06T04:54:06.574Z,10.53
2023-07-06T04:56:33.883Z,10.47
2023-07-06T04:59:01.078Z,9.30
2023-07-06T05:01:28.471Z,6.37
2023-07-06T05:03:55.892Z,8.40
2023-07-06T05:06:23.160Z,8.20
2023-07-06T05:08:51.513Z,8.93
2023-07-06T05:11:18.773Z,8.33
2023-07-06T05:13:46.410Z,9.17
2023-07-06T05:16:13.742Z,6.77
2023-07-06T05:18:41.025Z,7.23
2023-07-06T05:21:08.220Z,6.43
2023-07-06T05:23:35.602Z,7.87
2023-07-06T05:26:04.884Z,6.90
2023-07-06T05:28:32.582Z,8.17
2023-07-06T05:31:01.866Z,6.60
2023-07-06T05:33:29.064Z,6.43
2023-07-06T05:35:56.444Z,6.77
2023-07-06T05:38:23.896Z,8.30
2023-07-06T05:40:51.069Z,6.70
2023-07-06T05:43:20.473Z,7.30
2023-07-06T05:45:48.690Z,6.57
2023-07-06T05:48:16.194Z,8.57
2023-07-06T05:50:43.731Z,9.37
2023-07-06T05:53:10.968Z,11.60
2023-07-06T05:55:38.183Z,11.53
2023-07-06T05:58:05.432Z,8.70
2023-07-06T06:00:38.094Z,12.37
2023-07-06T06:03:05.680Z,10.10
2023-07-06T06:05:32.962Z,13.33
2023-07-06T06:08:02.096Z,10.03
2023-07-06T06:10:29.925Z,9.33
2023-07-06T06:12:59.007Z,8.77
2023-07-06T06:15:28.194Z,7.00
2023-07-06T06:17:55.644Z,7.97
2023-07-06T06:20:23.652Z,7.00
2023-07-06T06:22:52.545Z,4.93
2023-07-06T06:25:19.970Z,4.80
2023-07-06T06:27:47.724Z,7.33
2023-07-06T06:30:16.168Z,4.77
2023-07-06T06:32:43.670Z,4.47
2023-07-06T06:35:29.261Z,5.27
2023-07-06T06:37:58.940Z,8.20
2023-07-06T06:40:26.570Z,6.97
2023-07-06T06:42:53.965Z,6.97
2023-07-06T06:45:22.468Z,11.33
2023-07-06T06:47:50.130Z,8.87
2023-07-06T06:50:20.969Z,8.57
2023-07-06T06:52:48.968Z,6.67
2023-07-06T06:55:16.304Z,9.13
2023-07-06T06:57:44.481Z,7.47
2023-07-06T07:00:15.239Z,9.27
2023-07-06T07:02:43.046Z,11.70
2023-07-06T07:05:11.040Z,10.90
2023-07-06T07:07:39.165Z,8.13
2023-07-06T07:10:10.532Z,10.30
2023-07-06T07:12:38.960Z,10.53
2023-07-06T07:15:06.374Z,9.63
2023-07-06T07:17:33.568Z,7.77
2023-07-06T07:20:00.826Z,9.63
2023-07-06T07:22:28.695Z,8.67
2023-07-06T07:24:55.902Z,7.97
2023-07-06T07:27:24.017Z,6.77
2023-07-06T07:29:51.185Z,8.93
2023-07-06T07:32:22.067Z,8.57
2023-07-06T07:34:52.611Z,9.83
2023-07-06T07:37:20.190Z,8.57
2023-07-06T07:39:49.892Z,8.67
2023-07-06T07:42:17.665Z,9.23
2023-07-06T07:44:48.660Z,7.93
2023-07-06T07:47:19.698Z,9.47
2023-07-06T07:49:47.902Z,9.50
2023-07-06T07:52:15.652Z,8.00
2023-07-06T07:54:44.321Z,7.77
2023-07-06T07:57:12.612Z,7.93
2023-07-06T07:59:39.908Z,9.53
2023-07-06T08:02:08.733Z,9.63
2023-07-06T08:04:38.038Z,10.10
2023-07-06T08:07:07.504Z,6.27
2023-07-06T08:09:34.691Z,8.97
2023-07-06T08:12:04.267Z,6.00
2023-07-06T08:14:38.645Z,7.33
2023-07-06T08:17:06.986Z,9.13
2023-07-06T08:19:54.602Z,5.90
2023-07-06T08:22:23.784Z,3.90
2023-07-06T08:24:51.076Z,6.23
2023-07-06T08:27:19.656Z,4.80
2023-07-06T08:29:49.080Z,6.10
2023-07-06T08:32:20.251Z,7.10
2023-07-06T08:34:48.440Z,6.37
2023-07-06T08:37:20.070Z,5.43
2023-07-06T08:39:47.862Z,6.60
2023-07-06T08:42:17.292Z,6.23
2023-07-06T08:44:51.802Z,5.20
2023-07-06T08:47:19.407Z,5.07
2023-07-06T08:49:46.721Z,6.10
2023-07-06T08:52:14.277Z,4.03
2023-07-06T08:54:42.489Z,5.87
2023-07-06T08:57:17.308Z,6.87
2023-07-06T08:59:45.859Z,6.07
2023-07-06T09:02:17.922Z,5.47
2023-07-06T09:04:47.338Z,6.33
2023-07-06T09:07:16.788Z,4.87
2023-07-06T09:09:45.196Z,8.93
2023-07-06T09:12:14.378Z,7.77
2023-07-06T09:14:45.137Z,5.90
2023-07-06T09:17:17.994Z,7.30
2023-07-06T09:19:45.925Z,7.20
2023-07-06T09:22:13.117Z,6.00
2023-07-06T09:24:40.873Z,6.87
2023-07-06T09:27:12.187Z,7.93
2023-07-06T09:29:39.440Z,7.37
2023-07-06T09:32:11.857Z,7.00
2023-07-06T09:34:40.190Z,4.63
2023-07-06T09:37:07.395Z,5.63
2023-07-06T09:39:34.618Z,7.43
2023-07-06T09:42:02.493Z,5.47
2023-07-06T09:44:31.130Z,7.83
2023-07-06T09:47:02.469Z,7.70
2023-07-06T09:51:59.979Z,5.73
2023-07-06T09:54:47.637Z,7.10
2023-07-06T09:57:18.908Z,8.10
2023-07-06T09:59:47.833Z,6.87
2023-07-06T10:02:15.092Z,8.13
2023-07-06T10:04:54.247Z,7.70
2023-07-06T10:07:24.712Z,8.77
2023-07-06T10:09:56.486Z,8.13
2023-07-06T10:12:46.900Z,6.73
2023-07-06T10:15:18.347Z,6.50
2023-07-06T10:17:48.748Z,8.90
2023-07-06T10:20:27.232Z,9.37
2023-07-06T10:23:13.526Z,7.80
2023-07-06T10:25:47.456Z,5.87
2023-07-06T10:28:30.002Z,7.33
2023-07-06T10:30:58.361Z,9.70
2023-07-06T10:33:25.509Z,8.03
2023-07-06T10:35:53.632Z,6.87
2023-07-06T10:38:21.620Z,8.60
2023-07-06T10:41:07.681Z,9.73
2023-07-06T10:43:34.857Z,10.30
2023-07-06T10:46:22.027Z,7.03
2023-07-06T10:48:55.617Z,8.53
2023-07-06T10:51:24.700Z,7.77
2023-07-06T10:54:12.442Z,8.03
2023-07-06T10:56:42.730Z,6.50
2023-07-06T10:59:20.405Z,8.57
2023-07-06T11:01:49.342Z,4.90
2023-07-06T11:04:45.933Z,7.53
2023-07-06T11:07:15.356Z,8.77
2023-07-06T11:10:05.936Z,7.23
2023-07-06T11:12:33.116Z,6.00
2023-07-06T11:15:11.936Z,10.53
2023-07-06T11:17:41.396Z,6.37
2023-07-06T11:20:29.520Z,6.23
2023-07-06T11:23:04.273Z,8.63
2023-07-06T11:25:32.385Z,8.13
2023-07-06T11:28:07.161Z,7.13
2023-07-06T11:30:50.573Z,7.23
2023-07-06T11:33:31.884Z,6.43
2023-07-06T11:36:13.163Z,8.50
2023-07-06T11:38:58.562Z,6.23
2023-07-06T11:41:45.152Z,7.27
2023-07-06T11:44:12.370Z,7.83
2023-07-06T11:46:56.470Z,8.03
2023-07-06T11:49:35.943Z,5.20
2023-07-06T11:52:06.695Z,5.80
2023-07-06T11:54:51.038Z,6.10
2023-07-06T11:57:46.892Z,9.63
2023-07-06T12:00:27.651Z,5.83
2023-07-06T12:02:54.857Z,5.47
2023-07-06T12:05:25.192Z,5.43
2023-07-06T12:08:02.960Z,4.83
2023-07-06T12:10:34.903Z,7.80
2023-07-06T12:13:06.171Z,6.83
2023-07-06T12:15:33.560Z,8.03
2023-07-06T12:18:03.767Z,8.87
2023-07-06T12:20:33.133Z,8.47
2023-07-06T12:23:00.637Z,10.03
2023-07-06T12:25:31.712Z,9.03
2023-07-06T12:28:02.796Z,9.40
2023-07-06T12:30:34.261Z,10.47
2023-07-06T12:33:21.831Z,14.43
2023-07-06T12:35:49.286Z,14.37
2023-07-06T12:38:17.522Z,12.10
2023-07-06T12:40:44.845Z,14.80
2023-07-06T12:43:18.447Z,12.27
2023-07-06T12:45:46.059Z,11.97
2023-07-06T12:48:19.451Z,10.93
2023-07-06T12:50:48.366Z,10.37
2023-07-06T12:53:23.814Z,13.63
2023-07-06T12:55:53.513Z,14.43
2023-07-06T12:58:29.096Z,11.53
2023-07-06T13:01:11.349Z,14.30
2023-07-06T13:03:59.400Z,15.63
2023-07-06T13:06:27.415Z,11.83
2023-07-06T13:08:55.638Z,11.53
2023-07-06T13:11:23.087Z,12.27
2023-07-06T13:13:51.742Z,10.83
2023-07-06T13:16:19.956Z,13.23
2023-07-06T13:18:47.829Z,11.57
2023-07-06T13:21:18.393Z,11.83
2023-07-06T13:23:48.350Z,12.03
2023-07-06T13:26:15.948Z,12.30
2023-07-06T13:28:45.049Z,10.23
2023-07-06T13:31:16.398Z,11.30
2023-07-06T13:33:44.119Z,12.30
2023-07-06T13:36:15.523Z,11.03
2023-07-06T13:38:42.780Z,10.03
2023-07-06T13:41:12.380Z,12.50
2023-07-06T13:43:42.627Z,11.27
2023-07-06T13:46:11.348Z,10.13
2023-07-06T13:48:39.237Z,11.67
2023-07-06T13:51:06.937Z,10.90
2023-07-06T13:53:35.002Z,9.90
2023-07-06T13:56:02.773Z,9.77
2023-07-06T13:58:31.652Z,9.23
2023-07-06T14:00:59.447Z,9.70
2023-07-06T14:03:29.198Z,10.43
2023-07-06T14:05:57.078Z,10.57
2023-07-06T14:08:26.502Z,9.27
2023-07-06T14:10:54.592Z,10.17
2023-07-06T14:13:24.448Z,8.47
2023-07-06T14:15:52.060Z,10.50
2023-07-06T14:18:19.441Z,10.60
2023-07-06T14:20:47.616Z,10.93
2023-07-06T14:23:16.520Z,10.93
2023-07-06T14:25:43.905Z,8.00
2023-07-06T14:28:11.639Z,8.73
2023-07-06T14:30:38.991Z,12.53
2023-07-06T14:33:10.437Z,11.20
2023-07-06T14:35:37.828Z,9.60
2023-07-06T14:38:07.378Z,8.23
2023-07-06T14:40:37.802Z,10.17
2023-07-06T14:43:05.348Z,9.87
2023-07-06T14:45:33.625Z,7.90
2023-07-06T14:48:01.022Z,8.33
2023-07-06T14:50:28.495Z,7.83
2023-07-06T14:52:56.256Z,8.40
2023-07-06T14:55:24.112Z,9.27
2023-07-06T14:57:51.415Z,7.47
2023-07-06T15:00:18.881Z,8.20
2023-07-06T15:02:47.501Z,10.13
2023-07-06T15:05:14.962Z,9.77
2023-07-06T15:07:42.305Z,8.37
2023-07-06T15:10:10.842Z,9.93
2023-07-06T15:12:41.558Z,8.80
2023-07-06T15:15:10.488Z,10.17
2023-07-06T15:17:37.716Z,9.67
2023-07-06T15:20:06.007Z,10.77
2023-07-06T15:22:33.167Z,8.37
2023-07-06T15:25:00.402Z,9.80
2023-07-06T15:27:27.678Z,9.37
2023-07-06T15:29:54.932Z,6.53
2023-07-06T15:32:22.193Z,7.73
2023-07-06T15:35:00.401Z,8.37
2023-07-06T15:37:28.908Z,8.73
2023-07-06T15:39:58.895Z,8.20
2023-07-06T15:42:27.000Z,6.17
2023-07-06T15:44:54.461Z,7.47
2023-07-06T15:47:22.607Z,7.43
2023-07-06T15:49:50.226Z,6.27
2023-07-06T15:52:17.645Z,7.97
2023-07-06T15:54:44.900Z,8.73
2023-07-06T15:57:12.538Z,8.30
2023-07-06T15:59:39.949Z,7.43
2023-07-06T16:02:07.581Z,7.57
2023-07-06T16:04:34.968Z,7.37
2023-07-06T16:07:02.269Z,9.00
2023-07-06T16:09:29.440Z,9.73
2023-07-06T16:11:56.602Z,6.27
2023-07-06T16:14:24.899Z,6.47
2023-07-06T16:16:55.171Z,8.60
2023-07-06T16:19:22.344Z,7.53
2023-07-06T16:21:49.532Z,6.57
2023-07-06T16:24:18.513Z,7.63
2023-07-06T16:26:46.625Z,9.03
2023-07-06T16:29:13.890Z,8.17
2023-07-06T16:31:41.203Z,9.07
2023-07-06T16:34:08.390Z,6.53
2023-07-06T16:36:35.810Z,8.30
2023-07-06T16:39:03.041Z,7.57
2023-07-06T16:41:30.500Z,7.63
2023-07-06T16:43:57.958Z,9.73
2023-07-06T16:46:25.175Z,7.53
2023-07-06T16:48:52.398Z,7.23
2023-07-06T16:51:19.680Z,8.50
2023-07-06T16:53:46.866Z,8.57
2023-07-06T16:56:14.073Z,7.47
2023-07-06T16:58:41.261Z,10.37
2023-07-06T17:01:09.983Z,10.30
2023-07-06T17:03:37.296Z,7.00
2023-07-06T17:06:04.669Z,9.07
2023-07-06T17:08:32.142Z,8.50
2023-07-06T17:11:03.145Z,7.10
2023-07-06T17:13:30.473Z,7.13
2023-07-06T17:15:58.610Z,7.30
2023-07-06T17:18:26.121Z,7.00
2023-07-06T17:20:57.983Z,9.80
2023-07-06T17:23:25.224Z,6.60
2023-07-06T17:25:52.469Z,9.27
2023-07-06T17:28:20.620Z,7.50
2023-07-06T17:30:49.248Z,8.43
2023-07-06T17:33:16.681Z,9.20
2023-07-06T17:35:44.779Z,6.67
2023-07-06T17:38:12.893Z,6.77
2023-07-06T17:40:40.360Z,5.97
2023-07-06T17:43:07.571Z,7.10
2023-07-06T17:45:34.768Z,6.18
2023-07-06T17:48:02.088Z,9.07
2023-07-06T17:50:29.382Z,7.30
2023-07-06T17:52:56.590Z,7.90
2023-07-06T17:55:24.510Z,5.97
2023-07-06T17:57:51.739Z,6.23
2023-07-06T18:00:19.036Z,7.60
2023-07-06T18:02:46.301Z,8.37
2023-07-06T18:05:13.527Z,6.40
2023-07-06T18:07:41.489Z,7.63
2023-07-06T18:10:08.892Z,7.13
2023-07-06T18:12:36.203Z,6.70
2023-07-06T18:15:03.406Z,6.47
2023-07-06T18:17:30.668Z,7.43
2023-07-06T18:19:57.889Z,7.60
2023-07-06T18:22:25.179Z,7.57
2023-07-06T18:24:52.452Z,8.87
2023-07-06T18:27:19.721Z,10.07
2023-07-06T18:29:47.154Z,7.00
2023-07-06T18:32:14.382Z,6.73
2023-07-06T18:34:41.590Z,6.40
2023-07-06T18:37:08.782Z,5.70
2023-07-06T18:39:36.098Z,8.30
2023-07-06T18:42:03.330Z,6.40
2023-07-06T18:44:30.548Z,8.43
2023-07-06T18:46:57.814Z,7.03
2023-07-06T18:49:25.071Z,7.63
2023-07-06T18:51:52.291Z,6.70
2023-07-06T18:54:19.556Z,7.00
2023-07-06T18:56:46.955Z,6.57
2023-07-06T18:59:14.141Z,6.93
2023-07-06T19:01:41.407Z,7.90
2023-07-06T19:04:08.694Z,7.33
2023-07-06T19:06:37.434Z,6.80
2023-07-06T19:09:04.599Z,8.33
2023-07-06T19:11:31.776Z,9.10
2023-07-06T19:13:59.468Z,8.90
2023-07-06T19:16:26.758Z,6.17
2023-07-06T19:18:53.957Z,6.30
2023-07-06T19:21:21.115Z,6.90
2023-07-06T19:23:48.421Z,6.63
2023-07-06T19:26:16.017Z,6.97
2023-07-06T19:28:43.474Z,5.93
2023-07-06T19:31:10.677Z,5.13
2023-07-06T19:33:37.930Z,5.47
2023-07-06T19:36:06.070Z,6.13
2023-07-06T19:38:33.295Z,6.37
2023-07-06T19:41:00.471Z,6.43
2023-07-06T19:43:27.657Z,5.87
2023-07-06T19:45:59.513Z,8.20
2023-07-06T19:48:29.021Z,7.10
2023-07-06T19:50:59.381Z,9.37
2023-07-06T19:53:27.461Z,6.43
2023-07-06T19:55:54.768Z,8.13
2023-07-06T19:58:23.476Z,5.97
2023-07-06T20:00:51.365Z,8.50
2023-07-06T20:03:18.596Z,6.30
2023-07-06T20:05:45.823Z,6.00
2023-07-06T20:08:14.761Z,6.40
2023-07-06T20:10:42.141Z,9.27
2023-07-06T20:13:09.320Z,9.57
2023-07-06T20:15:36.583Z,8.67
2023-07-06T20:18:04.016Z,5.50
2023-07-06T20:20:31.434Z,8.67
2023-07-06T20:22:58.619Z,7.63
2023-07-06T20:25:25.785Z,7.27
2023-07-06T20:27:52.973Z,7.67
2023-07-06T20:30:20.216Z,7.73
2023-07-06T20:32:47.679Z,8.80
2023-07-06T20:35:14.889Z,6.87
2023-07-06T20:37:42.073Z,7.97
2023-07-06T20:40:11.765Z,8.33
2023-07-06T20:42:39.280Z,9.07
2023-07-06T20:45:06.761Z,9.40
2023-07-06T20:47:34.005Z,7.57
2023-07-06T20:50:01.218Z,9.10
2023-07-06T20:52:28.501Z,8.03
2023-07-06T20:54:56.239Z,9.63
2023-07-06T20:57:24.006Z,11.47
2023-07-06T20:59:52.625Z,10.00
2023-07-06T21:02:20.254Z,10.30
2023-07-06T21:04:47.480Z,9.23
2023-07-06T21:07:14.923Z,10.67
2023-07-06T21:09:42.178Z,11.43
2023-07-06T21:12:09.539Z,8.77
2023-07-06T21:14:36.754Z,10.87
2023-07-06T21:17:04.015Z,10.97
2023-07-06T21:19:31.227Z,9.47
2023-07-06T21:21:58.439Z,12.40
2023-07-06T21:24:25.793Z,9.73
2023-07-06T21:26:52.973Z,11.80
2023-07-06T21:29:20.760Z,10.83
2023-07-06T21:31:48.051Z,10.97
2023-07-06T21:34:16.333Z,8.70
2023-07-06T21:36:44.382Z,10.47
2023-07-06T21:39:12.205Z,11.00
2023-07-06T21:41:39.455Z,8.73
2023-07-06T21:44:07.035Z,10.50
2023-07-06T21:46:34.446Z,9.83
2023-07-06T21:49:01.713Z,9.13
2023-07-06T21:51:29.546Z,12.43
2023-07-06T21:53:56.831Z,10.57
2023-07-06T21:56:24.025Z,11.93
2023-07-06T21:58:51.281Z,9.67
2023-07-06T22:01:18.637Z,12.20
2023-07-06T22:03:45.878Z,10.73
2023-07-06T22:06:15.140Z,10.40
2023-07-06T22:08:42.426Z,10.27
2023-07-06T22:11:11.483Z,8.77
2023-07-06T22:13:39.113Z,10.40
2023-07-06T22:16:08.305Z,9.87
2023-07-06T22:18:36.337Z,10.63
2023-07-06T22:21:03.710Z,8.37
2023-07-06T22:23:31.069Z,10.90
2023-07-06T22:25:58.425Z,9.67
2023-07-06T22:28:26.583Z,10.37
2023-07-06T22:31:01.226Z,8.37
2023-07-06T22:33:29.757Z,7.87
2023-07-06T22:35:57.203Z,7.10
2023-07-06T22:38:24.786Z,8.47
2023-07-06T22:40:51.997Z,9.17
2023-07-06T22:43:19.316Z,8.30
2023-07-06T22:45:46.562Z,8.73
2023-07-06T22:48:15.080Z,10.23
2023-07-06T22:50:42.395Z,8.60
2023-07-06T22:53:10.736Z,8.60
2023-07-06T22:55:38.057Z,11.00
2023-07-06T22:58:06.068Z,11.70
2023-07-06T23:00:35.192Z,10.70
2023-07-06T23:03:02.495Z,10.27
2023-07-06T23:05:29.881Z,13.57
2023-07-06T23:07:57.613Z,8.60
2023-07-06T23:10:26.047Z,10.10
2023-07-06T23:12:57.412Z,10.37
2023-07-06T23:15:29.665Z,10.27
2023-07-06T23:17:57.243Z,15.17
2023-07-06T23:20:25.078Z,13.80
2023-07-06T23:22:52.277Z,9.70
2023-07-06T23:25:20.178Z,10.80
2023-07-06T23:27:48.567Z,11.30
2023-07-06T23:30:16.873Z,9.90
2023-07-06T23:32:49.888Z,11.37
2023-07-06T23:35:20.967Z,9.80
2023-07-06T23:37:49.850Z,11.70
2023-07-06T23:40:20.134Z,10.57
2023-07-06T23:42:47.353Z,10.10
2023-07-06T23:45:14.525Z,7.63
2023-07-06T23:47:41.778Z,11.73
2023-07-06T23:50:09.382Z,11.83
2023-07-06T23:52:36.668Z,8.27
2023-07-06T23:55:03.937Z,10.33
2023-07-06T23:57:31.129Z,10.47
2023-07-06T23:59:58.342Z,8.07
