createdAt,value
2019-02-07T00:01:29.751Z,7.90
2019-02-07T00:03:58.507Z,7.90
2019-02-07T00:06:27.406Z,7.90
2019-02-07T00:08:56.245Z,7.80
2019-02-07T00:11:25.143Z,7.80
2019-02-07T00:13:54.056Z,7.90
2019-02-07T00:16:23.070Z,7.80
2019-02-07T00:18:51.953Z,7.90
2019-02-07T00:21:20.877Z,7.80
2019-02-07T00:23:49.719Z,7.90
2019-02-07T00:26:18.551Z,7.90
2019-02-07T00:28:47.433Z,7.80
2019-02-07T00:31:16.819Z,7.90
2019-02-07T00:33:45.690Z,7.90
2019-02-07T00:36:14.518Z,7.80
2019-02-07T00:38:43.442Z,7.80
2019-02-07T00:41:12.161Z,7.80
2019-02-07T00:43:41.218Z,7.80
2019-02-07T00:46:10.384Z,7.80
2019-02-07T00:48:39.261Z,7.80
2019-02-07T00:51:08.194Z,7.90
2019-02-07T00:53:36.925Z,7.80
2019-02-07T00:56:05.663Z,7.80
2019-02-07T00:58:34.583Z,7.90
2019-02-07T01:01:03.369Z,7.90
2019-02-07T01:03:32.200Z,7.80
2019-02-07T01:06:01.329Z,7.80
2019-02-07T01:08:30.248Z,7.80
2019-02-07T01:10:59.079Z,7.80
2019-02-07T01:13:28.201Z,7.80
2019-02-07T01:15:56.950Z,7.80
2019-02-07T01:18:25.851Z,7.80
2019-02-07T01:20:54.665Z,7.80
2019-02-07T01:23:23.367Z,7.80
2019-02-07T01:25:52.125Z,7.90
2019-02-07T01:28:20.976Z,7.80
2019-02-07T01:30:49.695Z,7.70
2019-02-07T01:34:16.366Z,7.80
2019-02-07T01:37:04.631Z,7.80
2019-02-07T01:39:52.641Z,7.80
2019-02-07T01:42:40.587Z,7.80
2019-02-07T01:45:28.559Z,7.80
2019-02-07T01:48:16.542Z,7.70
2019-02-07T01:51:04.515Z,7.70
2019-02-07T01:53:52.566Z,7.70
2019-02-07T01:56:40.576Z,7.70
2019-02-07T01:59:28.539Z,7.70
2019-02-07T02:02:16.843Z,7.70
2019-02-07T02:05:05.329Z,7.60
2019-02-07T02:07:53.311Z,7.60
2019-02-07T02:10:33.779Z,7.50
2019-02-07T02:13:14.486Z,7.40
2019-02-07T02:15:55.251Z,7.40
2019-02-07T02:18:36.262Z,7.30
2019-02-07T02:21:17.083Z,7.20
2019-02-07T02:23:57.839Z,7.20
2019-02-07T02:26:38.492Z,7.10
2019-02-07T02:29:19.451Z,7.10
2019-02-07T02:32:00.529Z,7.00
2019-02-07T02:34:41.235Z,7.00
2019-02-07T02:37:21.910Z,6.90
2019-02-07T02:40:02.591Z,6.90
2019-02-07T02:42:43.363Z,6.80
2019-02-07T02:45:36.686Z,6.90
2019-02-07T02:48:07.389Z,6.80
2019-02-07T02:50:48.426Z,6.80
2019-02-07T02:53:29.214Z,6.70
2019-02-07T02:56:10.222Z,6.70
2019-02-07T02:58:50.902Z,6.60
2019-02-07T03:04:51.148Z,6.50
2019-02-07T03:07:38.913Z,6.50
2019-02-07T03:10:39.195Z,6.60
2019-02-07T03:13:39.405Z,6.60
2019-02-07T03:16:39.744Z,6.60
2019-02-07T03:19:40.097Z,6.60
2019-02-07T03:22:43.523Z,6.60
2019-02-07T03:25:43.613Z,6.50
2019-02-07T03:28:43.633Z,6.50
2019-02-07T03:31:43.112Z,6.60
2019-02-07T03:34:42.577Z,6.50
2019-02-07T03:37:42.128Z,6.60
2019-02-07T03:40:41.648Z,6.50
2019-02-07T03:43:42.099Z,6.50
2019-02-07T03:46:41.684Z,6.40
2019-02-07T03:49:40.296Z,6.50
2019-02-07T03:52:31.870Z,6.50
2019-02-07T03:55:32.043Z,6.50
2019-02-07T03:58:28.410Z,6.50
2019-02-07T04:01:28.155Z,6.50
2019-02-07T04:04:27.717Z,6.50
2019-02-07T04:07:08.706Z,6.50
2019-02-07T04:09:58.777Z,6.50
2019-02-07T04:12:58.700Z,6.50
2019-02-07T04:16:14.812Z,6.50
2019-02-07T04:19:05.484Z,6.50
2019-02-07T04:22:04.995Z,6.50
2019-02-07T04:25:05.368Z,6.50
2019-02-07T04:30:29.819Z,6.50
2019-02-07T04:33:33.054Z,6.50
2019-02-07T04:36:22.729Z,6.50
2019-02-07T04:39:04.204Z,6.60
2019-02-07T04:42:04.474Z,6.60
2019-02-07T04:45:03.921Z,6.60
2019-02-07T04:48:04.190Z,6.60
2019-02-07T04:51:04.031Z,6.50
2019-02-07T04:54:04.456Z,6.60
2019-02-07T04:57:04.707Z,6.60
2019-02-07T05:00:04.866Z,6.60
2019-02-07T05:03:10.735Z,6.70
2019-02-07T05:06:12.181Z,6.70
2019-02-07T05:09:12.442Z,6.70
2019-02-07T05:12:14.664Z,6.70
2019-02-07T05:15:14.678Z,6.70
2019-02-07T05:18:08.304Z,6.80
2019-02-07T05:21:16.082Z,6.80
2019-02-07T05:24:15.746Z,6.80
2019-02-07T05:27:05.163Z,6.80
2019-02-07T05:30:05.127Z,6.90
2019-02-07T05:33:04.686Z,6.80
2019-02-07T05:36:07.359Z,6.90
2019-02-07T05:39:07.200Z,6.90
2019-02-07T05:42:12.545Z,6.90
2019-02-07T05:45:12.448Z,7.00
2019-02-07T05:48:16.116Z,7.00
2019-02-07T05:51:16.075Z,7.00
2019-02-07T05:54:15.467Z,7.10
2019-02-07T05:57:06.063Z,7.10
2019-02-07T06:00:05.727Z,7.10
2019-02-07T06:03:06.418Z,7.10
2019-02-07T06:06:04.318Z,7.10
2019-02-07T06:09:10.186Z,7.20
2019-02-07T06:11:58.075Z,7.20
2019-02-07T06:15:05.387Z,7.20
2019-02-07T06:18:12.492Z,7.20
2019-02-07T06:21:19.560Z,7.20
2019-02-07T06:24:26.871Z,7.30
2019-02-07T06:27:34.229Z,7.20
2019-02-07T06:30:41.296Z,7.30
2019-02-07T06:33:48.407Z,7.30
2019-02-07T06:36:55.523Z,7.30
2019-02-07T06:40:02.546Z,7.30
2019-02-07T06:46:09.751Z,7.30
2019-02-07T06:49:16.763Z,7.30
2019-02-07T06:52:23.811Z,7.30
2019-02-07T06:55:31.123Z,7.40
2019-02-07T06:58:38.185Z,7.40
2019-02-07T07:01:45.224Z,7.30
2019-02-07T07:04:52.258Z,7.30
2019-02-07T07:07:59.298Z,7.30
2019-02-07T07:11:06.331Z,7.40
2019-02-07T07:14:12.309Z,7.40
2019-02-07T07:17:24.957Z,7.30
2019-02-07T07:20:12.977Z,7.40
2019-02-07T07:23:12.636Z,7.40
2019-02-07T07:26:16.134Z,7.40
2019-02-07T07:29:16.438Z,7.40
2019-02-07T07:32:11.842Z,7.40
2019-02-07T07:35:11.670Z,7.40
2019-02-07T07:38:03.376Z,7.50
2019-02-07T07:41:03.757Z,7.50
2019-02-07T07:44:03.259Z,7.50
2019-02-07T07:47:02.701Z,7.50
2019-02-07T07:50:02.374Z,7.50
2019-02-07T07:52:42.939Z,7.60
2019-02-07T07:55:43.203Z,7.70
2019-02-07T07:58:38.431Z,7.60
2019-02-07T08:01:38.683Z,7.60
2019-02-07T08:04:31.027Z,7.70
2019-02-07T08:10:14.375Z,7.70
2019-02-07T08:13:11.106Z,7.60
2019-02-07T08:16:11.223Z,7.70
2019-02-07T08:19:11.510Z,7.60
2019-02-07T08:22:02.238Z,7.60
2019-02-07T08:24:55.419Z,7.60
2019-02-07T08:27:55.554Z,7.70
2019-02-07T08:30:55.264Z,7.70
2019-02-07T08:33:55.920Z,7.70
2019-02-07T08:36:55.601Z,7.80
2019-02-07T08:39:55.346Z,7.80
2019-02-07T08:42:58.098Z,7.90
2019-02-07T08:45:57.602Z,7.80
2019-02-07T08:48:57.149Z,7.80
2019-02-07T08:51:54.441Z,7.90
2019-02-07T08:54:49.635Z,7.80
2019-02-07T08:57:40.774Z,7.80
2019-02-07T09:00:43.995Z,7.70
2019-02-07T09:03:47.995Z,7.80
2019-02-07T09:06:48.071Z,7.90
2019-02-07T09:09:47.601Z,7.90
2019-02-07T09:12:47.787Z,7.90
2019-02-07T09:15:39.727Z,7.90
2019-02-07T09:18:41.601Z,8.00
2019-02-07T09:21:41.211Z,8.00
2019-02-07T09:24:41.413Z,8.00
2019-02-07T09:27:25.682Z,8.10
2019-02-07T09:30:26.119Z,8.10
2019-02-07T09:33:20.094Z,8.10
2019-02-07T09:36:10.035Z,8.10
2019-02-07T09:38:55.960Z,8.10
2019-02-07T09:41:49.897Z,8.10
2019-02-07T09:44:37.823Z,8.20
2019-02-07T09:47:28.661Z,8.30
2019-02-07T09:50:28.697Z,8.40
2019-02-07T09:53:23.736Z,8.40
2019-02-07T09:56:08.500Z,8.60
2019-02-07T09:58:56.272Z,8.50
2019-02-07T10:01:34.050Z,8.50
2019-02-07T10:04:12.727Z,8.50
2019-02-07T10:06:56.111Z,8.70
2019-02-07T10:09:54.956Z,8.70
2019-02-07T10:12:42.749Z,8.70
2019-02-07T10:15:24.601Z,8.70
2019-02-07T10:18:15.595Z,8.80
2019-02-07T10:21:01.577Z,8.80
2019-02-07T10:23:49.453Z,9.00
2019-02-07T10:26:29.425Z,9.00
2019-02-07T10:29:18.343Z,9.00
2019-02-07T10:32:18.427Z,9.10
2019-02-07T10:35:22.426Z,9.20
2019-02-07T10:38:12.831Z,9.30
2019-02-07T10:41:03.552Z,9.20
2019-02-07T10:43:43.815Z,9.00
2019-02-07T10:46:28.197Z,9.00
2019-02-07T10:49:17.942Z,9.00
2019-02-07T10:52:11.610Z,9.20
2019-02-07T10:55:02.189Z,9.10
2019-02-07T10:58:02.499Z,9.30
2019-02-07T11:00:56.382Z,9.30
2019-02-07T11:03:43.182Z,9.40
2019-02-07T11:06:40.342Z,9.70
2019-02-07T11:09:26.564Z,9.80
2019-02-07T11:12:13.442Z,9.80
2019-02-07T11:14:59.408Z,9.80
2019-02-07T11:17:44.139Z,9.60
2019-02-07T11:20:35.356Z,9.60
2019-02-07T11:23:23.254Z,9.60
2019-02-07T11:26:09.793Z,9.70
2019-02-07T11:28:56.590Z,9.70
2019-02-07T11:31:40.330Z,9.70
2019-02-07T11:34:28.282Z,9.90
2019-02-07T11:37:20.082Z,10.10
2019-02-07T11:40:23.026Z,10.00
2019-02-07T11:43:13.861Z,9.90
2019-02-07T11:46:01.663Z,9.70
2019-02-07T11:48:52.858Z,9.60
2019-02-07T11:51:46.652Z,9.80
2019-02-07T11:54:37.463Z,9.80
2019-02-07T11:57:25.258Z,9.90
2019-02-07T12:00:12.104Z,10.00
2019-02-07T12:03:10.083Z,10.20
2019-02-07T12:05:57.278Z,10.20
2019-02-07T12:08:44.356Z,10.10
2019-02-07T12:11:24.366Z,10.10
2019-02-07T12:14:13.254Z,10.00
2019-02-07T12:17:01.159Z,9.90
2019-02-07T12:19:40.379Z,9.90
2019-02-07T12:22:26.851Z,9.90
2019-02-07T12:25:20.541Z,10.10
2019-02-07T12:28:08.711Z,10.00
2019-02-07T12:30:55.239Z,10.10
2019-02-07T12:33:47.051Z,10.30
2019-02-07T12:36:41.028Z,10.20
2019-02-07T12:39:21.248Z,10.10
2019-02-07T12:42:15.085Z,10.10
2019-02-07T12:45:03.180Z,10.00
2019-02-07T12:47:49.583Z,9.90
2019-02-07T12:50:36.632Z,9.90
2019-02-07T12:53:24.506Z,9.90
2019-02-07T12:56:03.682Z,9.80
2019-02-07T12:58:54.265Z,9.90
2019-02-07T13:01:46.166Z,9.90
2019-02-07T13:04:32.830Z,9.90
2019-02-07T13:07:20.771Z,9.90
2019-02-07T13:10:11.334Z,9.90
2019-02-07T13:12:56.537Z,10.00
2019-02-07T13:15:59.848Z,10.10
2019-02-07T13:18:40.894Z,10.00
2019-02-07T13:21:25.633Z,10.00
2019-02-07T13:24:16.748Z,10.00
2019-02-07T13:27:13.620Z,10.00
2019-02-07T13:29:52.539Z,9.90
2019-02-07T13:32:39.100Z,10.00
2019-02-07T13:35:28.442Z,10.00
2019-02-07T13:38:18.144Z,10.10
2019-02-07T13:41:06.853Z,10.00
2019-02-07T13:43:50.342Z,10.00
2019-02-07T13:46:37.048Z,10.00
2019-02-07T13:49:51.438Z,10.00
2019-02-07T13:52:21.951Z,10.00
2019-02-07T13:55:08.381Z,10.10
2019-02-07T13:57:56.294Z,10.20
2019-02-07T14:00:32.451Z,10.20
2019-02-07T14:03:26.295Z,10.20
2019-02-07T14:06:14.140Z,10.20
2019-02-07T14:09:20.451Z,10.30
2019-02-07T14:12:08.609Z,10.30
2019-02-07T14:14:56.532Z,10.20
2019-02-07T14:17:53.559Z,10.20
2019-02-07T14:20:41.420Z,10.20
2019-02-07T14:23:38.382Z,10.10
2019-02-07T14:26:28.673Z,10.00
2019-02-07T14:29:15.862Z,10.10
2019-02-07T14:32:08.582Z,10.10
2019-02-07T14:34:46.963Z,10.10
2019-02-07T14:37:43.896Z,10.10
2019-02-07T14:40:34.671Z,10.10
2019-02-07T14:43:09.628Z,10.10
2019-02-07T14:45:57.542Z,10.10
2019-02-07T14:48:27.352Z,10.00
2019-02-07T14:50:56.378Z,10.00
2019-02-07T14:53:25.278Z,10.00
2019-02-07T14:55:54.288Z,10.00
2019-02-07T14:58:23.059Z,10.00
2019-02-07T15:00:52.114Z,10.00
2019-02-07T15:03:20.866Z,10.00
2019-02-07T15:05:49.605Z,10.00
2019-02-07T15:08:18.390Z,10.00
2019-02-07T15:10:47.195Z,10.00
2019-02-07T15:13:16.073Z,10.00
2019-02-07T15:15:45.771Z,10.00
2019-02-07T15:18:14.568Z,10.00
2019-02-07T15:20:43.738Z,9.90
2019-02-07T15:23:12.470Z,9.90
2019-02-07T15:25:41.241Z,9.90
2019-02-07T15:28:29.271Z,9.90
2019-02-07T15:31:17.317Z,9.90
2019-02-07T15:34:08.190Z,9.90
2019-02-07T15:36:56.182Z,9.90
2019-02-07T15:39:44.206Z,9.90
2019-02-07T15:42:32.184Z,9.80
2019-02-07T15:45:20.235Z,9.80
2019-02-07T15:48:08.230Z,9.80
2019-02-07T15:50:57.958Z,9.70
2019-02-07T15:53:45.942Z,9.70
2019-02-07T15:56:33.922Z,9.70
2019-02-07T15:59:40.945Z,9.60
2019-02-07T16:02:48.113Z,9.60
2019-02-07T16:05:36.256Z,9.50
2019-02-07T16:11:17.991Z,9.40
2019-02-07T16:14:05.988Z,9.40
2019-02-07T16:16:53.956Z,9.30
2019-02-07T16:19:34.687Z,9.30
2019-02-07T16:22:15.458Z,9.40
2019-02-07T16:24:56.355Z,9.40
2019-02-07T16:27:37.183Z,9.40
2019-02-07T16:30:18.052Z,9.40
2019-02-07T16:32:58.691Z,9.40
2019-02-07T16:35:27.622Z,9.40
2019-02-07T16:38:15.720Z,9.40
2019-02-07T16:41:03.729Z,9.30
2019-02-07T16:43:51.814Z,9.30
2019-02-07T16:46:39.882Z,9.30
2019-02-07T16:49:29.589Z,9.20
2019-02-07T16:52:17.744Z,9.30
2019-02-07T16:55:06.239Z,9.20
2019-02-07T16:57:54.285Z,9.20
2019-02-07T17:00:42.270Z,9.20
2019-02-07T17:03:30.502Z,9.20
2019-02-07T17:06:18.490Z,9.20
2019-02-07T17:12:03.570Z,9.20
2019-02-07T17:14:32.711Z,9.20
2019-02-07T17:17:01.546Z,9.20
2019-02-07T17:19:33.027Z,9.30
2019-02-07T17:22:02.141Z,9.20
2019-02-07T17:24:30.902Z,9.20
2019-02-07T17:26:59.845Z,9.20
2019-02-07T17:29:28.721Z,9.10
2019-02-07T17:31:57.889Z,9.10
2019-02-07T17:34:26.661Z,9.10
2019-02-07T17:36:55.615Z,9.10
2019-02-07T17:39:24.306Z,9.00
2019-02-07T17:41:53.095Z,9.00
2019-02-07T17:44:22.651Z,8.90
2019-02-07T17:46:51.459Z,8.80
2019-02-07T17:49:20.203Z,8.70
2019-02-07T17:51:48.923Z,8.60
2019-02-07T17:54:19.172Z,8.60
2019-02-07T17:56:48.218Z,8.50
2019-02-07T17:59:17.347Z,8.50
2019-02-07T18:01:46.187Z,8.40
2019-02-07T18:04:14.991Z,8.40
2019-02-07T18:06:43.905Z,8.30
2019-02-07T18:09:12.877Z,8.30
2019-02-07T18:11:41.686Z,8.30
2019-02-07T18:14:10.533Z,8.20
2019-02-07T18:16:39.426Z,8.20
2019-02-07T18:19:08.319Z,8.20
2019-02-07T18:21:37.498Z,8.20
2019-02-07T18:24:06.342Z,8.20
2019-02-07T18:26:35.265Z,8.20
2019-02-07T18:29:04.061Z,8.20
2019-02-07T18:31:33.238Z,8.20
2019-02-07T18:34:02.197Z,8.20
2019-02-07T18:36:30.906Z,8.20
2019-02-07T18:38:59.977Z,8.20
2019-02-07T18:41:28.865Z,8.20
2019-02-07T18:43:57.761Z,8.20
2019-02-07T18:46:27.453Z,8.20
2019-02-07T18:48:56.324Z,8.10
2019-02-07T18:51:25.711Z,8.10
2019-02-07T18:53:54.672Z,8.10
2019-02-07T18:56:23.629Z,8.20
2019-02-07T18:58:52.582Z,8.20
2019-02-07T19:01:21.442Z,8.20
2019-02-07T19:03:50.402Z,8.10
2019-02-07T19:06:19.227Z,8.10
2019-02-07T19:08:48.360Z,8.10
2019-02-07T19:11:17.415Z,8.10
2019-02-07T19:13:46.356Z,8.20
2019-02-07T19:16:16.970Z,8.10
2019-02-07T19:18:46.169Z,8.10
2019-02-07T19:21:14.894Z,8.20
2019-02-07T19:23:43.755Z,8.30
2019-02-07T19:26:13.543Z,8.30
2019-02-07T19:28:42.449Z,8.30
2019-02-07T19:31:11.444Z,8.20
2019-02-07T19:33:40.299Z,8.20
2019-02-07T19:36:09.009Z,8.10
2019-02-07T19:38:38.419Z,8.10
2019-02-07T19:41:07.565Z,8.10
2019-02-07T19:43:36.396Z,8.10
2019-02-07T19:46:05.546Z,8.00
2019-02-07T19:48:34.767Z,8.10
2019-02-07T19:51:03.900Z,8.00
2019-02-07T19:53:32.667Z,8.00
2019-02-07T19:56:01.793Z,7.90
2019-02-07T19:58:30.926Z,7.90
2019-02-07T20:01:00.103Z,7.90
2019-02-07T20:03:29.068Z,7.90
2019-02-07T20:05:58.286Z,7.90
2019-02-07T20:08:27.335Z,7.80
2019-02-07T20:10:56.671Z,7.80
2019-02-07T20:13:25.739Z,7.80
2019-02-07T20:15:54.955Z,7.80
2019-02-07T20:18:24.002Z,7.90
2019-02-07T20:20:53.011Z,7.90
2019-02-07T20:23:22.293Z,7.90
2019-02-07T20:25:51.314Z,7.90
2019-02-07T20:28:20.252Z,8.00
2019-02-07T20:33:18.180Z,8.00
2019-02-07T20:35:47.246Z,8.00
2019-02-07T20:38:16.532Z,7.90
2019-02-07T20:40:46.115Z,7.90
2019-02-07T20:43:15.848Z,7.90
2019-02-07T20:45:44.768Z,7.90
2019-02-07T20:48:13.817Z,7.80
2019-02-07T20:50:46.310Z,7.90
2019-02-07T20:53:17.657Z,7.80
2019-02-07T20:55:47.056Z,7.90
2019-02-07T20:58:19.166Z,7.90
2019-02-07T21:00:50.896Z,7.80
2019-02-07T21:03:19.723Z,7.80
2019-02-07T21:05:48.729Z,7.80
2019-02-07T21:08:20.030Z,7.80
2019-02-07T21:10:49.370Z,7.80
2019-02-07T21:13:19.315Z,7.70
2019-02-07T21:15:49.570Z,7.80
2019-02-07T21:18:19.152Z,7.80
2019-02-07T21:20:51.961Z,7.80
2019-02-07T21:23:21.543Z,7.90
2019-02-07T21:25:52.064Z,7.90
2019-02-07T21:28:21.432Z,7.80
2019-02-07T21:30:50.392Z,7.90
2019-02-07T21:33:21.844Z,7.90
2019-02-07T21:35:50.873Z,7.90
2019-02-07T21:38:19.785Z,7.80
2019-02-07T21:40:49.158Z,7.90
2019-02-07T21:43:17.948Z,7.90
2019-02-07T21:45:46.750Z,7.80
2019-02-07T21:48:15.554Z,7.80
2019-02-07T21:50:44.738Z,7.80
2019-02-07T21:53:13.746Z,7.80
2019-02-07T21:55:45.434Z,7.70
2019-02-07T21:58:15.152Z,7.70
2019-02-07T22:00:46.024Z,7.70
2019-02-07T22:03:15.400Z,7.70
2019-02-07T22:05:44.465Z,7.70
2019-02-07T22:08:13.780Z,7.70
2019-02-07T22:10:42.783Z,7.70
2019-02-07T22:13:12.102Z,7.70
2019-02-07T22:15:41.424Z,7.70
2019-02-07T22:18:11.373Z,7.70
2019-02-07T22:20:40.523Z,7.70
2019-02-07T22:23:09.301Z,7.70
2019-02-07T22:25:38.094Z,7.70
2019-02-07T22:28:07.913Z,7.80
2019-02-07T22:30:36.650Z,7.70
2019-02-07T22:33:05.533Z,7.80
2019-02-07T22:35:34.369Z,7.70
2019-02-07T22:38:03.474Z,7.80
2019-02-07T22:40:32.237Z,7.70
2019-02-07T22:43:01.172Z,7.70
2019-02-07T22:45:30.114Z,7.70
2019-02-07T22:47:58.981Z,7.70
2019-02-07T22:50:28.827Z,7.70
2019-02-07T22:52:57.615Z,7.70
2019-02-07T22:55:26.436Z,7.70
2019-02-07T22:57:55.259Z,7.70
2019-02-07T23:01:11.564Z,7.70
2019-02-07T23:03:42.641Z,7.70
2019-02-07T23:06:11.606Z,7.60
2019-02-07T23:08:40.335Z,7.60
2019-02-07T23:11:09.221Z,7.60
2019-02-07T23:13:57.230Z,7.50
2019-02-07T23:16:46.963Z,7.50
2019-02-07T23:19:34.939Z,7.60
2019-02-07T23:22:15.820Z,7.60
2019-02-07T23:24:56.627Z,7.60
2019-02-07T23:27:37.371Z,7.60
2019-02-07T23:30:18.461Z,7.50
2019-02-07T23:32:59.323Z,7.50
2019-02-07T23:35:40.547Z,7.60
2019-02-07T23:38:21.498Z,7.60
2019-02-07T23:41:02.256Z,7.60
2019-02-07T23:43:46.150Z,7.60
2019-02-07T23:46:25.777Z,7.60
2019-02-07T23:49:06.263Z,7.60
2019-02-07T23:51:47.314Z,7.60
2019-02-07T23:54:16.059Z,7.70
2019-02-07T23:57:04.082Z,7.70
2019-02-07T23:59:52.125Z,7.60
