createdAt,value
2022-11-20T00:03:53.289Z,33.70
2022-11-20T00:08:51.939Z,34.25
2022-11-20T00:13:51.175Z,40.30
2022-11-20T00:18:49.545Z,36.55
2022-11-20T00:23:49.435Z,36.25
2022-11-20T00:28:51.515Z,41.08
2022-11-20T00:33:49.880Z,39.55
2022-11-20T00:38:49.508Z,37.47
2022-11-20T00:43:47.793Z,38.95
2022-11-20T00:48:46.693Z,40.28
2022-11-20T00:53:45.301Z,43.13
2022-11-20T00:58:46.307Z,37.72
2022-11-20T01:03:45.293Z,44.30
2022-11-20T01:08:43.979Z,43.88
2022-11-20T01:13:42.554Z,38.20
2022-11-20T01:18:43.381Z,38.78
2022-11-20T01:23:43.402Z,39.67
2022-11-20T01:28:41.963Z,38.22
2022-11-20T01:33:40.169Z,52.30
2022-11-20T01:38:39.707Z,38.28
2022-11-20T01:43:38.056Z,36.90
2022-11-20T01:48:38.623Z,56.88
2022-11-20T01:53:38.387Z,34.40
2022-11-20T01:58:39.569Z,49.22
2022-11-20T02:03:37.998Z,55.33
2022-11-20T02:08:36.225Z,42.55
2022-11-20T02:13:47.132Z,54.78
2022-11-20T02:18:47.040Z,70.95
2022-11-20T02:23:55.448Z,66.93
2022-11-20T02:28:53.884Z,54.90
2022-11-20T02:33:56.157Z,68.95
2022-11-20T02:38:56.167Z,38.83
2022-11-20T02:43:54.351Z,38.10
2022-11-20T02:48:52.598Z,71.03
2022-11-20T02:53:50.930Z,45.92
2022-11-20T02:58:50.511Z,58.28
2022-11-20T03:03:49.614Z,37.50
2022-11-20T03:08:47.877Z,46.95
2022-11-20T03:13:46.141Z,54.92
2022-11-20T03:18:45.994Z,36.20
2022-11-20T03:23:44.553Z,53.08
2022-11-20T03:28:42.910Z,42.53
2022-11-20T03:33:41.607Z,30.98
2022-11-20T03:38:41.563Z,30.38
2022-11-20T03:43:40.183Z,50.30
2022-11-20T03:48:38.422Z,32.83
2022-11-20T03:53:36.724Z,33.72
2022-11-20T03:58:37.108Z,37.47
2022-11-20T04:03:35.428Z,39.00
2022-11-20T04:08:33.906Z,37.20
2022-11-20T04:13:32.113Z,43.22
2022-11-20T04:18:31.642Z,48.95
2022-11-20T04:23:29.895Z,40.33
2022-11-20T04:28:28.162Z,40.33
2022-11-20T04:33:27.956Z,41.13
2022-11-20T04:38:28.559Z,50.13
2022-11-20T04:43:27.012Z,48.40
2022-11-20T04:48:25.838Z,37.40
2022-11-20T04:53:24.437Z,35.47
2022-11-20T04:58:24.532Z,39.65
2022-11-20T05:03:22.711Z,48.63
2022-11-20T05:08:21.002Z,39.50
2022-11-20T05:13:19.217Z,35.50
2022-11-20T05:18:18.851Z,39.67
2022-11-20T05:23:17.055Z,37.70
2022-11-20T05:28:15.291Z,40.25
2022-11-20T05:33:13.528Z,43.85
2022-11-20T05:38:13.332Z,41.67
2022-11-20T05:43:11.600Z,38.20
2022-11-20T05:48:09.921Z,56.53
2022-11-20T05:53:08.106Z,62.45
2022-11-20T05:58:07.769Z,107.28
2022-11-20T06:03:06.047Z,70.65
2022-11-20T06:08:04.271Z,56.85
2022-11-20T06:13:02.566Z,55.97
2022-11-20T06:18:02.116Z,43.95
2022-11-20T06:23:00.330Z,43.63
2022-11-20T06:27:58.593Z,57.55
2022-11-20T06:32:56.848Z,38.95
2022-11-20T06:37:57.592Z,38.47
2022-11-20T06:42:55.853Z,32.65
2022-11-20T06:47:54.090Z,37.95
2022-11-20T06:52:52.276Z,31.83
2022-11-20T06:57:55.861Z,45.35
2022-11-20T07:02:54.274Z,32.33
2022-11-20T07:07:52.490Z,33.95
2022-11-20T07:12:52.946Z,31.40
2022-11-20T07:17:51.144Z,31.13
2022-11-20T07:22:55.044Z,28.27
2022-11-20T07:27:54.668Z,33.03
2022-11-20T07:32:53.582Z,32.47
2022-11-20T07:37:51.791Z,31.25
2022-11-20T09:10:54.558Z,26.52
2022-11-20T09:15:55.185Z,29.95
2022-11-20T09:20:53.509Z,68.28
2022-11-20T09:25:51.729Z,27.90
2022-11-20T09:30:51.294Z,34.53
2022-11-20T09:35:49.524Z,28.48
2022-11-20T09:40:49.249Z,110.55
2022-11-20T09:45:57.474Z,29.95
2022-11-20T09:50:57.776Z,34.90
2022-11-20T09:55:56.508Z,26.95
2022-11-20T10:00:57.528Z,39.08
2022-11-20T10:05:57.000Z,29.17
2022-11-20T10:10:56.231Z,27.70
2022-11-20T10:16:01.447Z,23.13
2022-11-20T10:21:03.379Z,44.50
2022-11-20T10:26:03.684Z,25.00
2022-11-20T10:31:06.004Z,28.67
2022-11-20T10:36:10.733Z,30.85
2022-11-20T10:41:27.281Z,44.30
2022-11-20T10:46:27.674Z,30.45
2022-11-20T10:51:32.636Z,32.60
2022-11-20T10:56:33.548Z,39.67
2022-11-20T11:01:33.177Z,40.25
2022-11-20T11:06:34.846Z,36.38
2022-11-20T11:11:34.665Z,32.28
2022-11-20T11:16:34.201Z,58.85
2022-11-20T11:21:32.604Z,43.60
2022-11-20T11:26:31.144Z,49.05
2022-11-20T11:31:30.995Z,45.70
2022-11-20T11:36:30.748Z,52.67
2022-11-20T11:41:32.624Z,50.88
2022-11-20T11:46:32.739Z,44.70
2022-11-20T11:51:34.867Z,54.85
2022-11-20T11:56:35.192Z,45.50
2022-11-20T12:01:37.327Z,45.67
2022-11-20T12:06:38.833Z,43.60
2022-11-20T12:11:40.251Z,53.47
2022-11-20T12:16:39.362Z,58.90
2022-11-20T12:21:42.341Z,38.13
2022-11-20T12:26:50.257Z,95.53
2022-11-20T12:31:55.195Z,53.15
2022-11-20T12:42:21.712Z,73.53
2022-11-20T12:47:25.333Z,89.68
2022-11-20T12:52:30.220Z,44.22
2022-11-20T12:57:32.339Z,39.92
2022-11-20T13:02:36.638Z,35.33
2022-11-20T13:07:37.593Z,46.00
2022-11-20T13:12:41.248Z,42.35
2022-11-20T13:17:42.371Z,38.53
2022-11-20T13:22:45.891Z,67.20
2022-11-20T13:27:50.607Z,33.53
2022-11-20T13:32:52.794Z,66.45
2022-11-20T13:38:01.107Z,31.98
2022-11-20T13:43:09.449Z,29.13
2022-11-20T13:48:22.633Z,45.58
2022-11-20T13:53:30.995Z,70.13
2022-11-20T13:58:38.337Z,31.48
2022-11-20T14:04:04.564Z,44.53
2022-11-20T14:08:55.552Z,45.92
2022-11-20T14:13:58.872Z,55.13
2022-11-20T14:18:57.894Z,62.60
2022-11-20T14:23:56.780Z,61.20
2022-11-20T14:28:55.824Z,67.00
2022-11-20T14:33:56.012Z,51.88
2022-11-20T14:38:54.539Z,52.85
2022-11-20T14:43:55.320Z,53.55
2022-11-20T14:48:56.981Z,66.95
2022-11-20T14:53:55.258Z,59.72
2022-11-20T14:58:59.690Z,51.22
2022-11-20T15:04:08.679Z,28.50
2022-11-20T15:09:07.190Z,42.70
2022-11-20T15:14:06.912Z,36.05
2022-11-20T15:19:18.522Z,32.40
2022-11-20T15:24:16.822Z,37.83
2022-11-20T15:29:19.658Z,42.35
2022-11-20T15:34:19.273Z,67.07
2022-11-20T15:39:17.535Z,55.35
2022-11-20T15:44:15.829Z,56.45
2022-11-20T15:49:14.578Z,48.58
2022-11-20T15:54:15.232Z,52.05
2022-11-20T15:59:15.575Z,22.52
2022-11-20T16:04:14.392Z,70.93
2022-11-20T16:09:14.087Z,54.70
2022-11-20T16:14:30.536Z,20.30
2022-11-20T16:19:28.815Z,16.98
2022-11-20T16:24:28.410Z,21.10
2022-11-20T16:29:26.661Z,75.75
2022-11-20T16:34:25.300Z,14.60
2022-11-20T16:39:24.273Z,14.10
2022-11-20T16:44:24.019Z,18.02
2022-11-20T16:49:22.523Z,14.90
2022-11-20T16:54:21.536Z,14.05
2022-11-20T16:59:20.095Z,34.00
2022-11-20T17:04:19.684Z,20.50
2022-11-20T17:09:18.362Z,27.58
2022-11-20T17:14:16.726Z,16.80
2022-11-20T17:19:15.694Z,17.15
2022-11-20T17:24:15.993Z,17.35
2022-11-20T17:29:15.191Z,14.55
2022-11-20T17:34:14.576Z,22.35
2022-11-20T17:39:13.045Z,20.85
2022-11-20T17:44:13.344Z,14.98
2022-11-20T17:49:11.567Z,12.70
2022-11-20T17:54:12.006Z,14.80
2022-11-20T17:59:11.527Z,10.88
2022-11-20T18:04:11.634Z,14.35
2022-11-20T18:09:10.199Z,20.55
2022-11-20T18:14:29.341Z,15.68
2022-11-20T18:19:32.411Z,14.38
2022-11-20T18:24:31.372Z,35.00
2022-11-20T18:29:31.201Z,31.80
2022-11-20T18:34:31.015Z,15.32
2022-11-20T18:39:29.324Z,18.45
2022-11-20T18:44:46.369Z,10.55
2022-11-20T18:49:50.882Z,15.80
2022-11-20T18:54:49.603Z,6.75
2022-11-20T18:59:48.105Z,6.72
2022-11-20T19:04:47.952Z,10.63
2022-11-20T19:09:48.827Z,5.25
2022-11-20T19:14:47.143Z,8.88
2022-11-20T19:19:46.015Z,8.63
2022-11-20T19:24:45.962Z,7.05
2022-11-20T19:29:44.227Z,32.05
2022-11-20T19:34:43.722Z,30.13
2022-11-20T19:39:42.039Z,31.02
2022-11-20T19:44:41.690Z,11.70
2022-11-20T19:49:41.850Z,7.55
2022-11-20T19:54:40.156Z,39.42
2022-11-20T19:59:38.380Z,28.35
2022-11-20T20:04:38.013Z,27.27
2022-11-20T20:09:36.320Z,23.05
2022-11-20T20:14:35.400Z,21.80
2022-11-20T20:19:34.192Z,23.38
2022-11-20T20:24:33.859Z,28.13
2022-11-20T20:29:32.131Z,33.03
2022-11-20T20:34:32.114Z,44.65
2022-11-20T20:39:30.461Z,34.28
2022-11-20T20:44:47.336Z,25.98
2022-11-20T20:49:45.560Z,28.45
2022-11-20T20:54:43.824Z,36.03
2022-11-20T20:59:43.411Z,24.02
2022-11-20T21:04:41.658Z,19.58
2022-11-20T21:09:39.890Z,16.77
2022-11-20T21:14:38.144Z,13.27
2022-11-20T21:19:37.751Z,9.60
2022-11-20T21:24:36.987Z,7.55
2022-11-20T21:29:35.176Z,4.40
2022-11-20T21:34:33.429Z,6.38
2022-11-20T21:39:33.080Z,6.07
2022-11-20T21:44:31.981Z,4.18
2022-11-20T21:49:30.424Z,4.68
2022-11-20T21:54:28.659Z,5.03
2022-11-20T21:59:28.265Z,4.82
2022-11-20T22:04:26.760Z,5.40
2022-11-20T22:09:25.177Z,6.53
2022-11-20T22:14:24.176Z,3.72
2022-11-20T22:19:24.338Z,5.05
2022-11-20T22:24:25.933Z,5.00
2022-11-20T22:29:24.427Z,4.35
2022-11-20T22:34:24.334Z,4.00
2022-11-20T22:39:23.222Z,4.68
2022-11-20T22:44:21.787Z,7.68
2022-11-20T22:49:20.274Z,4.10
2022-11-20T22:54:19.886Z,6.90
2022-11-20T22:59:18.631Z,4.15
2022-11-20T23:04:17.185Z,5.88
2022-11-20T23:09:15.823Z,7.53
2022-11-20T23:14:15.923Z,7.45
2022-11-20T23:19:15.274Z,8.32
2022-11-20T23:24:13.496Z,10.40
2022-11-20T23:29:12.009Z,12.40
2022-11-20T23:34:11.743Z,12.35
2022-11-20T23:39:10.177Z,13.55
2022-11-20T23:44:08.647Z,9.60
2022-11-20T23:49:08.033Z,12.85
2022-11-20T23:54:07.813Z,7.72
2022-11-20T23:59:07.456Z,9.75
