createdAt,value
2023-01-01T00:02:04.168Z,8.90
2023-01-01T00:04:32.813Z,8.90
2023-01-01T00:07:03.152Z,8.80
2023-01-01T00:09:48.802Z,8.80
2023-01-01T00:12:17.558Z,8.80
2023-01-01T00:14:45.879Z,8.80
2023-01-01T00:17:17.249Z,8.80
2023-01-01T00:19:45.395Z,8.90
2023-01-01T00:22:52.808Z,8.80
2023-01-01T00:25:02.288Z,8.90
2023-01-01T00:27:30.394Z,8.90
2023-01-01T00:29:58.509Z,8.90
2023-01-01T00:32:28.020Z,8.80
2023-01-01T00:34:56.118Z,8.80
2023-01-01T00:37:24.737Z,8.80
2023-01-01T00:39:52.795Z,8.80
2023-01-01T00:42:20.912Z,8.80
2023-01-01T00:44:49.186Z,8.60
2023-01-01T00:47:17.340Z,8.50
2023-01-01T00:49:47.048Z,8.50
2023-01-01T00:52:15.111Z,8.50
2023-01-01T00:54:43.149Z,8.40
2023-01-01T00:57:11.490Z,8.30
2023-01-01T00:59:39.669Z,8.20
2023-01-01T01:02:08.279Z,8.10
2023-01-01T01:04:36.544Z,8.10
2023-01-01T01:07:06.181Z,8.00
2023-01-01T01:09:34.353Z,8.00
2023-01-01T01:12:17.373Z,8.00
2023-01-01T01:14:47.493Z,8.00
2023-01-01T01:17:15.615Z,8.00
2023-01-01T01:19:43.672Z,8.00
2023-01-01T01:22:13.232Z,8.20
2023-01-01T01:24:41.353Z,8.20
2023-01-01T01:27:09.735Z,8.20
2023-01-01T01:29:39.114Z,8.20
2023-01-01T01:32:07.373Z,8.20
2023-01-01T01:34:35.558Z,8.30
2023-01-01T01:37:03.922Z,8.60
2023-01-01T01:39:33.852Z,8.50
2023-01-01T01:42:03.748Z,8.70
2023-01-01T01:44:55.829Z,8.80
2023-01-01T01:47:29.293Z,8.80
2023-01-01T01:50:06.663Z,8.80
2023-01-01T01:52:37.519Z,8.80
2023-01-01T01:55:09.664Z,8.90
2023-01-01T01:57:39.551Z,8.80
2023-01-01T02:00:11.497Z,8.70
2023-01-01T02:02:45.175Z,8.70
2023-01-01T02:05:14.146Z,8.50
2023-01-01T02:07:43.104Z,8.40
2023-01-01T02:10:13.372Z,8.30
2023-01-01T02:12:41.476Z,8.30
2023-01-01T02:15:10.998Z,8.10
2023-01-01T02:17:45.282Z,8.00
2023-01-01T02:20:24.565Z,7.70
2023-01-01T02:23:24.621Z,7.70
2023-01-01T02:26:08.687Z,7.60
2023-01-01T02:28:52.263Z,7.50
2023-01-01T02:31:25.810Z,7.30
2023-01-01T02:33:57.823Z,7.20
2023-01-01T02:36:28.062Z,7.10
2023-01-01T02:38:59.810Z,7.10
2023-01-01T02:41:31.568Z,7.00
2023-01-01T02:46:33.498Z,6.80
2023-01-01T02:49:09.605Z,6.90
2023-01-01T02:51:50.089Z,7.00
2023-01-01T02:54:26.640Z,6.90
2023-01-01T02:57:05.539Z,6.90
2023-01-01T03:00:20.539Z,6.80
2023-01-01T03:03:13.092Z,6.70
2023-01-01T03:06:02.763Z,6.60
2023-01-01T03:08:41.993Z,6.60
2023-01-01T03:11:14.077Z,6.50
2023-01-01T03:13:49.164Z,6.50
2023-01-01T03:16:23.189Z,6.40
2023-01-01T03:19:11.601Z,6.30
2023-01-01T03:21:43.503Z,6.30
2023-01-01T03:24:20.105Z,6.30
2023-01-01T03:26:51.475Z,6.20
2023-01-01T03:29:21.064Z,6.30
2023-01-01T03:31:54.123Z,6.50
2023-01-01T03:34:26.653Z,6.50
2023-01-01T03:36:58.313Z,6.70
2023-01-01T03:39:35.227Z,6.70
2023-01-01T03:42:13.937Z,6.70
2023-01-01T03:44:46.942Z,6.80
2023-01-01T03:47:16.697Z,6.90
2023-01-01T03:49:46.329Z,6.80
2023-01-01T03:52:26.871Z,6.80
2023-01-01T03:55:02.999Z,6.80
2023-01-01T03:57:39.830Z,6.80
2023-01-01T04:00:11.299Z,6.70
2023-01-01T04:02:49.931Z,6.70
2023-01-01T04:05:20.120Z,6.60
2023-01-01T04:10:19.762Z,6.40
2023-01-01T04:12:49.623Z,6.50
2023-01-01T04:15:18.014Z,6.40
2023-01-01T04:17:47.981Z,6.40
2023-01-01T04:20:16.347Z,6.40
2023-01-01T04:22:47.445Z,6.30
2023-01-01T04:25:17.433Z,6.30
2023-01-01T04:27:45.771Z,6.40
2023-01-01T04:30:15.635Z,6.40
2023-01-01T04:32:43.801Z,6.40
2023-01-01T04:35:14.682Z,6.40
2023-01-01T04:37:44.174Z,6.30
2023-01-01T04:40:14.036Z,6.40
2023-01-01T04:42:43.667Z,6.50
2023-01-01T04:45:15.105Z,6.50
2023-01-01T04:47:43.587Z,6.60
2023-01-01T04:50:13.142Z,6.60
2023-01-01T04:52:41.248Z,6.70
2023-01-01T04:55:10.266Z,6.90
2023-01-01T04:57:38.360Z,6.90
2023-01-01T05:00:07.589Z,6.90
2023-01-01T05:02:35.806Z,6.90
2023-01-01T05:05:04.033Z,6.90
2023-01-01T05:07:37.602Z,6.80
2023-01-01T05:10:06.484Z,6.80
2023-01-01T05:12:34.564Z,6.80
2023-01-01T05:15:02.605Z,6.60
2023-01-01T05:17:30.710Z,6.70
2023-01-01T05:19:59.829Z,6.50
2023-01-01T05:22:27.922Z,6.40
2023-01-01T05:24:57.341Z,6.40
2023-01-01T05:27:25.377Z,6.50
2023-01-01T05:29:53.449Z,6.50
2023-01-01T05:32:21.635Z,6.50
2023-01-01T05:34:49.713Z,6.60
2023-01-01T05:37:17.813Z,6.80
2023-01-01T05:39:45.866Z,6.80
2023-01-01T05:42:15.643Z,6.90
2023-01-01T05:44:43.797Z,7.00
2023-01-01T05:47:12.381Z,7.00
2023-01-01T05:49:40.464Z,7.10
2023-01-01T05:52:08.452Z,7.20
2023-01-01T05:54:36.489Z,7.10
2023-01-01T05:57:04.923Z,7.20
2023-01-01T05:59:34.488Z,7.20
2023-01-01T06:02:02.679Z,7.20
2023-01-01T06:04:30.844Z,7.20
2023-01-01T06:06:58.892Z,7.20
2023-01-01T06:09:28.687Z,7.20
2023-01-01T06:11:56.751Z,7.20
2023-01-01T06:14:24.834Z,7.10
2023-01-01T06:16:54.316Z,7.00
2023-01-01T06:19:22.392Z,7.00
2023-01-01T06:21:50.773Z,7.00
2023-01-01T06:24:18.842Z,6.90
2023-01-01T06:26:46.875Z,7.00
2023-01-01T06:29:14.926Z,7.00
2023-01-01T06:31:43.035Z,7.00
2023-01-01T06:34:12.920Z,7.00
2023-01-01T06:36:40.994Z,7.00
2023-01-01T06:39:09.188Z,6.90
2023-01-01T06:41:37.580Z,6.90
2023-01-01T06:44:05.701Z,6.90
2023-01-01T06:46:35.988Z,6.90
2023-01-01T06:49:06.510Z,6.90
2023-01-01T06:51:39.228Z,6.90
2023-01-01T06:54:07.894Z,6.90
2023-01-01T06:56:36.850Z,6.90
2023-01-01T06:59:05.450Z,6.90
2023-01-01T07:01:35.789Z,6.90
2023-01-01T07:04:05.877Z,6.90
2023-01-01T07:06:36.523Z,6.90
2023-01-01T07:09:04.740Z,6.80
2023-01-01T07:11:33.144Z,6.70
2023-01-01T07:14:01.518Z,6.70
2023-01-01T07:16:29.634Z,6.60
2023-01-01T07:18:57.943Z,6.60
2023-01-01T07:21:32.182Z,6.50
2023-01-01T07:24:03.815Z,6.50
2023-01-01T07:26:33.581Z,6.50
2023-01-01T07:29:07.380Z,6.50
2023-01-01T07:31:37.282Z,6.60
2023-01-01T07:34:06.263Z,6.70
2023-01-01T07:36:34.839Z,6.80
2023-01-01T07:39:04.499Z,6.90
2023-01-01T07:41:33.871Z,7.00
2023-01-01T07:44:01.976Z,7.10
2023-01-01T07:46:30.211Z,7.10
2023-01-01T07:48:58.265Z,7.20
2023-01-01T07:51:27.884Z,7.30
2023-01-01T07:54:00.669Z,7.40
2023-01-01T07:56:34.528Z,7.50
2023-01-01T07:59:02.542Z,7.70
2023-01-01T08:01:31.166Z,7.80
2023-01-01T08:03:59.330Z,8.00
2023-01-01T08:06:27.515Z,8.50
2023-01-01T08:08:55.673Z,8.40
2023-01-01T08:11:23.753Z,8.60
2023-01-01T08:13:55.717Z,9.00
2023-01-01T08:16:23.801Z,9.40
2023-01-01T08:18:51.856Z,10.10
2023-01-01T08:21:19.856Z,10.40
2023-01-01T08:23:47.919Z,11.00
2023-01-01T08:26:23.088Z,11.50
2023-01-01T08:28:57.162Z,11.90
2023-01-01T08:31:25.758Z,12.50
2023-01-01T08:33:53.972Z,13.10
2023-01-01T08:36:22.078Z,13.90
2023-01-01T08:38:53.370Z,14.40
2023-01-01T08:41:23.761Z,14.90
2023-01-01T08:43:59.296Z,15.80
2023-01-01T08:46:27.560Z,16.10
2023-01-01T08:48:58.320Z,16.60
2023-01-01T08:51:26.331Z,17.00
2023-01-01T08:53:54.527Z,17.30
2023-01-01T08:56:22.884Z,17.80
2023-01-01T08:58:51.089Z,18.10
2023-01-01T09:01:22.359Z,18.50
2023-01-01T09:03:51.040Z,17.90
2023-01-01T09:06:19.168Z,16.90
2023-01-01T09:08:47.374Z,16.20
2023-01-01T09:11:24.317Z,15.60
2023-01-01T09:13:52.773Z,15.20
2023-01-01T09:16:23.360Z,15.00
2023-01-01T09:18:51.553Z,14.60
2023-01-01T09:21:19.582Z,14.50
2023-01-01T09:23:50.638Z,14.40
2023-01-01T09:26:18.730Z,14.20
2023-01-01T09:28:46.762Z,14.10
2023-01-01T09:31:14.920Z,14.00
2023-01-01T09:33:44.421Z,13.80
2023-01-01T09:36:20.488Z,13.80
2023-01-01T09:38:50.756Z,13.60
2023-01-01T09:41:26.911Z,13.70
2023-01-01T09:44:03.129Z,13.60
2023-01-01T09:46:34.701Z,13.60
2023-01-01T09:49:29.976Z,13.70
2023-01-01T09:52:01.419Z,13.80
2023-01-01T09:54:33.363Z,13.80
2023-01-01T09:57:04.109Z,13.70
2023-01-01T09:59:32.233Z,13.90
2023-01-01T10:02:08.985Z,14.00
2023-01-01T10:04:51.591Z,14.10
2023-01-01T10:07:28.082Z,14.20
2023-01-01T10:10:03.864Z,14.30
2023-01-01T10:12:38.796Z,14.50
2023-01-01T10:15:14.446Z,14.90
2023-01-01T10:17:46.804Z,14.90
2023-01-01T10:20:23.198Z,15.40
2023-01-01T10:22:55.055Z,16.00
2023-01-01T10:25:25.795Z,16.70
2023-01-01T10:27:59.991Z,17.60
2023-01-01T10:30:29.337Z,18.20
2023-01-01T10:32:58.425Z,19.10
2023-01-01T10:35:33.251Z,20.00
2023-01-01T10:38:02.875Z,21.00
2023-01-01T10:40:31.942Z,22.50
2023-01-01T10:43:02.714Z,22.80
2023-01-01T10:45:33.004Z,22.50
2023-01-01T10:48:15.209Z,22.50
2023-01-01T10:50:47.452Z,23.20
2023-01-01T10:53:25.198Z,23.30
2023-01-01T10:56:01.323Z,23.20
2023-01-01T10:58:39.984Z,23.50
2023-01-01T11:01:09.876Z,24.20
2023-01-01T11:03:38.280Z,23.50
2023-01-01T11:06:17.306Z,23.20
2023-01-01T11:08:50.696Z,23.40
2023-01-01T11:11:29.390Z,23.60
2023-01-01T11:14:00.380Z,24.40
2023-01-01T11:16:30.027Z,23.30
2023-01-01T11:19:06.218Z,23.00
2023-01-01T11:21:36.691Z,22.80
2023-01-01T11:24:19.974Z,23.30
2023-01-01T11:26:54.805Z,23.30
2023-01-01T11:29:27.984Z,23.10
2023-01-01T11:31:57.368Z,24.00
2023-01-01T11:34:38.135Z,23.40
2023-01-01T11:37:24.919Z,23.30
2023-01-01T11:39:57.657Z,23.50
2023-01-01T11:42:28.431Z,23.00
2023-01-01T11:44:59.583Z,22.70
2023-01-01T11:47:30.313Z,22.90
2023-01-01T11:50:03.794Z,22.20
2023-01-01T11:52:40.592Z,21.70
2023-01-01T11:55:21.762Z,21.30
2023-01-01T11:58:00.521Z,21.40
2023-01-01T12:00:33.271Z,20.60
2023-01-01T12:03:05.476Z,20.00
2023-01-01T12:05:43.701Z,19.70
2023-01-01T12:08:16.544Z,19.20
2023-01-01T12:10:52.598Z,19.10
2023-01-01T12:13:24.684Z,19.10
2023-01-01T12:16:01.848Z,18.80
2023-01-01T12:18:36.641Z,18.70
2023-01-01T12:21:15.631Z,18.40
2023-01-01T12:23:45.340Z,18.30
2023-01-01T12:26:20.708Z,18.40
2023-01-01T12:29:12.151Z,18.20
2023-01-01T12:31:49.666Z,18.30
2023-01-01T12:34:23.791Z,18.20
2023-01-01T12:37:01.341Z,18.30
2023-01-01T12:40:17.095Z,18.40
2023-01-01T12:42:59.753Z,18.40
2023-01-01T12:45:46.332Z,18.50
2023-01-01T12:48:42.628Z,18.30
2023-01-01T12:51:22.717Z,18.10
2023-01-01T12:54:01.348Z,18.10
2023-01-01T12:56:36.805Z,18.10
2023-01-01T12:59:08.692Z,18.20
2023-01-01T13:01:38.456Z,18.20
2023-01-01T13:04:09.486Z,18.30
2023-01-01T13:06:42.857Z,18.20
2023-01-01T13:09:16.649Z,18.10
2023-01-01T13:11:49.880Z,18.10
2023-01-01T13:14:19.182Z,18.00
2023-01-01T13:16:52.383Z,17.90
2023-01-01T13:19:32.227Z,17.90
2023-01-01T13:22:01.284Z,17.90
2023-01-01T13:24:30.007Z,17.90
2023-01-01T13:26:59.533Z,17.90
2023-01-01T13:29:43.835Z,17.90
2023-01-01T13:32:14.348Z,17.90
2023-01-01T13:35:06.063Z,17.90
2023-01-01T13:37:55.126Z,17.80
2023-01-01T13:40:53.421Z,17.70
2023-01-01T13:43:32.506Z,17.70
2023-01-01T13:46:13.563Z,17.60
2023-01-01T13:49:11.965Z,17.50
2023-01-01T13:52:05.927Z,17.50
2023-01-01T13:55:05.260Z,17.40
2023-01-01T13:58:11.447Z,17.30
2023-01-01T14:00:53.822Z,17.20
2023-01-01T14:03:22.798Z,17.20
2023-01-01T14:05:56.556Z,17.00
2023-01-01T14:08:31.041Z,17.00
2023-01-01T14:11:01.999Z,16.90
2023-01-01T14:13:32.584Z,16.90
2023-01-01T14:16:04.449Z,16.70
2023-01-01T14:18:38.230Z,16.70
2023-01-01T14:21:10.930Z,16.60
2023-01-01T14:23:42.791Z,16.60
2023-01-01T14:26:13.557Z,16.50
2023-01-01T14:28:43.102Z,16.40
2023-01-01T14:31:15.503Z,16.40
2023-01-01T14:33:43.651Z,16.30
2023-01-01T14:36:21.727Z,16.20
2023-01-01T14:38:52.044Z,16.10
2023-01-01T14:41:24.198Z,16.00
2023-01-01T14:43:55.059Z,15.80
2023-01-01T14:46:26.786Z,15.70
2023-01-01T14:49:00.243Z,15.70
2023-01-01T14:51:31.195Z,15.50
2023-01-01T14:54:02.125Z,15.40
2023-01-01T14:56:32.311Z,15.30
2023-01-01T14:59:08.499Z,15.20
2023-01-01T15:01:39.645Z,15.00
2023-01-01T15:04:20.201Z,14.90
2023-01-01T15:06:54.578Z,14.80
2023-01-01T15:09:23.065Z,14.60
2023-01-01T15:11:53.378Z,14.40
2023-01-01T15:14:32.663Z,14.30
2023-01-01T15:17:07.321Z,14.20
2023-01-01T15:19:36.919Z,14.00
2023-01-01T15:22:11.065Z,13.90
2023-01-01T15:24:40.309Z,13.70
2023-01-01T15:27:18.465Z,13.60
2023-01-01T15:29:48.976Z,13.50
2023-01-01T15:32:26.343Z,13.30
2023-01-01T15:34:56.924Z,13.20
2023-01-01T15:37:32.993Z,13.10
2023-01-01T15:40:03.916Z,13.00
2023-01-01T15:42:37.079Z,12.90
2023-01-01T15:45:29.025Z,12.80
2023-01-01T15:48:11.591Z,12.70
2023-01-01T15:50:44.610Z,12.60
2023-01-01T15:53:18.779Z,12.50
2023-01-01T15:55:55.389Z,12.40
2023-01-01T15:58:30.897Z,12.30
2023-01-01T16:01:01.870Z,12.20
2023-01-01T16:03:33.082Z,12.10
2023-01-01T16:06:01.827Z,12.10
2023-01-01T16:08:29.924Z,12.00
2023-01-01T16:10:58.130Z,11.80
2023-01-01T16:13:27.217Z,11.70
2023-01-01T16:15:58.408Z,11.60
2023-01-01T16:18:31.909Z,11.40
2023-01-01T16:21:00.901Z,11.30
2023-01-01T16:23:29.298Z,11.20
2023-01-01T16:25:57.455Z,11.20
2023-01-01T16:28:25.504Z,11.20
2023-01-01T16:30:53.934Z,11.10
2023-01-01T16:33:23.217Z,11.00
2023-01-01T16:35:53.224Z,11.00
2023-01-01T16:38:21.279Z,10.80
2023-01-01T16:40:51.902Z,10.90
2023-01-01T16:43:20.342Z,10.70
2023-01-01T16:45:48.577Z,10.60
2023-01-01T16:48:17.438Z,10.50
2023-01-01T16:50:45.921Z,10.40
2023-01-01T16:53:15.593Z,10.30
2023-01-01T16:55:43.633Z,10.30
2023-01-01T16:58:47.937Z,10.20
2023-01-01T17:01:03.293Z,10.10
2023-01-01T17:03:31.636Z,10.20
2023-01-01T17:05:59.687Z,10.20
2023-01-01T17:08:29.125Z,10.20
2023-01-01T17:11:09.636Z,10.10
2023-01-01T17:13:38.539Z,10.10
2023-01-01T17:16:07.454Z,10.10
2023-01-01T17:21:24.382Z,9.90
2023-01-01T17:23:54.830Z,9.90
2023-01-01T17:26:24.322Z,9.80
2023-01-01T17:29:00.328Z,9.70
2023-01-01T17:31:29.629Z,9.60
2023-01-01T17:33:58.035Z,9.60
2023-01-01T17:36:27.542Z,9.50
2023-01-01T17:38:57.621Z,9.50
2023-01-01T17:41:25.952Z,9.50
2023-01-01T17:43:54.715Z,9.40
2023-01-01T17:46:24.504Z,9.40
2023-01-01T17:48:53.445Z,9.40
2023-01-01T17:51:22.054Z,9.40
2023-01-01T17:53:50.826Z,9.30
2023-01-01T17:56:22.402Z,9.30
2023-01-01T17:58:52.286Z,9.30
2023-01-01T18:01:31.256Z,9.20
2023-01-01T18:04:01.096Z,9.10
2023-01-01T18:06:30.731Z,9.00
2023-01-01T18:09:00.780Z,9.00
2023-01-01T18:11:31.729Z,8.90
2023-01-01T18:14:01.968Z,8.90
2023-01-01T18:16:34.988Z,8.80
2023-01-01T18:19:08.792Z,8.80
2023-01-01T18:21:37.067Z,8.80
2023-01-01T18:24:12.009Z,8.80
2023-01-01T18:26:42.307Z,8.70
2023-01-01T18:29:10.469Z,8.60
2023-01-01T18:31:38.674Z,8.60
2023-01-01T18:34:07.132Z,8.50
2023-01-01T18:36:36.382Z,8.40
2023-01-01T18:39:14.614Z,8.40
2023-01-01T18:42:18.046Z,8.30
2023-01-01T18:44:47.775Z,8.30
2023-01-01T18:47:18.983Z,8.20
2023-01-01T18:49:53.461Z,8.20
2023-01-01T18:52:26.306Z,8.20
2023-01-01T18:55:04.032Z,8.20
2023-01-01T18:57:33.221Z,8.20
2023-01-01T19:00:16.478Z,8.30
2023-01-01T19:02:46.944Z,8.10
2023-01-01T19:05:18.396Z,8.20
2023-01-01T19:07:54.436Z,8.20
2023-01-01T19:10:23.310Z,8.20
2023-01-01T19:12:54.858Z,8.40
2023-01-01T19:15:24.731Z,8.50
2023-01-01T19:17:54.740Z,8.60
2023-01-01T19:20:26.324Z,8.60
2023-01-01T19:22:54.544Z,8.60
2023-01-01T19:25:37.304Z,8.60
2023-01-01T19:28:34.169Z,8.70
2023-01-01T19:31:08.483Z,8.60
2023-01-01T19:33:37.131Z,8.70
2023-01-01T19:36:05.723Z,8.70
2023-01-01T19:38:33.884Z,8.70
2023-01-01T19:41:02.592Z,8.70
2023-01-01T19:43:30.929Z,8.80
2023-01-01T19:45:59.258Z,8.80
2023-01-01T19:48:30.386Z,8.80
2023-01-01T19:51:01.238Z,8.80
2023-01-01T19:53:33.070Z,8.90
2023-01-01T19:56:03.553Z,8.90
2023-01-01T19:58:31.795Z,8.90
2023-01-01T20:01:00.003Z,9.00
2023-01-01T20:06:18.345Z,8.90
2023-01-01T20:08:46.575Z,9.00
2023-01-01T20:11:15.537Z,9.00
2023-01-01T20:13:43.891Z,9.00
2023-01-01T20:16:12.088Z,9.00
2023-01-01T20:18:42.010Z,9.00
2023-01-01T20:21:27.534Z,8.90
2023-01-01T20:23:55.966Z,8.90
2023-01-01T20:26:25.755Z,8.90
2023-01-01T20:29:12.247Z,9.00
2023-01-01T20:31:40.506Z,9.00
2023-01-01T20:34:10.097Z,9.00
2023-01-01T20:36:55.255Z,9.00
2023-01-01T20:39:23.827Z,9.00
2023-01-01T20:41:53.249Z,9.20
2023-01-01T20:44:21.531Z,9.20
2023-01-01T20:46:49.879Z,9.20
2023-01-01T20:49:20.785Z,9.20
2023-01-01T20:51:51.560Z,9.20
2023-01-01T20:54:19.938Z,9.20
2023-01-01T20:56:48.262Z,9.10
2023-01-01T20:59:35.721Z,9.20
2023-01-01T21:02:06.425Z,9.30
2023-01-01T21:04:38.742Z,9.30
2023-01-01T21:07:08.336Z,9.20
2023-01-01T21:09:36.790Z,9.10
2023-01-01T21:12:05.483Z,9.10
2023-01-01T21:14:34.356Z,9.00
2023-01-01T21:17:21.993Z,8.90
2023-01-01T21:19:53.009Z,8.80
2023-01-01T21:22:21.270Z,8.80
2023-01-01T21:24:54.368Z,8.70
2023-01-01T21:27:30.582Z,8.60
2023-01-01T21:29:59.890Z,8.60
2023-01-01T21:32:34.385Z,8.50
2023-01-01T21:35:15.873Z,8.40
2023-01-01T21:37:50.843Z,8.30
2023-01-01T21:40:41.260Z,8.20
2023-01-01T21:43:29.101Z,8.10
2023-01-01T21:46:01.061Z,8.00
2023-01-01T21:48:31.910Z,8.00
2023-01-01T21:51:02.086Z,7.90
2023-01-01T21:53:31.972Z,7.60
2023-01-01T21:56:00.077Z,7.70
2023-01-01T21:58:59.661Z,7.50
2023-01-01T22:01:29.343Z,7.40
2023-01-01T22:04:02.398Z,7.30
2023-01-01T22:06:38.253Z,7.20
2023-01-01T22:09:17.497Z,7.10
2023-01-01T22:11:46.522Z,7.00
2023-01-01T22:14:16.636Z,6.90
2023-01-01T22:16:47.143Z,6.80
2023-01-01T22:19:19.431Z,6.80
2023-01-01T22:21:50.503Z,6.70
2023-01-01T22:24:44.883Z,6.60
2023-01-01T22:27:36.303Z,6.50
2023-01-01T22:30:33.926Z,6.50
2023-01-01T22:33:02.299Z,6.50
2023-01-01T22:35:31.986Z,6.30
2023-01-01T22:38:04.168Z,6.20
2023-01-01T22:40:35.175Z,6.20
2023-01-01T22:43:05.705Z,6.10
2023-01-01T22:45:34.596Z,6.10
2023-01-01T22:48:06.672Z,6.10
2023-01-01T22:50:35.974Z,6.00
2023-01-01T22:53:05.509Z,6.00
2023-01-01T22:55:33.577Z,5.90
2023-01-01T22:58:01.536Z,6.00
2023-01-01T23:00:29.602Z,6.00
2023-01-01T23:02:57.873Z,5.90
2023-01-01T23:05:26.031Z,5.90
2023-01-01T23:07:54.548Z,5.90
2023-01-01T23:10:24.172Z,5.80
2023-01-01T23:12:52.239Z,5.80
2023-01-01T23:15:38.489Z,5.80
2023-01-01T23:18:09.341Z,5.70
2023-01-01T23:20:37.412Z,5.70
2023-01-01T23:23:05.421Z,5.70
2023-01-01T23:25:34.917Z,5.70
2023-01-01T23:28:03.480Z,5.60
2023-01-01T23:30:31.520Z,5.60
2023-01-01T23:32:59.677Z,5.70
2023-01-01T23:35:27.680Z,5.80
2023-01-01T23:37:55.841Z,5.70
2023-01-01T23:40:24.194Z,5.60
2023-01-01T23:42:53.787Z,5.70
2023-01-01T23:45:21.904Z,5.60
2023-01-01T23:47:49.923Z,5.50
2023-01-01T23:50:18.064Z,5.50
2023-01-01T23:52:46.919Z,5.50
2023-01-01T23:55:14.941Z,5.40
2023-01-01T23:57:42.973Z,5.40
