createdAt,value
2022-08-12T00:02:03.762Z,98.41
2022-08-12T00:04:51.938Z,99.09
2022-08-12T00:07:37.279Z,99.31
2022-08-12T00:10:23.090Z,99.71
2022-08-12T00:13:10.072Z,99.70
2022-08-12T00:15:56.424Z,99.60
2022-08-12T00:18:41.439Z,99.68
2022-08-12T00:21:26.769Z,99.64
2022-08-12T00:24:12.994Z,100.00
2022-08-12T00:26:59.547Z,100.00
2022-08-12T00:29:48.214Z,100.00
2022-08-12T00:32:54.737Z,100.00
2022-08-12T00:35:39.353Z,100.00
2022-08-12T00:38:25.614Z,100.00
2022-08-12T00:41:10.930Z,100.00
2022-08-12T00:43:38.641Z,100.00
2022-08-12T00:46:25.072Z,100.00
2022-08-12T00:48:53.286Z,100.00
2022-08-12T00:51:21.215Z,99.88
2022-08-12T00:53:49.818Z,100.00
2022-08-12T00:56:19.088Z,100.00
2022-08-12T00:58:50.731Z,99.97
2022-08-12T01:01:21.545Z,100.00
2022-08-12T01:04:08.217Z,100.00
2022-08-12T01:06:55.697Z,100.00
2022-08-12T01:09:41.234Z,99.91
2022-08-12T01:12:11.173Z,99.52
2022-08-12T01:14:41.898Z,99.35
2022-08-12T01:17:11.008Z,99.04
2022-08-12T01:19:39.218Z,98.61
2022-08-12T01:22:30.910Z,98.61
2022-08-12T01:25:07.270Z,98.58
2022-08-12T01:27:36.477Z,98.76
2022-08-12T01:30:08.459Z,98.98
2022-08-12T01:32:38.108Z,99.56
2022-08-12T01:35:08.803Z,99.81
2022-08-12T01:37:43.413Z,100.00
2022-08-12T01:40:35.056Z,100.00
2022-08-12T01:43:07.604Z,100.00
2022-08-12T01:45:43.398Z,100.00
2022-08-12T01:48:18.540Z,100.00
2022-08-12T01:51:00.311Z,100.00
2022-08-12T01:53:50.163Z,100.00
2022-08-12T01:56:25.520Z,100.00
2022-08-12T01:59:15.644Z,100.00
2022-08-12T02:01:45.600Z,100.00
2022-08-12T02:04:40.301Z,100.00
2022-08-12T02:07:35.782Z,100.00
2022-08-12T02:10:49.551Z,100.00
2022-08-12T02:13:42.036Z,100.00
2022-08-12T02:16:22.357Z,100.00
2022-08-12T02:18:58.537Z,100.00
2022-08-12T02:21:38.456Z,100.00
2022-08-12T02:24:10.876Z,100.00
2022-08-12T02:26:41.654Z,100.00
2022-08-12T02:29:10.692Z,100.00
2022-08-12T02:31:39.489Z,100.00
2022-08-12T02:34:10.130Z,100.00
2022-08-12T02:36:40.558Z,100.00
2022-08-12T02:39:11.168Z,100.00
2022-08-12T02:41:43.470Z,100.00
2022-08-12T02:44:16.254Z,100.00
2022-08-12T02:46:50.254Z,100.00
2022-08-12T02:49:24.020Z,100.00
2022-08-12T02:51:51.928Z,100.00
2022-08-12T02:54:21.035Z,100.00
2022-08-12T02:56:50.808Z,100.00
2022-08-12T02:59:22.904Z,100.00
2022-08-12T03:01:53.357Z,100.00
2022-08-12T03:04:26.585Z,100.00
2022-08-12T03:07:02.845Z,100.00
2022-08-12T03:09:56.116Z,100.00
2022-08-12T03:12:24.146Z,100.00
2022-08-12T03:14:55.449Z,100.00
2022-08-12T03:17:30.266Z,100.00
2022-08-12T03:20:09.925Z,100.00
2022-08-12T03:22:40.530Z,100.00
2022-08-12T03:25:17.086Z,100.00
2022-08-12T03:27:49.633Z,100.00
2022-08-12T03:30:20.680Z,100.00
2022-08-12T03:32:50.786Z,100.00
2022-08-12T03:35:41.500Z,100.00
2022-08-12T03:38:12.117Z,100.00
2022-08-12T03:41:09.748Z,100.00
2022-08-12T03:44:06.502Z,100.00
2022-08-12T03:46:57.521Z,100.00
2022-08-12T03:49:43.441Z,100.00
2022-08-12T03:52:28.709Z,100.00
2022-08-12T03:55:13.934Z,100.00
2022-08-12T03:57:58.937Z,100.00
2022-08-12T04:00:26.729Z,100.00
2022-08-12T04:02:59.110Z,100.00
2022-08-12T04:05:55.973Z,100.00
2022-08-12T04:08:15.080Z,100.00
2022-08-12T04:10:56.670Z,100.00
2022-08-12T04:13:25.515Z,100.00
2022-08-12T04:15:54.045Z,100.00
2022-08-12T04:18:23.488Z,100.00
2022-08-12T04:20:52.277Z,100.00
2022-08-12T04:23:21.812Z,100.00
2022-08-12T04:25:49.369Z,100.00
2022-08-12T04:28:17.151Z,100.00
2022-08-12T04:30:44.717Z,100.00
2022-08-12T04:33:13.647Z,100.00
2022-08-12T04:35:42.649Z,100.00
2022-08-12T04:38:10.940Z,100.00
2022-08-12T04:40:38.846Z,100.00
2022-08-12T04:43:06.985Z,100.00
2022-08-12T04:45:54.501Z,100.00
2022-08-12T04:48:22.322Z,100.00
2022-08-12T04:50:51.735Z,100.00
2022-08-12T04:53:19.985Z,100.00
2022-08-12T04:55:48.220Z,100.00
2022-08-12T04:58:15.781Z,100.00
2022-08-12T05:00:57.476Z,100.00
2022-08-12T05:03:26.344Z,100.00
2022-08-12T05:05:56.549Z,100.00
2022-08-12T05:08:25.472Z,95.85
2022-08-12T05:10:54.106Z,100.00
2022-08-12T05:13:24.030Z,97.27
2022-08-12T05:16:04.827Z,100.00
2022-08-12T05:18:33.838Z,100.00
2022-08-12T05:21:04.198Z,98.42
2022-08-12T05:23:32.085Z,83.71
2022-08-12T05:26:00.951Z,84.74
2022-08-12T05:28:30.301Z,81.60
2022-08-12T05:31:01.651Z,70.85
2022-08-12T05:33:33.096Z,71.50
2022-08-12T05:36:00.670Z,62.46
2022-08-12T05:38:52.538Z,59.81
2022-08-12T05:41:20.341Z,60.62
2022-08-12T05:43:51.128Z,57.40
2022-08-12T05:46:19.849Z,57.44
2022-08-12T05:48:47.881Z,53.72
2022-08-12T05:51:15.446Z,53.95
2022-08-12T05:53:44.658Z,51.42
2022-08-12T05:56:23.778Z,52.52
2022-08-12T05:58:52.661Z,51.03
2022-08-12T06:02:09.599Z,48.77
2022-08-12T06:04:09.669Z,49.19
2022-08-12T06:06:41.664Z,50.47
2022-08-12T06:09:11.294Z,49.06
2022-08-12T06:11:41.356Z,49.44
2022-08-12T06:14:29.017Z,47.33
2022-08-12T06:16:57.867Z,44.41
2022-08-12T06:20:26.536Z,46.90
2022-08-12T06:22:15.228Z,47.64
2022-08-12T06:24:44.128Z,43.36
2022-08-12T06:27:18.533Z,45.75
2022-08-12T06:30:08.553Z,45.83
2022-08-12T06:32:34.478Z,47.07
2022-08-12T06:35:26.065Z,46.44
2022-08-12T06:37:56.418Z,43.35
2022-08-12T06:40:43.379Z,42.83
2022-08-12T06:43:10.944Z,42.28
2022-08-12T06:45:45.394Z,45.76
2022-08-12T06:48:14.239Z,42.17
2022-08-12T06:50:42.420Z,44.25
2022-08-12T06:53:11.029Z,45.58
2022-08-12T06:55:57.603Z,44.51
2022-08-12T06:58:26.329Z,42.80
2022-08-12T07:00:55.802Z,43.39
2022-08-12T07:03:28.635Z,45.52
2022-08-12T07:05:58.582Z,43.10
2022-08-12T07:08:29.192Z,43.81
2022-08-12T07:11:00.922Z,42.72
2022-08-12T07:13:30.934Z,44.51
2022-08-12T07:15:58.613Z,43.74
2022-08-12T07:18:32.480Z,42.91
2022-08-12T07:21:03.806Z,43.64
2022-08-12T07:23:33.436Z,45.05
2022-08-12T07:26:03.834Z,45.19
2022-08-12T07:28:34.813Z,43.96
2022-08-12T07:31:04.790Z,44.15
2022-08-12T07:33:32.935Z,45.50
2022-08-12T07:36:03.170Z,45.14
2022-08-12T07:38:33.473Z,44.57
2022-08-12T07:41:06.981Z,44.38
2022-08-12T07:43:36.708Z,43.66
2022-08-12T07:46:10.245Z,45.75
2022-08-12T07:48:41.236Z,45.49
2022-08-12T07:51:09.434Z,46.51
2022-08-12T07:54:00.165Z,48.28
2022-08-12T07:56:27.476Z,48.31
2022-08-12T07:58:58.893Z,48.43
2022-08-12T08:01:26.549Z,46.35
2022-08-12T08:04:17.978Z,47.94
2022-08-12T08:06:46.700Z,47.04
2022-08-12T08:09:16.298Z,47.10
2022-08-12T08:12:03.129Z,46.74
2022-08-12T08:14:32.382Z,48.25
2022-08-12T08:17:03.381Z,47.49
2022-08-12T08:19:33.560Z,47.17
2022-08-12T08:22:32.068Z,45.60
2022-08-12T08:25:34.415Z,43.15
2022-08-12T08:28:02.723Z,42.99
2022-08-12T08:30:31.950Z,40.79
2022-08-12T08:33:00.042Z,42.43
2022-08-12T08:35:38.745Z,42.81
2022-08-12T08:38:28.078Z,44.02
2022-08-12T08:42:15.895Z,43.97
2022-08-12T08:44:07.635Z,45.06
2022-08-12T08:46:37.728Z,45.32
2022-08-12T08:49:05.925Z,45.21
2022-08-12T08:51:33.866Z,48.02
2022-08-12T08:54:01.577Z,45.94
2022-08-12T08:56:30.090Z,46.68
2022-08-12T08:58:57.785Z,47.63
2022-08-12T09:01:38.015Z,47.68
2022-08-12T09:05:09.005Z,47.89
2022-08-12T09:06:56.699Z,47.27
2022-08-12T09:09:24.788Z,47.25
2022-08-12T09:12:27.537Z,46.21
2022-08-12T09:14:55.800Z,43.99
2022-08-12T09:17:26.675Z,43.54
2022-08-12T09:20:10.829Z,44.81
2022-08-12T09:22:48.971Z,46.09
2022-08-12T09:25:25.985Z,44.19
2022-08-12T09:28:03.682Z,42.84
2022-08-12T09:30:42.472Z,41.47
2022-08-12T09:33:18.790Z,41.12
2022-08-12T09:36:03.131Z,40.58
2022-08-12T09:38:33.638Z,38.08
2022-08-12T09:42:34.189Z,41.34
2022-08-12T09:44:38.161Z,40.54
2022-08-12T09:46:57.303Z,41.03
2022-08-12T09:49:26.210Z,40.56
2022-08-12T09:51:55.299Z,39.97
2022-08-12T09:54:33.626Z,41.42
2022-08-12T09:58:44.598Z,41.70
2022-08-12T10:00:12.531Z,42.65
2022-08-12T10:03:01.660Z,42.75
2022-08-12T10:06:27.158Z,42.07
2022-08-12T10:08:22.031Z,43.36
2022-08-12T10:11:05.266Z,42.01
2022-08-12T10:13:43.967Z,42.24
2022-08-12T10:16:18.550Z,41.85
2022-08-12T10:18:53.457Z,40.74
2022-08-12T10:21:24.255Z,38.50
2022-08-12T10:24:05.129Z,39.75
2022-08-12T10:26:51.885Z,43.94
2022-08-12T10:30:37.151Z,42.42
2022-08-12T10:32:43.041Z,41.53
2022-08-12T10:35:15.368Z,41.17
2022-08-12T10:38:33.550Z,42.93
2022-08-12T10:40:34.269Z,41.15
2022-08-12T10:43:23.283Z,42.08
2022-08-12T10:45:58.517Z,40.69
2022-08-12T10:48:33.730Z,37.39
2022-08-12T10:51:51.550Z,36.69
2022-08-12T10:54:00.742Z,36.72
2022-08-12T10:56:34.790Z,35.85
2022-08-12T10:59:03.844Z,35.47
2022-08-12T11:04:17.384Z,36.63
2022-08-12T11:04:34.269Z,37.82
2022-08-12T11:08:34.640Z,38.00
2022-08-12T11:10:01.661Z,38.61
2022-08-12T11:12:55.504Z,40.89
2022-08-12T11:15:33.148Z,39.99
2022-08-12T11:18:11.951Z,39.25
2022-08-12T11:20:47.418Z,40.35
2022-08-12T11:23:35.966Z,40.13
2022-08-12T11:26:06.175Z,40.14
2022-08-12T11:28:36.756Z,39.31
2022-08-12T11:31:07.356Z,41.81
2022-08-12T11:34:05.858Z,40.98
2022-08-12T11:36:28.043Z,41.60
2022-08-12T11:38:56.726Z,41.70
2022-08-12T11:41:31.686Z,41.05
2022-08-12T11:44:32.002Z,41.36
2022-08-12T11:46:50.863Z,41.56
2022-08-12T11:49:30.459Z,41.49
2022-08-12T11:52:01.140Z,41.30
2022-08-12T11:54:29.786Z,40.79
2022-08-12T11:57:00.092Z,41.36
2022-08-12T12:02:20.247Z,40.82
2022-08-12T12:04:52.561Z,41.72
2022-08-12T12:07:22.349Z,41.49
2022-08-12T12:09:53.399Z,41.42
2022-08-12T12:12:25.048Z,40.94
2022-08-12T12:14:54.223Z,40.57
2022-08-12T12:17:22.717Z,41.64
2022-08-12T12:19:50.330Z,41.81
2022-08-12T12:22:23.139Z,41.37
2022-08-12T12:24:54.574Z,40.32
2022-08-12T12:27:42.273Z,41.03
2022-08-12T12:30:19.273Z,40.78
2022-08-12T12:32:54.547Z,40.86
2022-08-12T12:36:16.596Z,40.60
2022-08-12T12:38:12.603Z,40.05
2022-08-12T12:40:43.985Z,40.47
2022-08-12T12:43:13.838Z,40.63
2022-08-12T12:45:44.577Z,40.70
2022-08-12T12:48:15.499Z,40.49
2022-08-12T12:50:45.507Z,41.78
2022-08-12T12:54:05.252Z,41.01
2022-08-12T12:56:15.930Z,41.09
2022-08-12T12:58:45.100Z,41.06
2022-08-12T13:01:26.792Z,41.40
2022-08-12T13:04:01.962Z,40.99
2022-08-12T13:06:31.842Z,41.72
2022-08-12T13:09:02.758Z,41.27
2022-08-12T13:11:41.358Z,40.26
2022-08-12T13:14:28.398Z,39.74
2022-08-12T13:16:58.361Z,39.22
2022-08-12T13:19:38.682Z,40.35
2022-08-12T13:22:21.100Z,40.83
2022-08-12T13:24:54.630Z,39.56
2022-08-12T13:27:28.223Z,40.54
2022-08-12T13:30:00.920Z,40.17
2022-08-12T13:32:31.834Z,39.92
2022-08-12T13:35:04.641Z,40.17
2022-08-12T13:37:55.333Z,40.01
2022-08-12T13:40:24.798Z,39.30
2022-08-12T13:42:57.774Z,39.04
2022-08-12T13:45:29.176Z,38.77
2022-08-12T13:48:00.043Z,38.59
2022-08-12T13:50:32.399Z,39.57
2022-08-12T13:53:01.249Z,38.89
2022-08-12T13:55:59.400Z,39.50
2022-08-12T13:58:30.514Z,39.68
2022-08-12T14:01:04.562Z,39.07
2022-08-12T14:03:51.409Z,39.14
2022-08-12T14:06:20.649Z,38.31
2022-08-12T14:08:50.605Z,39.47
2022-08-12T14:11:19.242Z,38.20
2022-08-12T14:14:05.978Z,38.88
2022-08-12T14:16:48.674Z,38.46
2022-08-12T14:19:23.338Z,39.07
2022-08-12T14:21:59.728Z,39.58
2022-08-12T14:24:40.662Z,39.95
2022-08-12T14:27:10.919Z,37.77
2022-08-12T14:30:05.767Z,38.91
2022-08-12T14:32:34.626Z,37.84
2022-08-12T14:35:03.854Z,38.53
2022-08-12T14:37:56.576Z,36.73
2022-08-12T14:40:25.933Z,38.22
2022-08-12T14:42:55.770Z,38.09
2022-08-12T14:45:45.114Z,38.25
2022-08-12T14:48:15.597Z,39.11
2022-08-12T14:51:02.667Z,38.05
2022-08-12T14:57:05.624Z,39.71
2022-08-12T14:59:25.480Z,38.61
2022-08-12T15:01:54.678Z,38.36
2022-08-12T15:04:28.460Z,37.76
2022-08-12T15:06:56.081Z,37.40
2022-08-12T15:09:29.090Z,36.88
2022-08-12T15:12:03.514Z,37.14
2022-08-12T15:14:31.824Z,36.88
2022-08-12T15:17:00.471Z,37.16
2022-08-12T15:20:11.340Z,36.55
2022-08-12T15:22:39.647Z,36.75
2022-08-12T15:25:07.488Z,37.40
2022-08-12T15:28:03.936Z,36.64
2022-08-12T15:30:31.873Z,36.65
2022-08-12T15:33:00.083Z,37.48
2022-08-12T15:35:50.358Z,36.95
2022-08-12T15:38:22.017Z,37.88
2022-08-12T15:40:53.319Z,36.92
2022-08-12T15:43:35.364Z,37.84
2022-08-12T15:46:15.846Z,37.36
2022-08-12T15:48:47.053Z,37.32
2022-08-12T15:51:57.575Z,37.84
2022-08-12T15:54:30.729Z,37.73
2022-08-12T15:57:03.348Z,37.77
2022-08-12T15:59:32.696Z,37.76
2022-08-12T16:02:18.603Z,38.15
2022-08-12T16:04:50.353Z,37.16
2022-08-12T16:07:30.125Z,38.42
2022-08-12T16:10:06.605Z,37.93
2022-08-12T16:12:41.859Z,37.52
2022-08-12T16:15:11.089Z,37.86
2022-08-12T16:18:19.487Z,37.89
2022-08-12T16:20:33.846Z,38.68
2022-08-12T16:23:36.128Z,38.57
2022-08-12T16:26:06.198Z,38.48
2022-08-12T16:28:41.633Z,39.02
2022-08-12T16:31:18.668Z,38.41
2022-08-12T16:33:59.697Z,39.04
2022-08-12T16:36:29.119Z,38.19
2022-08-12T16:39:01.219Z,36.82
2022-08-12T16:41:38.086Z,37.59
2022-08-12T16:44:08.262Z,38.43
2022-08-12T16:46:36.282Z,38.51
2022-08-12T16:49:08.866Z,39.07
2022-08-12T16:51:46.949Z,39.44
2022-08-12T16:54:18.427Z,39.11
2022-08-12T16:56:50.875Z,39.54
2022-08-12T16:59:26.223Z,39.66
2022-08-12T17:01:59.015Z,39.13
2022-08-12T17:04:29.018Z,38.41
2022-08-12T17:06:56.581Z,38.43
2022-08-12T17:09:34.154Z,38.69
2022-08-12T17:12:08.708Z,38.77
2022-08-12T17:14:37.748Z,38.56
2022-08-12T17:17:18.464Z,38.63
2022-08-12T17:20:30.678Z,39.57
2022-08-12T17:22:52.684Z,39.68
2022-08-12T17:25:23.138Z,39.56
2022-08-12T17:27:57.219Z,39.72
2022-08-12T17:30:27.493Z,39.92
2022-08-12T17:32:56.486Z,39.83
2022-08-12T17:35:37.445Z,39.65
2022-08-12T17:38:13.607Z,40.04
2022-08-12T17:40:46.434Z,40.50
2022-08-12T17:43:54.763Z,39.65
2022-08-12T17:46:12.606Z,40.41
2022-08-12T17:48:55.152Z,40.38
2022-08-12T17:51:24.306Z,40.41
2022-08-12T17:54:11.112Z,40.40
2022-08-12T17:56:43.499Z,40.56
2022-08-12T17:59:12.255Z,40.48
2022-08-12T18:01:45.419Z,41.21
2022-08-12T18:04:22.129Z,41.77
2022-08-12T18:06:51.881Z,41.75
2022-08-12T18:09:19.641Z,42.09
2022-08-12T18:12:08.334Z,42.04
2022-08-12T18:14:36.923Z,42.22
2022-08-12T18:17:08.771Z,42.45
2022-08-12T18:20:05.023Z,42.67
2022-08-12T18:22:31.420Z,43.22
2022-08-12T18:26:13.163Z,44.39
2022-08-12T18:28:15.776Z,44.63
2022-08-12T18:30:53.313Z,44.70
2022-08-12T18:33:25.367Z,46.17
2022-08-12T18:35:56.782Z,45.89
2022-08-12T18:38:26.820Z,46.11
2022-08-12T18:41:20.919Z,46.58
2022-08-12T18:43:59.834Z,46.62
2022-08-12T18:46:34.887Z,48.16
2022-08-12T18:49:18.853Z,49.17
2022-08-12T18:51:54.788Z,48.29
2022-08-12T18:54:25.598Z,48.14
2022-08-12T18:56:54.063Z,49.12
2022-08-12T19:00:01.582Z,49.75
2022-08-12T19:02:19.289Z,50.31
2022-08-12T19:04:52.890Z,51.51
2022-08-12T19:07:23.188Z,51.58
2022-08-12T19:09:58.710Z,51.24
2022-08-12T19:12:56.894Z,52.51
2022-08-12T19:15:27.329Z,53.24
2022-08-12T19:18:01.028Z,53.80
2022-08-12T19:20:31.654Z,54.97
2022-08-12T19:23:07.285Z,55.40
2022-08-12T19:26:01.710Z,55.89
2022-08-12T19:28:35.238Z,57.04
2022-08-12T19:31:44.835Z,58.60
2022-08-12T19:34:56.333Z,59.71
2022-08-12T19:37:19.991Z,60.51
2022-08-12T19:40:09.445Z,60.96
2022-08-12T19:42:42.809Z,63.03
2022-08-12T19:45:15.788Z,62.65
2022-08-12T19:47:46.504Z,64.57
2022-08-12T19:50:14.794Z,63.93
2022-08-12T19:52:48.053Z,64.86
2022-08-12T19:55:21.815Z,67.16
2022-08-12T19:58:01.481Z,66.03
2022-08-12T20:00:30.610Z,66.07
2022-08-12T20:03:00.527Z,67.54
2022-08-12T20:06:05.930Z,67.60
2022-08-12T20:08:31.266Z,67.56
2022-08-12T20:12:14.577Z,68.23
2022-08-12T20:14:00.795Z,67.38
2022-08-12T20:16:52.352Z,67.62
2022-08-12T20:19:53.047Z,68.18
2022-08-12T20:22:24.384Z,67.97
2022-08-12T20:24:58.028Z,67.75
2022-08-12T20:28:04.448Z,68.49
2022-08-12T20:30:18.111Z,68.46
2022-08-12T20:32:56.040Z,68.66
2022-08-12T20:36:05.824Z,68.62
2022-08-12T20:38:26.494Z,69.58
2022-08-12T20:40:55.201Z,69.40
2022-08-12T20:43:24.316Z,68.96
2022-08-12T20:45:57.589Z,69.86
2022-08-12T20:48:28.532Z,70.85
2022-08-12T20:51:04.299Z,70.58
2022-08-12T20:53:57.776Z,70.73
2022-08-12T20:56:30.370Z,70.21
2022-08-12T20:59:00.805Z,70.27
2022-08-12T21:01:36.817Z,70.58
2022-08-12T21:04:34.477Z,71.03
2022-08-12T21:07:09.709Z,72.24
2022-08-12T21:09:41.899Z,73.34
2022-08-12T21:12:27.346Z,73.93
2022-08-12T21:15:16.627Z,74.93
2022-08-12T21:18:08.775Z,75.48
2022-08-12T21:20:35.700Z,75.94
2022-08-12T21:23:06.349Z,76.98
2022-08-12T21:25:44.481Z,77.46
2022-08-12T21:28:13.033Z,77.65
2022-08-12T21:30:54.702Z,78.21
2022-08-12T21:33:31.306Z,78.11
2022-08-12T21:36:00.904Z,77.99
2022-08-12T21:38:40.222Z,78.80
2022-08-12T21:41:15.686Z,79.30
2022-08-12T21:43:45.156Z,79.64
2022-08-12T21:46:35.327Z,80.52
2022-08-12T21:49:05.386Z,80.08
2022-08-12T21:51:49.216Z,80.04
2022-08-12T21:54:22.019Z,80.13
2022-08-12T21:56:50.413Z,81.12
2022-08-12T21:59:18.829Z,81.20
2022-08-12T22:01:48.496Z,81.80
2022-08-12T22:04:35.543Z,81.71
2022-08-12T22:07:06.076Z,81.76
2022-08-12T22:09:43.126Z,81.99
2022-08-12T22:12:28.912Z,82.26
2022-08-12T22:14:56.532Z,82.88
2022-08-12T22:17:33.878Z,83.35
2022-08-12T22:20:21.725Z,83.27
2022-08-12T22:22:56.334Z,83.60
2022-08-12T22:25:27.571Z,83.85
2022-08-12T22:28:12.772Z,84.49
2022-08-12T22:30:58.047Z,85.03
2022-08-12T22:33:25.622Z,85.20
2022-08-12T22:35:59.348Z,85.60
2022-08-12T22:38:29.693Z,85.75
2022-08-12T22:41:01.513Z,85.93
2022-08-12T22:44:01.182Z,86.25
2022-08-12T22:46:53.632Z,87.03
2022-08-12T22:49:22.761Z,87.85
2022-08-12T22:52:06.905Z,89.38
2022-08-12T22:54:37.632Z,91.68
2022-08-12T22:57:15.802Z,92.72
2022-08-12T22:59:55.844Z,93.98
2022-08-12T23:02:28.855Z,96.26
2022-08-12T23:04:56.872Z,98.68
2022-08-12T23:07:24.681Z,98.18
2022-08-12T23:09:54.769Z,98.93
2022-08-12T23:12:46.485Z,99.19
2022-08-12T23:15:14.793Z,99.32
2022-08-12T23:17:42.697Z,99.87
2022-08-12T23:20:12.845Z,100.00
2022-08-12T23:22:40.433Z,100.00
2022-08-12T23:25:20.962Z,100.00
2022-08-12T23:28:29.742Z,100.00
2022-08-12T23:31:04.624Z,100.00
2022-08-12T23:34:01.392Z,99.89
2022-08-12T23:36:31.731Z,100.00
2022-08-12T23:40:15.583Z,100.00
2022-08-12T23:42:16.995Z,100.00
2022-08-12T23:44:52.442Z,100.00
2022-08-12T23:47:21.275Z,100.00
2022-08-12T23:49:57.764Z,100.00
2022-08-12T23:52:28.552Z,100.00
2022-08-12T23:55:25.098Z,100.00
2022-08-12T23:58:17.318Z,100.00
