createdAt,value
2023-04-20T00:00:44.276Z,100.00
2023-04-20T00:03:12.720Z,100.00
2023-04-20T00:05:39.510Z,100.00
2023-04-20T00:08:06.160Z,100.00
2023-04-20T00:10:32.732Z,100.00
2023-04-20T00:12:59.225Z,100.00
2023-04-20T00:15:25.936Z,100.00
2023-04-20T00:17:53.699Z,100.00
2023-04-20T00:20:20.245Z,100.00
2023-04-20T00:22:46.823Z,100.00
2023-04-20T00:25:13.368Z,100.00
2023-04-20T00:27:40.075Z,100.00
2023-04-20T00:30:07.255Z,100.00
2023-04-20T00:32:33.782Z,100.00
2023-04-20T00:35:00.395Z,100.00
2023-04-20T00:37:26.942Z,100.00
2023-04-20T00:39:53.424Z,100.00
2023-04-20T00:42:19.940Z,100.00
2023-04-20T00:44:46.448Z,100.00
2023-04-20T00:47:12.987Z,100.00
2023-04-20T00:49:39.646Z,100.00
2023-04-20T00:52:06.435Z,100.00
2023-04-20T00:54:33.028Z,100.00
2023-04-20T00:57:00.457Z,100.00
2023-04-20T00:59:27.002Z,100.00
2023-04-20T01:01:53.665Z,100.00
2023-04-20T01:04:21.089Z,100.00
2023-04-20T01:06:47.622Z,100.00
2023-04-20T01:09:14.155Z,100.00
2023-04-20T01:11:40.781Z,100.00
2023-04-20T01:14:07.329Z,100.00
2023-04-20T01:16:36.885Z,100.00
2023-04-20T01:19:03.779Z,100.00
2023-04-20T01:21:31.079Z,100.00
2023-04-20T01:23:57.637Z,100.00
2023-04-20T01:26:25.711Z,100.00
2023-04-20T01:28:52.390Z,100.00
2023-04-20T01:31:19.564Z,100.00
2023-04-20T01:33:46.491Z,100.00
2023-04-20T01:36:13.483Z,100.00
2023-04-20T01:38:40.178Z,100.00
2023-04-20T01:41:09.197Z,100.00
2023-04-20T01:43:38.068Z,100.00
2023-04-20T01:46:05.296Z,100.00
2023-04-20T01:48:31.995Z,100.00
2023-04-20T01:50:58.611Z,100.00
2023-04-20T01:53:27.938Z,100.00
2023-04-20T01:55:54.683Z,100.00
2023-04-20T01:58:21.226Z,100.00
2023-04-20T02:00:47.868Z,100.00
2023-04-20T02:03:14.559Z,100.00
2023-04-20T02:05:41.182Z,100.00
2023-04-20T02:08:07.707Z,100.00
2023-04-20T02:10:34.292Z,100.00
2023-04-20T02:13:00.831Z,100.00
2023-04-20T02:15:27.442Z,100.00
2023-04-20T02:17:54.173Z,100.00
2023-04-20T02:20:21.136Z,100.00
2023-04-20T02:22:47.677Z,100.00
2023-04-20T02:25:15.029Z,100.00
2023-04-20T02:27:41.942Z,100.00
2023-04-20T02:30:08.953Z,100.00
2023-04-20T02:32:35.635Z,100.00
2023-04-20T02:35:04.078Z,100.00
2023-04-20T02:37:30.857Z,100.00
2023-04-20T02:39:57.367Z,100.00
2023-04-20T02:42:23.893Z,100.00
2023-04-20T02:44:52.578Z,100.00
2023-04-20T02:47:19.364Z,100.00
2023-04-20T02:49:45.976Z,100.00
2023-04-20T02:52:12.570Z,100.00
2023-04-20T02:54:39.089Z,100.00
2023-04-20T02:57:05.622Z,100.00
2023-04-20T02:59:32.120Z,100.00
2023-04-20T03:01:58.720Z,100.00
2023-04-20T03:04:26.343Z,100.00
2023-04-20T03:06:53.702Z,100.00
2023-04-20T03:09:20.338Z,100.00
2023-04-20T03:11:46.885Z,100.00
2023-04-20T03:14:13.372Z,100.00
2023-04-20T03:16:39.988Z,100.00
2023-04-20T03:19:06.579Z,100.00
2023-04-20T03:21:33.263Z,100.00
2023-04-20T03:24:00.665Z,100.00
2023-04-20T03:26:27.758Z,100.00
2023-04-20T03:28:54.293Z,100.00
2023-04-20T03:31:21.317Z,100.00
2023-04-20T03:33:47.935Z,100.00
2023-04-20T03:36:14.423Z,100.00
2023-04-20T03:38:40.924Z,100.00
2023-04-20T03:41:08.177Z,100.00
2023-04-20T03:43:35.027Z,100.00
2023-04-20T03:46:01.797Z,100.00
2023-04-20T03:48:28.566Z,100.00
2023-04-20T03:50:55.066Z,100.00
2023-04-20T03:53:21.840Z,100.00
2023-04-20T03:55:48.370Z,100.00
2023-04-20T03:58:15.593Z,100.00
2023-04-20T04:00:42.140Z,100.00
2023-04-20T04:03:09.891Z,100.00
2023-04-20T04:05:36.517Z,100.00
2023-04-20T04:08:03.314Z,100.00
2023-04-20T04:10:29.882Z,100.00
2023-04-20T04:12:56.522Z,100.00
2023-04-20T04:15:23.118Z,100.00
2023-04-20T04:17:49.658Z,100.00
2023-04-20T04:20:16.389Z,100.00
2023-04-20T04:22:43.210Z,100.00
2023-04-20T04:25:11.208Z,100.00
2023-04-20T04:27:39.843Z,100.00
2023-04-20T04:30:07.370Z,100.00
2023-04-20T04:32:36.782Z,100.00
2023-04-20T04:35:03.610Z,100.00
2023-04-20T04:37:30.155Z,100.00
2023-04-20T04:39:58.196Z,100.00
2023-04-20T04:42:24.849Z,100.00
2023-04-20T04:44:52.350Z,100.00
2023-04-20T04:47:19.974Z,100.00
2023-04-20T04:49:46.492Z,100.00
2023-04-20T04:52:13.362Z,100.00
2023-04-20T04:54:40.000Z,100.00
2023-04-20T04:57:06.833Z,100.00
2023-04-20T04:59:33.341Z,100.00
2023-04-20T05:01:59.942Z,100.00
2023-04-20T05:04:26.735Z,100.00
2023-04-20T05:06:53.361Z,100.00
2023-04-20T05:09:20.168Z,100.00
2023-04-20T05:11:46.899Z,100.00
2023-04-20T05:14:13.461Z,100.00
2023-04-20T05:16:40.050Z,100.00
2023-04-20T05:19:06.613Z,100.00
2023-04-20T05:21:33.144Z,100.00
2023-04-20T05:23:59.735Z,100.00
2023-04-20T05:26:26.242Z,100.00
2023-04-20T05:28:52.739Z,100.00
2023-04-20T05:31:20.216Z,100.00
2023-04-20T05:33:46.794Z,100.00
2023-04-20T05:36:13.370Z,100.00
2023-04-20T05:38:39.962Z,100.00
2023-04-20T05:41:06.598Z,100.00
2023-04-20T05:43:33.150Z,100.00
2023-04-20T05:45:59.731Z,100.00
2023-04-20T05:48:29.809Z,100.00
2023-04-20T05:50:56.933Z,100.00
2023-04-20T05:53:23.468Z,100.00
2023-04-20T05:55:50.130Z,100.00
2023-04-20T05:58:17.146Z,100.00
2023-04-20T06:00:44.446Z,100.00
2023-04-20T06:03:11.270Z,100.00
2023-04-20T06:05:38.082Z,100.00
2023-04-20T06:08:04.862Z,100.00
2023-04-20T06:10:34.241Z,100.00
2023-04-20T06:13:01.128Z,100.00
2023-04-20T06:15:27.875Z,100.00
2023-04-20T06:17:54.561Z,100.00
2023-04-20T06:20:21.352Z,100.00
2023-04-20T06:22:48.414Z,100.00
2023-04-20T06:25:15.867Z,100.00
2023-04-20T06:27:42.626Z,100.00
2023-04-20T06:30:10.021Z,100.00
2023-04-20T06:32:38.088Z,100.00
2023-04-20T06:35:06.145Z,100.00
2023-04-20T06:37:32.790Z,100.00
2023-04-20T06:39:59.452Z,100.00
2023-04-20T06:42:26.267Z,100.00
2023-04-20T06:44:52.807Z,100.00
2023-04-20T06:47:19.295Z,100.00
2023-04-20T06:49:45.941Z,100.00
2023-04-20T06:52:12.409Z,100.00
2023-04-20T06:54:38.922Z,100.00
2023-04-20T06:57:05.539Z,100.00
2023-04-20T06:59:32.011Z,100.00
2023-04-20T07:01:58.773Z,100.00
2023-04-20T07:04:25.449Z,100.00
2023-04-20T07:06:54.013Z,100.00
2023-04-20T07:09:20.998Z,100.00
2023-04-20T07:11:47.506Z,100.00
2023-04-20T07:14:14.442Z,100.00
2023-04-20T07:16:41.033Z,100.00
2023-04-20T07:19:07.803Z,100.00
2023-04-20T07:21:35.604Z,100.00
2023-04-20T07:24:02.346Z,100.00
2023-04-20T07:26:28.891Z,100.00
2023-04-20T07:28:55.440Z,100.00
2023-04-20T07:31:22.042Z,100.00
2023-04-20T07:33:48.609Z,100.00
2023-04-20T07:36:15.287Z,100.00
2023-04-20T07:38:41.815Z,100.00
2023-04-20T07:41:10.662Z,100.00
2023-04-20T07:43:38.478Z,100.00
2023-04-20T07:46:05.446Z,100.00
2023-04-20T07:48:34.061Z,100.00
2023-04-20T07:51:01.133Z,100.00
2023-04-20T07:53:29.155Z,100.00
2023-04-20T07:55:55.746Z,100.00
2023-04-20T07:58:22.247Z,100.00
2023-04-20T08:00:49.076Z,100.00
2023-04-20T08:03:15.802Z,100.00
2023-04-20T08:05:42.794Z,100.00
2023-04-20T08:08:09.517Z,100.00
2023-04-20T08:10:36.472Z,100.00
2023-04-20T08:13:02.990Z,100.00
2023-04-20T08:15:29.744Z,100.00
2023-04-20T08:17:56.760Z,100.00
2023-04-20T08:20:23.320Z,100.00
2023-04-20T08:22:50.720Z,100.00
2023-04-20T08:25:17.495Z,100.00
2023-04-20T08:27:44.234Z,100.00
2023-04-20T08:30:11.398Z,100.00
2023-04-20T08:32:37.997Z,100.00
2023-04-20T08:35:05.165Z,100.00
2023-04-20T08:37:32.959Z,100.00
2023-04-20T08:39:59.799Z,100.00
2023-04-20T08:42:26.419Z,100.00
2023-04-20T08:44:53.438Z,100.00
2023-04-20T08:47:21.293Z,100.00
2023-04-20T08:49:51.322Z,100.00
2023-04-20T08:52:17.880Z,100.00
2023-04-20T08:57:13.853Z,100.00
2023-04-20T08:59:40.493Z,100.00
2023-04-20T09:02:14.350Z,100.00
2023-04-20T09:04:41.493Z,100.00
2023-04-20T09:07:18.312Z,100.00
2023-04-20T09:09:55.594Z,100.00
2023-04-20T09:12:22.928Z,100.00
2023-04-20T09:14:49.600Z,100.00
2023-04-20T09:17:18.005Z,100.00
2023-04-20T09:19:45.856Z,100.00
2023-04-20T09:22:12.927Z,100.00
2023-04-20T09:24:41.475Z,100.00
2023-04-20T09:27:18.422Z,100.00
2023-04-20T09:29:56.491Z,100.00
2023-04-20T09:32:27.986Z,100.00
2023-04-20T09:34:54.990Z,100.00
2023-04-20T09:37:22.878Z,100.00
2023-04-20T09:39:50.191Z,100.00
2023-04-20T09:42:17.418Z,100.00
2023-04-20T09:44:44.465Z,100.00
2023-04-20T09:47:17.020Z,100.00
2023-04-20T09:49:49.302Z,100.00
2023-04-20T09:52:20.132Z,100.00
2023-04-20T09:54:46.865Z,100.00
2023-04-20T09:57:14.440Z,100.00
2023-04-20T09:59:46.778Z,100.00
2023-04-20T10:02:14.286Z,100.00
2023-04-20T10:05:00.281Z,100.00
2023-04-20T10:07:29.066Z,100.00
2023-04-20T10:10:05.117Z,100.00
2023-04-20T10:12:31.858Z,100.00
2023-04-20T10:15:00.723Z,100.00
2023-04-20T10:17:34.234Z,100.00
2023-04-20T10:20:00.900Z,100.00
2023-04-20T10:22:33.806Z,100.00
2023-04-20T10:25:02.319Z,100.00
2023-04-20T10:27:32.100Z,100.00
2023-04-20T10:30:10.257Z,100.00
2023-04-20T10:32:36.773Z,100.00
2023-04-20T10:35:05.255Z,100.00
2023-04-20T10:37:32.462Z,100.00
2023-04-20T10:39:59.418Z,100.00
2023-04-20T10:42:29.740Z,100.00
2023-04-20T10:44:56.336Z,100.00
2023-04-20T10:47:32.908Z,100.00
2023-04-20T10:50:16.216Z,100.00
2023-04-20T10:52:44.562Z,100.00
2023-04-20T10:55:22.754Z,100.00
2023-04-20T10:57:49.840Z,100.00
2023-04-20T11:00:18.772Z,100.00
2023-04-20T11:02:53.821Z,100.00
2023-04-20T11:05:22.318Z,100.00
2023-04-20T11:07:56.773Z,100.00
2023-04-20T11:10:25.646Z,100.00
2023-04-20T11:12:52.225Z,100.00
2023-04-20T11:15:18.869Z,100.00
2023-04-20T11:17:46.896Z,100.00
2023-04-20T11:20:17.066Z,100.00
2023-04-20T11:22:44.353Z,100.00
2023-04-20T11:25:12.681Z,100.00
2023-04-20T11:27:39.732Z,100.00
2023-04-20T11:30:07.980Z,100.00
2023-04-20T11:32:36.133Z,100.00
2023-04-20T11:35:07.844Z,100.00
2023-04-20T11:37:47.113Z,100.00
2023-04-20T11:40:15.095Z,100.00
2023-04-20T11:42:41.868Z,100.00
2023-04-20T11:45:08.823Z,100.00
2023-04-20T11:47:35.385Z,100.00
2023-04-20T11:50:01.969Z,100.00
2023-04-20T11:52:28.511Z,100.00
2023-04-20T11:54:55.005Z,100.00
2023-04-20T11:57:23.877Z,100.00
2023-04-20T11:59:50.519Z,100.00
2023-04-20T12:02:17.386Z,100.00
2023-04-20T12:04:44.228Z,100.00
2023-04-20T12:07:11.085Z,100.00
2023-04-20T12:09:38.454Z,100.00
2023-04-20T12:12:06.023Z,100.00
2023-04-20T12:14:34.013Z,93.11
2023-04-20T12:17:03.201Z,87.53
2023-04-20T12:19:30.149Z,83.93
2023-04-20T12:21:57.500Z,76.23
2023-04-20T12:24:24.038Z,67.76
2023-04-20T12:26:50.605Z,64.12
2023-04-20T12:29:17.449Z,63.97
2023-04-20T12:31:44.204Z,65.08
2023-04-20T12:34:10.820Z,68.24
2023-04-20T12:36:37.372Z,64.90
2023-04-20T12:39:04.197Z,63.17
2023-04-20T12:41:31.060Z,65.99
2023-04-20T12:43:57.584Z,60.79
2023-04-20T12:46:24.148Z,54.53
2023-04-20T12:48:50.724Z,52.68
2023-04-20T12:51:20.812Z,54.74
2023-04-20T12:53:51.845Z,58.67
2023-04-20T12:56:18.504Z,60.60
2023-04-20T12:58:45.009Z,62.27
2023-04-20T13:01:11.875Z,63.06
2023-04-20T13:03:38.768Z,64.87
2023-04-20T13:06:06.005Z,57.77
2023-04-20T13:08:32.566Z,54.06
2023-04-20T13:10:59.227Z,55.98
2023-04-20T13:13:25.770Z,58.37
2023-04-20T13:15:54.196Z,60.70
2023-04-20T13:18:21.694Z,59.20
2023-04-20T13:20:48.166Z,60.20
2023-04-20T13:23:15.497Z,61.52
2023-04-20T13:25:42.205Z,62.12
2023-04-20T13:28:08.711Z,61.42
2023-04-20T13:30:35.419Z,62.17
2023-04-20T13:33:02.172Z,64.23
2023-04-20T13:35:28.922Z,63.60
2023-04-20T13:37:55.535Z,66.64
2023-04-20T13:40:30.884Z,68.25
2023-04-20T17:09:52.372Z,100.00
2023-04-20T17:12:19.042Z,100.00
2023-04-20T17:14:45.629Z,100.00
2023-04-20T17:17:12.146Z,100.00
2023-04-20T17:19:40.759Z,100.00
2023-04-20T17:22:08.179Z,100.00
2023-04-20T17:24:35.079Z,100.00
2023-04-20T17:27:01.833Z,100.00
2023-04-20T17:29:30.590Z,100.00
2023-04-20T17:31:57.140Z,100.00
2023-04-20T17:34:23.770Z,100.00
2023-04-20T17:36:50.365Z,100.00
2023-04-20T17:39:16.865Z,100.00
2023-04-20T17:41:43.915Z,100.00
2023-04-20T17:44:18.047Z,100.00
2023-04-20T17:46:44.697Z,100.00
2023-04-20T17:49:11.174Z,100.00
2023-04-20T17:51:37.672Z,100.00
2023-04-20T17:54:05.045Z,100.00
2023-04-20T17:56:31.519Z,100.00
2023-04-20T17:59:12.481Z,100.00
2023-04-20T18:01:39.395Z,100.00
2023-04-20T18:04:06.388Z,100.00
2023-04-20T18:06:33.999Z,100.00
2023-04-20T18:09:01.276Z,100.00
2023-04-20T18:11:28.188Z,100.00
2023-04-20T18:13:58.120Z,100.00
2023-04-20T18:16:24.652Z,100.00
2023-04-20T18:18:52.542Z,100.00
2023-04-20T18:21:19.036Z,100.00
2023-04-20T18:23:46.437Z,100.00
2023-04-20T18:26:17.352Z,100.00
2023-04-20T18:28:47.412Z,100.00
2023-04-20T18:31:13.924Z,100.00
2023-04-20T18:33:40.748Z,100.00
2023-04-20T18:36:07.456Z,100.00
2023-04-20T18:38:35.235Z,100.00
2023-04-20T18:41:02.263Z,100.00
2023-04-20T18:43:28.862Z,100.00
2023-04-20T18:45:55.454Z,100.00
2023-04-20T18:48:21.995Z,100.00
2023-04-20T18:50:48.609Z,100.00
2023-04-20T18:53:15.199Z,100.00
2023-04-20T18:55:41.906Z,100.00
2023-04-20T18:58:08.405Z,100.00
2023-04-20T19:00:34.999Z,100.00
2023-04-20T19:03:01.740Z,100.00
2023-04-20T19:05:28.494Z,100.00
2023-04-20T19:07:55.307Z,100.00
2023-04-20T19:10:21.818Z,100.00
2023-04-20T19:12:48.289Z,100.00
2023-04-20T19:15:14.834Z,100.00
2023-04-20T19:17:42.895Z,100.00
2023-04-20T19:22:51.880Z,100.00
2023-04-20T19:25:19.927Z,100.00
2023-04-20T19:27:46.779Z,100.00
2023-04-20T19:30:13.468Z,100.00
2023-04-20T19:32:40.048Z,100.00
2023-04-20T19:35:06.780Z,100.00
2023-04-20T19:37:33.545Z,100.00
2023-04-20T19:40:00.326Z,100.00
2023-04-20T19:42:26.867Z,100.00
2023-04-20T19:44:53.603Z,100.00
2023-04-20T19:47:20.861Z,100.00
2023-04-20T19:49:48.414Z,100.00
2023-04-20T19:52:15.244Z,100.00
2023-04-20T19:54:42.234Z,100.00
2023-04-20T19:57:08.902Z,100.00
2023-04-20T19:59:37.490Z,100.00
2023-04-20T20:02:04.135Z,100.00
2023-04-20T20:04:31.766Z,100.00
2023-04-20T20:06:59.178Z,100.00
2023-04-20T20:09:25.935Z,100.00
2023-04-20T20:11:52.561Z,100.00
2023-04-20T20:14:19.505Z,100.00
2023-04-20T20:16:46.056Z,100.00
2023-04-20T20:19:12.610Z,100.00
2023-04-20T20:21:39.132Z,100.00
2023-04-20T20:24:05.838Z,100.00
2023-04-20T20:26:32.340Z,100.00
2023-04-20T20:28:58.871Z,100.00
2023-04-20T20:31:25.535Z,100.00
2023-04-20T20:33:52.150Z,100.00
2023-04-20T20:36:18.804Z,100.00
2023-04-20T20:38:45.334Z,100.00
2023-04-20T20:41:13.832Z,100.00
2023-04-20T20:43:43.381Z,100.00
2023-04-20T20:46:10.132Z,100.00
2023-04-20T20:48:36.830Z,100.00
2023-04-20T20:51:03.568Z,100.00
2023-04-20T20:53:30.087Z,100.00
2023-04-20T20:55:56.623Z,100.00
2023-04-20T20:58:23.145Z,100.00
2023-04-20T21:00:49.678Z,100.00
2023-04-20T21:03:16.405Z,100.00
2023-04-20T21:05:43.013Z,100.00
2023-04-20T21:08:10.074Z,100.00
2023-04-20T21:10:36.624Z,100.00
2023-04-20T21:13:04.151Z,100.00
2023-04-20T21:15:30.714Z,100.00
2023-04-20T21:17:57.266Z,100.00
2023-04-20T21:20:23.909Z,100.00
2023-04-20T21:22:50.440Z,100.00
2023-04-20T21:25:17.007Z,100.00
2023-04-20T21:27:43.486Z,100.00
2023-04-20T21:30:10.932Z,100.00
2023-04-20T21:32:37.512Z,100.00
2023-04-20T21:35:04.492Z,100.00
2023-04-20T21:37:30.989Z,100.00
2023-04-20T21:39:57.466Z,100.00
2023-04-20T21:42:23.949Z,100.00
2023-04-20T21:44:50.729Z,100.00
2023-04-20T21:47:17.929Z,100.00
2023-04-20T21:49:44.408Z,100.00
2023-04-20T21:52:10.970Z,100.00
2023-04-20T21:54:37.958Z,100.00
2023-04-20T21:57:04.446Z,100.00
2023-04-20T21:59:30.977Z,100.00
2023-04-20T22:01:57.643Z,100.00
2023-04-20T22:04:25.897Z,100.00
2023-04-20T22:06:53.517Z,100.00
2023-04-20T22:09:20.311Z,100.00
2023-04-20T22:11:47.778Z,100.00
2023-04-20T22:14:14.262Z,100.00
2023-04-20T22:16:41.208Z,100.00
2023-04-20T22:19:07.726Z,100.00
2023-04-20T22:21:34.324Z,100.00
2023-04-20T22:24:01.125Z,100.00
2023-04-20T22:26:27.611Z,100.00
2023-04-20T22:28:54.088Z,100.00
2023-04-20T22:31:20.743Z,100.00
2023-04-20T22:33:47.310Z,100.00
2023-04-20T22:36:13.847Z,100.00
2023-04-20T22:38:40.494Z,100.00
2023-04-20T22:41:07.072Z,100.00
2023-04-20T22:43:33.606Z,100.00
2023-04-20T22:46:00.272Z,100.00
2023-04-20T22:48:27.228Z,100.00
2023-04-20T22:50:54.472Z,100.00
2023-04-20T22:53:21.615Z,100.00
2023-04-20T22:55:48.079Z,100.00
2023-04-20T22:58:14.566Z,100.00
2023-04-20T23:00:41.160Z,100.00
2023-04-20T23:03:08.578Z,100.00
2023-04-20T23:05:35.296Z,100.00
2023-04-20T23:08:01.770Z,100.00
2023-04-20T23:10:29.492Z,100.00
2023-04-20T23:12:56.358Z,100.00
2023-04-20T23:15:22.922Z,100.00
2023-04-20T23:17:50.760Z,100.00
2023-04-20T23:20:17.525Z,100.00
2023-04-20T23:22:44.088Z,100.00
2023-04-20T23:25:11.023Z,100.00
2023-04-20T23:27:37.531Z,100.00
2023-04-20T23:30:06.596Z,100.00
2023-04-20T23:32:33.152Z,100.00
2023-04-20T23:34:59.720Z,100.00
2023-04-20T23:37:26.212Z,100.00
2023-04-20T23:39:52.690Z,100.00
2023-04-20T23:42:19.189Z,100.00
2023-04-20T23:44:45.737Z,100.00
2023-04-20T23:47:12.228Z,100.00
2023-04-20T23:49:38.743Z,100.00
2023-04-20T23:52:05.660Z,100.00
2023-04-20T23:54:33.335Z,100.00
2023-04-20T23:57:03.235Z,100.00
2023-04-20T23:59:29.814Z,100.00
