createdAt,value
2023-05-10T00:00:03.246Z,27.7
2023-05-10T00:10:02.980Z,28.1
2023-05-10T00:20:02.908Z,28.3
2023-05-10T00:30:02.640Z,28.4
2023-05-10T00:40:02.346Z,28.2
2023-05-10T00:50:02.962Z,28.3
2023-05-10T01:00:02.712Z,28.4
2023-05-10T01:10:02.387Z,28.6
2023-05-10T01:20:02.322Z,28.7
2023-05-10T01:30:14.606Z,28.8
2023-05-10T01:40:02.715Z,29.2
2023-05-10T01:50:02.496Z,29.3
2023-05-10T02:00:03.361Z,29.8
2023-05-10T02:10:03.099Z,30.5
2023-05-10T02:20:02.927Z,30.9
2023-05-10T02:30:02.578Z,30.8
2023-05-10T02:40:02.226Z,30.8
2023-05-10T02:50:02.874Z,30.6
2023-05-10T03:00:02.558Z,30.1
2023-05-10T03:10:02.183Z,30.1
2023-05-10T03:20:03.087Z,30.4
2023-05-10T03:30:02.805Z,30.4
2023-05-10T03:40:02.494Z,30.6
2023-05-10T03:50:03.165Z,30.5
2023-05-10T04:00:02.979Z,30.5
2023-05-10T04:10:02.757Z,30.8
2023-05-10T04:20:02.622Z,30.8
2023-05-10T04:30:02.339Z,30.6
2023-05-10T04:40:03.123Z,30.6
2023-05-10T04:50:02.844Z,30.1
2023-05-10T05:00:02.491Z,30.4
2023-05-10T05:10:03.218Z,30.5
2023-05-10T05:20:03.000Z,30.9
2023-05-10T05:30:02.821Z,30.8
2023-05-10T05:40:02.481Z,31.1
2023-05-10T05:50:03.441Z,31.1
2023-05-10T06:00:03.258Z,31.1
2023-05-10T06:10:03.070Z,31.3
2023-05-10T06:20:02.998Z,30.6
2023-05-10T06:30:12.146Z,30.6
2023-05-10T06:40:02.555Z,30.4
2023-05-10T06:50:03.228Z,30.4
2023-05-10T07:00:02.955Z,30.5
2023-05-10T07:10:02.611Z,30.6
2023-05-10T07:20:02.612Z,30.9
2023-05-10T07:30:02.246Z,30.9
2023-05-10T07:40:03.063Z,31.3
2023-05-10T07:50:02.701Z,31.5
2023-05-10T08:00:02.533Z,31.4
2023-05-10T08:10:03.190Z,31.2
2023-05-10T08:20:03.302Z,31.1
2023-05-10T08:30:03.272Z,30.6
2023-05-10T08:40:02.993Z,28.6
2023-05-10T08:50:02.719Z,28.1
2023-05-10T09:00:02.499Z,28.1
2023-05-10T09:10:03.253Z,27.9
2023-05-10T09:20:03.183Z,27.8
2023-05-10T09:30:02.991Z,27.4
2023-05-10T09:40:02.697Z,27.4
2023-05-10T09:50:02.336Z,27.4
2023-05-10T10:00:03.071Z,27.4
2023-05-10T10:10:02.698Z,27.4
2023-05-10T10:20:02.571Z,27.4
2023-05-10T10:30:02.336Z,27.4
2023-05-10T10:40:03.182Z,27.5
2023-05-10T10:50:02.962Z,27.5
2023-05-10T11:00:02.749Z,27.5
2023-05-10T11:10:02.580Z,27.4
2023-05-10T11:20:02.572Z,27.5
2023-05-10T11:30:04.366Z,27.5
2023-05-10T11:40:02.494Z,27.5
2023-05-10T11:50:03.295Z,27.2
2023-05-10T12:00:03.063Z,27.2
2023-05-10T12:10:02.679Z,27.2
2023-05-10T12:20:02.495Z,27.2
2023-05-10T12:30:03.433Z,27
2023-05-10T12:40:03.052Z,27.1
2023-05-10T12:50:02.868Z,27
2023-05-10T13:00:02.711Z,26.9
2023-05-10T13:10:02.341Z,26.9
2023-05-10T13:20:03.124Z,26.9
2023-05-10T13:30:02.921Z,26.9
2023-05-10T13:40:02.812Z,26.9
2023-05-10T13:50:02.599Z,26.8
2023-05-10T14:00:02.426Z,26.8
2023-05-10T14:10:03.105Z,26.7
2023-05-10T14:20:03.011Z,26.7
2023-05-10T14:30:02.790Z,26.8
2023-05-10T14:40:02.527Z,26.6
2023-05-10T14:50:02.329Z,26.5
2023-05-10T15:00:03.090Z,26.7
2023-05-10T15:10:03.239Z,26.6
2023-05-10T15:20:03.146Z,26.6
2023-05-10T15:30:02.966Z,26.6
2023-05-10T15:40:02.889Z,26.4
2023-05-10T15:50:02.709Z,26.5
2023-05-10T16:00:02.509Z,26.5
2023-05-10T16:10:03.306Z,26.4
2023-05-10T16:20:03.200Z,26.4
2023-05-10T16:30:03.133Z,26.4
2023-05-10T16:40:02.906Z,26.3
2023-05-10T16:50:02.549Z,26.4
2023-05-10T17:00:02.200Z,26.2
2023-05-10T17:10:02.847Z,26.2
2023-05-10T17:20:03.187Z,26.2
2023-05-10T17:30:03.086Z,26.2
2023-05-10T17:40:02.823Z,26.3
2023-05-10T17:50:02.692Z,26.2
2023-05-10T18:00:02.733Z,26.2
2023-05-10T18:10:02.895Z,26.3
2023-05-10T18:20:03.043Z,26.4
2023-05-10T18:30:03.070Z,26.4
2023-05-10T18:40:02.798Z,26.4
2023-05-10T18:50:02.592Z,26.4
2023-05-10T19:00:02.367Z,26.4
2023-05-10T19:10:03.568Z,26.6
2023-05-10T19:20:03.838Z,26.5
2023-05-10T19:30:02.603Z,26.5
2023-05-10T19:40:02.359Z,26.4
2023-05-10T19:50:03.268Z,26.4
2023-05-10T20:00:03.152Z,26.4
2023-05-10T20:10:02.974Z,26.3
2023-05-10T20:20:03.015Z,26.4
2023-05-10T20:30:02.898Z,26.3
2023-05-10T20:40:02.585Z,26.4
2023-05-10T20:50:03.093Z,26.3
2023-05-10T21:00:02.910Z,26.2
2023-05-10T21:10:02.670Z,26.3
2023-05-10T21:20:02.595Z,26.3
2023-05-10T21:30:02.383Z,26.3
2023-05-10T21:40:03.283Z,26.2
2023-05-10T21:50:02.975Z,26.2
2023-05-10T22:00:02.729Z,26.2
2023-05-10T22:10:02.450Z,26.3
2023-05-10T22:20:02.382Z,26.3
2023-05-10T22:30:03.116Z,26.3
2023-05-10T22:40:02.824Z,26.3
2023-05-10T22:50:02.651Z,26.4
2023-05-10T23:00:02.469Z,26.4
2023-05-10T23:10:03.186Z,26.4
2023-05-10T23:20:03.010Z,26.6
2023-05-10T23:30:02.640Z,26.6
2023-05-10T23:40:02.489Z,26.8
2023-05-10T23:50:03.153Z,27.1
