createdAt,value
2022-10-23T00:01:47.199Z,14.92
2022-10-23T00:04:17.591Z,14.91
2022-10-23T00:06:46.072Z,14.92
2022-10-23T00:09:17.555Z,14.82
2022-10-23T00:11:48.587Z,14.93
2022-10-23T00:14:17.422Z,14.91
2022-10-23T00:16:46.189Z,14.81
2022-10-23T00:19:14.152Z,14.82
2022-10-23T00:21:42.119Z,14.76
2022-10-23T00:26:43.349Z,14.76
2022-10-23T00:29:12.898Z,14.69
2022-10-23T00:31:40.735Z,14.59
2022-10-23T00:34:09.209Z,14.59
2022-10-23T00:36:37.524Z,14.69
2022-10-23T00:39:05.701Z,14.69
2022-10-23T00:41:33.615Z,14.68
2022-10-23T00:44:06.602Z,14.68
2022-10-23T00:46:36.115Z,14.68
2022-10-23T00:49:05.416Z,14.60
2022-10-23T00:51:37.066Z,14.58
2022-10-23T00:54:23.417Z,14.59
2022-10-23T00:56:53.333Z,14.50
2022-10-23T00:59:21.478Z,14.51
2022-10-23T01:01:50.859Z,14.40
2022-10-23T01:04:18.957Z,14.38
2022-10-23T01:06:53.940Z,14.38
2022-10-23T01:09:27.443Z,14.26
2022-10-23T01:11:59.418Z,14.28
2022-10-23T01:18:59.931Z,14.11
2022-10-23T01:21:36.191Z,14.04
2022-10-23T01:24:21.523Z,14.01
2022-10-23T01:27:05.295Z,13.93
2022-10-23T01:29:38.757Z,13.87
2022-10-23T01:32:11.221Z,13.83
2022-10-23T01:34:45.371Z,13.77
2022-10-23T01:37:15.390Z,13.70
2022-10-23T01:39:48.100Z,13.71
2022-10-23T01:42:20.308Z,13.67
2022-10-23T01:44:52.894Z,13.60
2022-10-23T01:47:29.582Z,13.66
2022-10-23T01:50:05.318Z,13.56
2022-10-23T01:52:34.274Z,13.53
2022-10-23T01:55:05.077Z,13.52
2022-10-23T01:57:36.139Z,13.51
2022-10-23T02:00:09.424Z,13.44
2022-10-23T02:02:53.099Z,13.28
2022-10-23T02:05:26.062Z,13.36
2022-10-23T02:07:54.566Z,13.24
2022-10-23T02:10:23.227Z,13.23
2022-10-23T02:12:56.552Z,13.20
2022-10-23T02:15:30.742Z,13.16
2022-10-23T02:18:05.347Z,13.17
2022-10-23T02:20:38.075Z,13.12
2022-10-23T02:23:16.359Z,13.12
2022-10-23T02:25:48.653Z,13.14
2022-10-23T02:28:20.468Z,13.12
2022-10-23T02:30:51.220Z,13.03
2022-10-23T02:33:19.630Z,13.10
2022-10-23T02:35:48.639Z,12.98
2022-10-23T02:38:31.231Z,12.92
2022-10-23T02:41:05.657Z,12.88
2022-10-23T02:43:41.352Z,12.86
2022-10-23T02:46:18.318Z,12.93
2022-10-23T02:48:49.783Z,12.74
2022-10-23T02:51:23.794Z,12.80
2022-10-23T02:56:38.706Z,12.79
2022-10-23T02:59:12.337Z,12.63
2022-10-23T03:01:47.108Z,12.48
2022-10-23T03:04:16.180Z,12.45
2022-10-23T03:06:44.095Z,12.44
2022-10-23T03:09:16.791Z,12.47
2022-10-23T03:11:44.721Z,12.40
2022-10-23T03:14:14.117Z,12.33
2022-10-23T03:16:43.332Z,12.28
2022-10-23T03:21:45.525Z,12.13
2022-10-23T03:24:13.583Z,12.15
2022-10-23T03:26:44.340Z,12.04
2022-10-23T03:29:12.296Z,11.96
2022-10-23T03:31:47.356Z,11.90
2022-10-23T03:34:16.705Z,11.77
2022-10-23T03:36:44.617Z,11.70
2022-10-23T03:39:12.591Z,11.61
2022-10-23T03:41:40.471Z,11.55
2022-10-23T03:44:08.884Z,11.51
2022-10-23T03:46:36.772Z,11.46
2022-10-23T03:49:06.454Z,11.40
2022-10-23T03:51:34.325Z,11.32
2022-10-23T03:54:02.210Z,11.42
2022-10-23T03:56:30.098Z,11.38
2022-10-23T03:58:58.211Z,11.33
2022-10-23T04:01:27.489Z,11.32
2022-10-23T04:03:55.925Z,11.30
2022-10-23T04:06:27.224Z,11.24
2022-10-23T04:08:57.939Z,11.20
2022-10-23T04:11:26.522Z,11.12
2022-10-23T04:13:54.555Z,11.10
2022-10-23T04:16:24.370Z,11.14
2022-10-23T04:18:52.311Z,11.10
2022-10-23T04:21:20.230Z,11.05
2022-10-23T04:23:49.598Z,11.03
2022-10-23T04:26:19.299Z,10.95
2022-10-23T04:28:47.275Z,10.95
2022-10-23T04:31:15.158Z,10.83
2022-10-23T04:33:44.325Z,10.76
2022-10-23T04:36:26.307Z,10.72
2022-10-23T04:38:55.707Z,10.65
2022-10-23T04:41:23.881Z,10.68
2022-10-23T04:43:51.917Z,10.65
2022-10-23T04:46:20.069Z,10.63
2022-10-23T04:48:49.532Z,10.62
2022-10-23T04:51:35.854Z,10.62
2022-10-23T04:54:36.888Z,10.69
2022-10-23T04:57:21.562Z,10.60
2022-10-23T04:59:57.449Z,10.55
2022-10-23T05:02:25.729Z,10.55
2022-10-23T05:04:54.562Z,10.55
2022-10-23T05:07:34.474Z,10.49
2022-10-23T05:10:26.943Z,10.52
2022-10-23T05:13:06.603Z,10.43
2022-10-23T05:15:34.593Z,10.42
2022-10-23T05:18:05.529Z,10.39
2022-10-23T05:20:35.849Z,10.36
2022-10-23T05:23:04.160Z,10.31
2022-10-23T05:25:36.813Z,10.32
2022-10-23T05:28:16.282Z,10.26
2022-10-23T05:30:44.422Z,10.27
2022-10-23T05:33:12.794Z,10.22
2022-10-23T05:35:44.054Z,10.21
2022-10-23T05:38:13.671Z,10.13
2022-10-23T05:40:43.430Z,10.17
2022-10-23T05:43:16.482Z,10.11
2022-10-23T05:45:53.729Z,10.13
2022-10-23T05:48:40.115Z,10.13
2022-10-23T05:51:20.155Z,10.14
2022-10-23T05:53:54.405Z,10.19
2022-10-23T05:56:41.558Z,10.18
2022-10-23T05:59:17.887Z,10.20
2022-10-23T06:02:08.556Z,10.25
2022-10-23T06:04:48.852Z,10.24
2022-10-23T06:07:33.587Z,10.31
2022-10-23T06:10:06.629Z,10.37
2022-10-23T06:12:40.159Z,10.41
2022-10-23T06:15:11.288Z,10.42
2022-10-23T06:18:11.773Z,10.47
2022-10-23T06:20:50.607Z,10.38
2022-10-23T06:23:25.945Z,10.34
2022-10-23T06:26:20.508Z,10.39
2022-10-23T06:28:56.903Z,10.48
2022-10-23T06:31:26.855Z,10.45
2022-10-23T06:33:56.310Z,10.53
2022-10-23T06:36:24.811Z,10.49
2022-10-23T06:38:56.570Z,10.57
2022-10-23T06:41:39.724Z,10.53
2022-10-23T06:44:10.180Z,10.46
2022-10-23T06:46:49.749Z,10.45
2022-10-23T06:49:36.055Z,10.36
2022-10-23T06:52:04.794Z,10.34
2022-10-23T06:54:32.851Z,10.35
2022-10-23T06:57:22.278Z,10.44
2022-10-23T06:59:51.923Z,10.45
2022-10-23T07:02:19.929Z,10.40
2022-10-23T07:04:48.720Z,10.48
2022-10-23T07:07:19.941Z,10.51
2022-10-23T07:09:49.952Z,10.60
2022-10-23T07:12:24.655Z,10.80
2022-10-23T07:15:09.709Z,10.75
2022-10-23T07:17:37.689Z,10.80
2022-10-23T07:20:06.468Z,10.80
2022-10-23T07:22:35.427Z,10.92
2022-10-23T07:25:10.549Z,10.87
2022-10-23T07:27:40.107Z,11.06
2022-10-23T07:30:13.534Z,10.96
2022-10-23T07:32:49.394Z,11.13
2022-10-23T07:35:38.514Z,11.05
2022-10-23T07:38:24.239Z,11.17
2022-10-23T07:40:57.606Z,11.20
2022-10-23T07:43:26.134Z,11.26
2022-10-23T07:45:55.876Z,11.47
2022-10-23T07:48:32.591Z,11.57
2022-10-23T07:51:11.417Z,11.56
2022-10-23T07:53:45.070Z,11.53
2022-10-23T07:56:26.145Z,11.47
2022-10-23T07:59:13.808Z,11.49
2022-10-23T08:01:47.196Z,11.41
2022-10-23T08:04:15.766Z,11.50
2022-10-23T08:06:52.426Z,11.67
2022-10-23T08:09:21.154Z,11.75
2022-10-23T08:11:49.338Z,11.77
2022-10-23T08:14:20.172Z,11.74
2022-10-23T08:16:50.479Z,11.70
2022-10-23T08:19:18.722Z,11.85
2022-10-23T08:21:48.366Z,11.64
2022-10-23T08:24:17.930Z,11.77
2022-10-23T08:26:50.304Z,11.81
2022-10-23T08:29:20.526Z,12.03
2022-10-23T08:31:54.191Z,11.87
2022-10-23T08:34:28.786Z,12.02
2022-10-23T08:36:57.141Z,12.13
2022-10-23T08:39:25.376Z,12.20
2022-10-23T08:42:19.604Z,12.16
2022-10-23T08:44:55.027Z,12.06
2022-10-23T08:47:29.910Z,12.17
2022-10-23T08:50:27.241Z,12.16
2022-10-23T08:53:01.352Z,12.27
2022-10-23T08:55:32.481Z,12.25
2022-10-23T08:58:03.536Z,12.24
2022-10-23T09:00:31.998Z,12.59
2022-10-23T09:03:03.247Z,12.49
2022-10-23T09:05:33.272Z,12.69
2022-10-23T09:08:09.742Z,12.82
2022-10-23T09:10:56.422Z,12.93
2022-10-23T09:13:41.904Z,13.00
2022-10-23T09:16:18.634Z,13.01
2022-10-23T09:18:49.806Z,12.75
2022-10-23T09:21:17.958Z,12.81
2022-10-23T09:23:45.862Z,12.82
2022-10-23T09:26:16.207Z,12.96
2022-10-23T09:28:47.796Z,13.03
2022-10-23T09:31:16.172Z,13.25
2022-10-23T09:33:57.156Z,13.18
2022-10-23T09:36:26.002Z,13.25
2022-10-23T09:38:55.828Z,13.41
2022-10-23T09:41:26.253Z,13.69
2022-10-23T09:44:08.459Z,13.81
2022-10-23T09:46:39.444Z,13.58
2022-10-23T09:49:16.717Z,13.75
2022-10-23T09:51:55.410Z,13.93
2022-10-23T09:54:24.494Z,13.98
2022-10-23T09:56:53.009Z,13.86
2022-10-23T09:59:25.195Z,13.93
2022-10-23T10:01:54.629Z,14.16
2022-10-23T10:04:52.944Z,14.24
2022-10-23T10:07:22.570Z,14.56
2022-10-23T10:09:50.929Z,14.28
2022-10-23T10:12:45.974Z,14.66
2022-10-23T10:15:21.142Z,14.50
2022-10-23T10:17:56.786Z,14.43
2022-10-23T10:20:37.327Z,14.83
2022-10-23T10:23:08.499Z,14.99
2022-10-23T10:25:39.029Z,15.23
2022-10-23T10:28:17.788Z,14.97
2022-10-23T10:30:51.442Z,14.88
2022-10-23T10:33:23.620Z,15.01
2022-10-23T10:35:55.713Z,15.06
2022-10-23T10:38:36.661Z,15.22
2022-10-23T10:41:22.450Z,15.21
2022-10-23T10:43:59.792Z,15.63
2022-10-23T10:46:32.971Z,15.72
2022-10-23T10:49:01.849Z,15.89
2022-10-23T10:52:00.743Z,16.00
2022-10-23T10:54:37.705Z,16.07
2022-10-23T10:57:10.643Z,15.49
2022-10-23T10:59:41.714Z,15.85
2022-10-23T11:02:25.173Z,15.96
2022-10-23T11:04:54.813Z,16.46
2022-10-23T11:07:28.146Z,17.15
2022-10-23T11:09:57.326Z,17.33
2022-10-23T11:12:27.229Z,16.67
2022-10-23T11:14:55.177Z,16.60
2022-10-23T11:17:27.304Z,16.88
2022-10-23T11:20:00.866Z,16.81
2022-10-23T11:22:35.492Z,16.37
2022-10-23T11:25:19.246Z,16.87
2022-10-23T11:28:03.389Z,17.61
2022-10-23T11:30:37.359Z,18.21
2022-10-23T11:33:43.910Z,17.12
2022-10-23T11:36:15.541Z,16.94
2022-10-23T11:38:46.023Z,16.96
2022-10-23T11:41:26.425Z,17.70
2022-10-23T11:43:57.416Z,17.38
2022-10-23T11:46:36.856Z,17.04
2022-10-23T11:49:06.598Z,16.94
2022-10-23T11:51:36.236Z,17.53
2022-10-23T11:54:24.618Z,18.65
2022-10-23T11:56:56.040Z,18.71
2022-10-23T11:59:28.606Z,19.29
2022-10-23T12:01:57.632Z,19.41
2022-10-23T12:04:28.011Z,19.51
2022-10-23T12:06:59.887Z,19.61
2022-10-23T12:09:32.138Z,19.99
2022-10-23T12:12:16.343Z,20.27
2022-10-23T12:14:46.708Z,20.64
2022-10-23T12:17:39.992Z,21.05
2022-10-23T12:20:24.774Z,20.75
2022-10-23T12:23:09.460Z,20.77
2022-10-23T12:25:46.907Z,20.71
2022-10-23T12:28:24.698Z,19.82
2022-10-23T12:30:57.741Z,19.94
2022-10-23T12:33:30.348Z,19.63
2022-10-23T12:36:12.838Z,19.34
2022-10-23T12:38:45.785Z,19.63
2022-10-23T12:41:17.574Z,20.23
2022-10-23T12:43:54.195Z,20.15
2022-10-23T12:46:34.248Z,19.33
2022-10-23T12:49:04.462Z,19.27
2022-10-23T12:51:33.958Z,19.18
2022-10-23T12:54:02.206Z,18.89
2022-10-23T12:56:37.181Z,18.78
2022-10-23T12:59:06.167Z,18.62
2022-10-23T13:01:35.651Z,18.77
2022-10-23T13:04:12.881Z,18.77
2022-10-23T13:06:41.320Z,19.16
2022-10-23T13:09:25.898Z,19.58
2022-10-23T13:12:32.690Z,19.32
2022-10-23T13:15:03.508Z,19.19
2022-10-23T13:17:36.214Z,19.69
2022-10-23T13:20:11.036Z,19.40
2022-10-23T13:22:41.891Z,19.43
2022-10-23T13:25:24.252Z,19.16
2022-10-23T13:28:06.465Z,19.05
2022-10-23T13:30:38.026Z,19.20
2022-10-23T13:33:15.316Z,19.43
2022-10-23T13:35:43.765Z,19.48
2022-10-23T13:38:11.899Z,19.39
2022-10-23T13:40:39.839Z,19.33
2022-10-23T13:43:14.982Z,19.64
2022-10-23T13:45:43.011Z,19.52
2022-10-23T13:48:13.701Z,19.64
2022-10-23T13:50:41.810Z,19.46
2022-10-23T13:53:10.342Z,19.28
2022-10-23T13:55:40.463Z,19.38
2022-10-23T13:58:11.323Z,19.04
2022-10-23T14:00:39.755Z,18.76
2022-10-23T14:03:07.725Z,18.79
2022-10-23T14:05:35.644Z,18.68
2022-10-23T14:08:03.568Z,18.72
2022-10-23T14:10:31.576Z,18.60
2022-10-23T14:13:00.585Z,18.48
2022-10-23T14:15:29.911Z,18.40
2022-10-23T14:17:59.489Z,18.37
2022-10-23T14:20:28.936Z,18.34
2022-10-23T14:22:57.132Z,18.15
2022-10-23T14:25:25.300Z,17.96
2022-10-23T14:27:53.257Z,17.92
2022-10-23T14:30:21.228Z,17.73
2022-10-23T14:32:50.889Z,17.67
2022-10-23T14:35:18.804Z,17.59
2022-10-23T14:37:46.925Z,17.36
2022-10-23T14:40:15.121Z,17.29
2022-10-23T14:42:43.123Z,17.33
2022-10-23T14:45:11.859Z,17.32
2022-10-23T14:47:39.803Z,17.32
2022-10-23T14:50:11.555Z,17.17
2022-10-23T14:52:39.482Z,17.15
2022-10-23T14:55:07.944Z,17.02
2022-10-23T14:57:35.959Z,16.84
2022-10-23T15:00:04.155Z,16.81
2022-10-23T15:02:32.121Z,16.83
2022-10-23T15:05:00.064Z,16.91
2022-10-23T15:07:29.467Z,16.89
2022-10-23T15:10:05.029Z,16.68
2022-10-23T15:12:34.361Z,16.65
2022-10-23T15:15:02.256Z,16.51
2022-10-23T15:17:31.974Z,16.47
2022-10-23T15:19:59.885Z,16.37
2022-10-23T15:22:29.229Z,16.25
2022-10-23T15:25:00.203Z,16.33
2022-10-23T15:27:28.151Z,16.32
2022-10-23T15:29:56.041Z,16.22
2022-10-23T15:32:23.943Z,16.07
2022-10-23T15:34:53.698Z,15.99
2022-10-23T15:37:21.790Z,16.16
2022-10-23T15:39:51.074Z,15.87
2022-10-23T15:42:19.298Z,15.92
2022-10-23T15:44:47.810Z,15.85
2022-10-23T15:47:15.692Z,15.84
2022-10-23T15:49:43.647Z,15.80
2022-10-23T15:52:11.767Z,15.74
2022-10-23T15:54:39.916Z,15.74
2022-10-23T15:57:09.158Z,15.62
2022-10-23T15:59:37.232Z,15.57
2022-10-23T16:02:05.382Z,15.59
2022-10-23T16:04:34.136Z,15.60
2022-10-23T16:07:02.061Z,15.47
2022-10-23T16:09:30.621Z,15.40
2022-10-23T16:11:58.537Z,15.38
2022-10-23T16:14:27.825Z,15.47
2022-10-23T16:16:55.730Z,15.52
2022-10-23T16:19:23.657Z,15.37
2022-10-23T16:21:51.668Z,15.33
2022-10-23T16:24:19.595Z,15.32
2022-10-23T16:26:52.941Z,15.27
2022-10-23T16:29:21.985Z,15.20
2022-10-23T16:31:51.392Z,15.18
2022-10-23T16:34:19.462Z,15.20
2022-10-23T16:36:47.777Z,15.20
2022-10-23T16:39:22.710Z,15.24
2022-10-23T16:42:09.541Z,15.14
2022-10-23T16:44:59.222Z,15.10
2022-10-23T16:47:28.507Z,15.12
2022-10-23T16:49:56.402Z,15.06
2022-10-23T16:52:24.375Z,15.07
2022-10-23T16:54:52.224Z,14.98
2022-10-23T16:57:20.342Z,14.89
2022-10-23T16:59:48.303Z,14.90
2022-10-23T17:02:16.361Z,14.92
2022-10-23T17:04:45.769Z,14.87
2022-10-23T17:07:14.058Z,14.80
2022-10-23T17:09:42.237Z,14.78
2022-10-23T17:12:10.196Z,14.72
2022-10-23T17:14:38.738Z,14.89
2022-10-23T17:17:06.944Z,14.78
2022-10-23T17:19:50.295Z,14.83
2022-10-23T17:22:19.651Z,14.72
2022-10-23T17:24:50.250Z,14.71
2022-10-23T17:27:21.179Z,14.61
2022-10-23T17:29:49.102Z,14.64
2022-10-23T17:32:17.103Z,14.59
2022-10-23T17:34:46.470Z,14.50
2022-10-23T17:37:14.474Z,14.50
2022-10-23T17:39:46.859Z,14.55
2022-10-23T17:42:14.873Z,14.62
2022-10-23T17:44:42.894Z,14.64
2022-10-23T17:47:10.818Z,14.62
2022-10-23T17:49:40.631Z,14.60
2022-10-23T17:52:14.238Z,14.49
2022-10-23T17:54:42.181Z,14.44
2022-10-23T17:57:11.535Z,14.59
2022-10-23T17:59:39.544Z,14.42
2022-10-23T18:02:08.209Z,14.49
2022-10-23T18:04:36.159Z,14.47
2022-10-23T18:07:04.131Z,14.45
2022-10-23T18:09:32.076Z,14.56
2022-10-23T18:12:00.296Z,14.41
2022-10-23T18:14:29.930Z,14.53
2022-10-23T18:16:57.892Z,14.49
2022-10-23T18:19:25.790Z,14.53
2022-10-23T18:21:53.911Z,14.47
2022-10-23T18:24:23.635Z,14.58
2022-10-23T18:26:51.638Z,14.52
2022-10-23T18:29:20.691Z,14.51
2022-10-23T18:31:50.568Z,14.50
2022-10-23T18:34:19.643Z,14.47
2022-10-23T18:36:47.914Z,14.53
2022-10-23T18:39:18.555Z,14.50
2022-10-23T18:41:46.835Z,14.51
2022-10-23T18:44:16.870Z,14.46
2022-10-23T18:46:45.059Z,14.37
2022-10-23T18:49:14.663Z,14.40
2022-10-23T18:51:42.610Z,14.49
2022-10-23T18:54:12.722Z,14.43
2022-10-23T18:56:40.793Z,14.38
2022-10-23T18:59:12.850Z,14.41
2022-10-23T19:01:40.946Z,14.38
2022-10-23T19:04:10.325Z,14.28
2022-10-23T19:06:39.890Z,14.27
2022-10-23T19:09:09.177Z,14.26
2022-10-23T19:11:37.174Z,14.28
2022-10-23T19:14:05.638Z,14.28
2022-10-23T19:16:37.036Z,14.28
2022-10-23T19:19:06.823Z,14.28
2022-10-23T19:21:37.613Z,14.32
2022-10-23T19:24:09.965Z,14.23
2022-10-23T19:26:39.030Z,14.27
2022-10-23T19:29:07.811Z,14.15
2022-10-23T19:31:35.741Z,14.10
2022-10-23T19:34:03.626Z,14.09
2022-10-23T19:36:32.778Z,14.14
2022-10-23T19:39:00.646Z,14.13
2022-10-23T19:41:31.072Z,14.12
2022-10-23T19:43:58.991Z,14.19
2022-10-23T19:46:27.121Z,14.08
2022-10-23T19:48:55.025Z,14.17
2022-10-23T19:51:22.870Z,14.15
2022-10-23T19:56:23.545Z,14.13
2022-10-23T19:58:53.138Z,14.08
2022-10-23T20:01:22.686Z,14.12
2022-10-23T20:03:50.912Z,14.25
2022-10-23T20:06:21.113Z,14.17
2022-10-23T20:08:49.022Z,14.24
2022-10-23T20:11:20.764Z,14.34
2022-10-23T20:13:49.087Z,14.13
2022-10-23T20:16:19.721Z,14.14
2022-10-23T20:18:47.708Z,14.16
2022-10-23T20:21:15.802Z,14.22
2022-10-23T20:23:44.133Z,14.09
2022-10-23T20:26:15.961Z,14.09
2022-10-23T20:28:46.883Z,14.11
2022-10-23T20:31:16.112Z,14.13
2022-10-23T20:33:45.430Z,14.14
2022-10-23T20:36:24.408Z,14.14
2022-10-23T20:38:52.723Z,14.06
2022-10-23T20:41:20.999Z,13.98
2022-10-23T20:43:48.915Z,14.02
2022-10-23T20:46:16.826Z,13.99
2022-10-23T20:48:46.431Z,13.90
2022-10-23T20:51:15.589Z,13.97
2022-10-23T20:53:44.723Z,13.97
2022-10-23T20:56:14.994Z,13.99
2022-10-23T20:58:42.988Z,13.96
2022-10-23T21:01:14.305Z,14.05
2022-10-23T21:03:42.319Z,14.07
2022-10-23T21:06:13.179Z,13.98
2022-10-23T21:08:41.852Z,13.95
2022-10-23T21:11:12.136Z,14.01
2022-10-23T21:13:40.113Z,13.91
2022-10-23T21:16:13.523Z,13.86
2022-10-23T21:18:46.060Z,13.84
2022-10-23T21:21:17.357Z,13.84
2022-10-23T21:23:45.218Z,13.91
2022-10-23T21:26:13.948Z,13.93
2022-10-23T21:28:47.410Z,13.92
2022-10-23T21:31:24.175Z,14.01
2022-10-23T21:33:53.819Z,13.99
2022-10-23T21:36:24.321Z,14.03
2022-10-23T21:38:53.788Z,13.98
2022-10-23T21:41:23.814Z,14.03
2022-10-23T21:43:54.393Z,14.02
2022-10-23T21:46:23.002Z,13.87
2022-10-23T21:48:51.251Z,13.80
2022-10-23T21:51:24.549Z,13.88
2022-10-23T21:53:53.289Z,13.88
2022-10-23T21:56:27.675Z,14.02
2022-10-23T21:58:55.689Z,14.00
2022-10-23T22:01:23.575Z,14.03
2022-10-23T22:03:51.660Z,14.01
2022-10-23T22:06:20.688Z,14.00
2022-10-23T22:08:50.415Z,13.99
2022-10-23T22:11:18.731Z,14.01
2022-10-23T22:13:46.966Z,14.02
2022-10-23T22:16:15.768Z,13.98
2022-10-23T22:18:44.295Z,13.90
2022-10-23T22:21:13.794Z,13.99
2022-10-23T22:23:42.095Z,13.93
2022-10-23T22:26:20.569Z,13.95
2022-10-23T22:28:48.617Z,13.99
2022-10-23T22:31:17.579Z,13.95
2022-10-23T22:33:45.481Z,13.93
2022-10-23T22:36:13.464Z,13.91
2022-10-23T22:38:41.824Z,13.86
2022-10-23T22:41:11.465Z,13.88
2022-10-23T22:43:39.533Z,13.94
2022-10-23T22:46:09.109Z,13.91
2022-10-23T22:48:37.499Z,13.84
2022-10-23T22:51:08.381Z,13.84
2022-10-23T22:53:37.322Z,13.84
2022-10-23T22:56:07.026Z,13.90
2022-10-23T22:58:36.483Z,14.00
2022-10-23T23:01:08.367Z,14.02
2022-10-23T23:03:36.745Z,13.96
2022-10-23T23:06:05.971Z,13.97
2022-10-23T23:08:34.462Z,13.85
2022-10-23T23:11:02.434Z,13.88
2022-10-23T23:13:30.599Z,13.85
2022-10-23T23:16:00.010Z,13.90
2022-10-23T23:18:27.938Z,13.98
2022-10-23T23:20:55.808Z,13.97
2022-10-23T23:23:23.853Z,13.97
2022-10-23T23:25:51.698Z,14.00
2022-10-23T23:28:20.775Z,14.03
2022-10-23T23:30:49.384Z,14.03
2022-10-23T23:33:20.009Z,14.10
2022-10-23T23:35:48.374Z,14.13
2022-10-23T23:38:16.240Z,14.17
2022-10-23T23:40:51.007Z,14.22
2022-10-23T23:43:19.061Z,14.19
2022-10-23T23:45:46.923Z,14.28
2022-10-23T23:48:14.744Z,14.21
2022-10-23T23:50:43.939Z,14.22
2022-10-23T23:53:11.763Z,14.19
2022-10-23T23:55:39.685Z,14.19
2022-10-23T23:58:07.533Z,14.14
