createdAt,value
2022-09-25T00:01:40.841Z,10.80
2022-09-25T00:06:48.270Z,10.80
2022-09-25T00:11:54.355Z,10.80
2022-09-25T00:16:59.687Z,10.80
2022-09-25T00:22:06.577Z,10.80
2022-09-25T00:27:12.023Z,10.80
2022-09-25T00:32:18.324Z,10.80
2022-09-25T00:37:23.490Z,10.80
2022-09-25T00:42:28.829Z,10.80
2022-09-25T00:47:52.134Z,10.80
2022-09-25T00:53:01.980Z,10.80
2022-09-25T00:58:08.486Z,10.80
2022-09-25T01:03:15.052Z,10.80
2022-09-25T01:08:23.291Z,10.80
2022-09-25T01:13:30.163Z,10.80
2022-09-25T01:18:56.165Z,10.70
2022-09-25T01:24:22.738Z,10.70
2022-09-25T01:29:31.260Z,10.60
2022-09-25T01:35:05.658Z,10.50
2022-09-25T01:40:26.701Z,10.50
2022-09-25T01:45:52.821Z,10.50
2022-09-25T01:51:06.989Z,10.40
2022-09-25T01:56:28.934Z,10.40
2022-09-25T02:01:40.209Z,10.30
2022-09-25T02:06:48.750Z,10.30
2022-09-25T02:11:57.139Z,10.30
2022-09-25T02:17:05.417Z,10.20
2022-09-25T02:22:13.696Z,10.10
2022-09-25T02:27:20.627Z,10.10
2022-09-25T02:32:30.897Z,10.00
2022-09-25T02:37:36.257Z,10.00
2022-09-25T02:42:50.793Z,9.90
2022-09-25T02:48:10.851Z,9.80
2022-09-25T02:53:31.245Z,9.70
2022-09-25T02:58:42.360Z,9.60
2022-09-25T03:03:50.497Z,9.60
2022-09-25T03:08:58.773Z,9.50
2022-09-25T03:14:06.260Z,9.30
2022-09-25T03:19:12.261Z,9.30
2022-09-25T03:24:17.874Z,9.20
2022-09-25T03:29:24.346Z,9.10
2022-09-25T03:34:30.087Z,9.00
2022-09-25T03:39:35.333Z,8.90
2022-09-25T03:44:40.791Z,8.80
2022-09-25T03:49:46.093Z,8.70
2022-09-25T03:54:51.690Z,8.70
2022-09-25T03:59:58.563Z,8.50
2022-09-25T04:05:04.444Z,8.40
2022-09-25T04:10:11.042Z,8.30
2022-09-25T04:15:16.267Z,8.20
2022-09-25T04:20:22.587Z,8.10
2022-09-25T04:25:27.808Z,8.00
2022-09-25T04:30:32.968Z,7.90
2022-09-25T04:35:40.683Z,7.90
2022-09-25T04:40:46.252Z,7.80
2022-09-25T04:45:51.855Z,7.70
2022-09-25T04:50:58.504Z,7.60
2022-09-25T04:56:14.680Z,7.60
2022-09-25T05:01:18.825Z,7.60
2022-09-25T05:06:24.238Z,7.60
2022-09-25T05:11:29.474Z,7.60
2022-09-25T05:16:34.915Z,7.70
2022-09-25T05:21:40.251Z,7.90
2022-09-25T05:26:45.469Z,8.10
2022-09-25T05:31:52.593Z,8.30
2022-09-25T05:36:58.421Z,8.50
2022-09-25T05:42:03.590Z,8.60
2022-09-25T05:47:10.883Z,8.80
2022-09-25T05:52:21.868Z,8.90
2022-09-25T05:57:28.818Z,9.10
2022-09-25T06:02:34.038Z,9.20
2022-09-25T06:07:39.529Z,9.40
2022-09-25T06:12:44.875Z,9.50
2022-09-25T06:17:50.253Z,9.60
2022-09-25T06:22:56.828Z,9.60
2022-09-25T06:28:05.017Z,9.60
2022-09-25T06:33:17.550Z,9.70
2022-09-25T06:38:23.216Z,10.00
2022-09-25T06:43:32.548Z,10.40
2022-09-25T06:48:38.812Z,10.40
2022-09-25T06:53:45.343Z,10.60
2022-09-25T06:58:50.697Z,10.70
2022-09-25T07:03:55.998Z,10.80
2022-09-25T07:09:02.928Z,11.00
2022-09-25T07:14:09.839Z,11.10
2022-09-25T07:19:15.066Z,11.20
2022-09-25T07:24:22.113Z,11.40
2022-09-25T07:29:36.621Z,11.90
2022-09-25T07:34:43.909Z,12.20
2022-09-25T07:39:57.047Z,12.50
2022-09-25T07:45:02.261Z,12.70
2022-09-25T07:50:10.889Z,12.90
2022-09-25T07:55:19.344Z,13.20
2022-09-25T08:00:33.279Z,13.50
2022-09-25T08:05:44.084Z,14.00
2022-09-25T08:10:50.056Z,14.60
2022-09-25T08:15:56.699Z,14.60
2022-09-25T08:21:05.854Z,15.10
2022-09-25T08:26:11.230Z,15.70
2022-09-25T08:31:16.633Z,16.20
2022-09-25T08:36:45.086Z,16.60
2022-09-25T08:41:57.407Z,16.50
2022-09-25T08:47:27.163Z,15.90
2022-09-25T08:52:33.975Z,15.40
2022-09-25T08:57:43.712Z,15.10
2022-09-25T09:02:57.958Z,15.30
2022-09-25T09:08:13.927Z,16.20
2022-09-25T09:13:41.940Z,16.70
2022-09-25T09:18:49.270Z,17.50
2022-09-25T09:24:18.208Z,17.60
2022-09-25T09:29:53.527Z,18.10
2022-09-25T09:35:16.593Z,18.90
2022-09-25T09:40:40.089Z,19.60
2022-09-25T09:45:57.224Z,19.50
2022-09-25T09:51:06.529Z,19.30
2022-09-25T09:56:17.254Z,19.40
2022-09-25T10:01:42.364Z,19.60
2022-09-25T10:06:35.792Z,20.50
2022-09-25T10:11:43.315Z,20.10
2022-09-25T10:16:51.506Z,20.30
2022-09-25T10:22:17.959Z,20.50
2022-09-25T10:27:36.315Z,20.40
2022-09-25T10:33:05.958Z,19.80
2022-09-25T10:38:33.648Z,19.30
2022-09-25T10:44:00.068Z,18.80
2022-09-25T10:49:42.288Z,18.40
2022-09-25T10:54:48.211Z,18.30
2022-09-25T10:59:55.181Z,18.10
2022-09-25T11:05:01.705Z,18.10
2022-09-25T11:10:09.511Z,18.00
2022-09-25T11:15:30.558Z,17.80
2022-09-25T11:20:42.828Z,17.70
2022-09-25T11:31:33.893Z,17.90
2022-09-25T11:36:47.464Z,18.10
2022-09-25T11:42:02.451Z,18.10
2022-09-25T11:47:27.949Z,18.00
2022-09-25T11:52:43.324Z,17.90
2022-09-25T11:57:56.459Z,18.00
2022-09-25T12:03:19.852Z,18.10
2022-09-25T12:08:33.726Z,18.10
2022-09-25T12:14:02.843Z,18.10
2022-09-25T12:19:16.284Z,18.10
2022-09-25T12:24:41.428Z,18.10
2022-09-25T12:30:02.115Z,18.10
2022-09-25T12:35:30.973Z,17.90
2022-09-25T12:40:43.854Z,17.90
2022-09-25T12:46:00.883Z,18.50
2022-09-25T12:51:24.076Z,18.70
2022-09-25T12:56:45.700Z,18.80
2022-09-25T13:02:00.375Z,18.90
2022-09-25T13:07:11.324Z,18.80
2022-09-25T13:12:37.861Z,18.90
2022-09-25T13:17:43.447Z,18.80
2022-09-25T13:22:48.874Z,18.70
2022-09-25T13:27:55.809Z,18.80
2022-09-25T13:33:04.864Z,18.90
2022-09-25T13:38:36.567Z,18.90
2022-09-25T13:43:41.979Z,18.80
2022-09-25T13:48:47.318Z,18.60
2022-09-25T13:54:08.125Z,18.30
2022-09-25T13:59:22.588Z,18.20
2022-09-25T14:04:31.442Z,18.10
2022-09-25T14:09:36.839Z,18.10
2022-09-25T14:14:49.647Z,18.10
2022-09-25T14:20:02.523Z,18.10
2022-09-25T14:25:39.300Z,18.10
2022-09-25T14:30:50.565Z,18.10
2022-09-25T14:36:07.737Z,18.00
2022-09-25T14:41:31.366Z,17.90
2022-09-25T14:46:37.903Z,17.90
2022-09-25T14:51:49.368Z,17.80
2022-09-25T14:57:01.853Z,17.60
2022-09-25T15:02:18.073Z,17.50
2022-09-25T15:12:55.812Z,17.40
2022-09-25T15:18:54.772Z,17.20
2022-09-25T15:29:05.462Z,16.70
2022-09-25T15:34:15.707Z,16.50
2022-09-25T15:39:26.306Z,16.40
2022-09-25T15:44:39.030Z,16.20
2022-09-25T15:49:46.977Z,16.00
2022-09-25T15:54:52.331Z,15.90
2022-09-25T16:00:24.993Z,15.80
2022-09-25T16:05:36.758Z,15.60
2022-09-25T16:10:46.446Z,15.30
2022-09-25T16:15:56.331Z,15.00
2022-09-25T16:21:16.832Z,14.80
2022-09-25T16:26:24.793Z,14.60
2022-09-25T16:31:36.417Z,14.40
2022-09-25T16:36:44.910Z,14.10
2022-09-25T16:42:00.310Z,13.80
2022-09-25T16:47:14.884Z,13.60
2022-09-25T16:52:24.207Z,13.30
2022-09-25T16:57:43.767Z,13.10
2022-09-25T17:08:25.165Z,12.80
2022-09-25T17:13:31.625Z,12.70
2022-09-25T17:18:40.954Z,12.50
2022-09-25T17:23:54.158Z,12.30
2022-09-25T17:29:00.346Z,12.10
2022-09-25T17:34:17.759Z,12.00
2022-09-25T17:39:26.285Z,11.80
2022-09-25T17:44:32.058Z,11.70
2022-09-25T17:49:41.942Z,11.50
2022-09-25T17:54:47.281Z,11.40
2022-09-25T17:59:54.972Z,11.40
2022-09-25T18:05:05.309Z,11.40
2022-09-25T18:10:19.158Z,11.40
2022-09-25T18:15:43.933Z,11.30
2022-09-25T18:21:11.292Z,11.10
2022-09-25T18:26:17.045Z,10.90
2022-09-25T18:31:22.779Z,10.80
2022-09-25T18:36:28.076Z,10.60
2022-09-25T18:41:34.900Z,10.50
2022-09-25T18:46:40.515Z,10.40
2022-09-25T18:51:46.173Z,10.40
2022-09-25T18:56:51.706Z,10.30
2022-09-25T19:01:57.213Z,10.20
2022-09-25T19:07:03.064Z,10.10
2022-09-25T19:12:08.651Z,10.00
2022-09-25T19:17:16.829Z,9.90
2022-09-25T19:22:22.384Z,9.60
2022-09-25T19:27:29.284Z,9.60
2022-09-25T19:32:34.552Z,9.50
2022-09-25T19:37:42.215Z,9.50
2022-09-25T19:42:47.915Z,9.40
2022-09-25T19:47:53.291Z,9.40
2022-09-25T19:52:59.946Z,9.30
2022-09-25T19:58:05.915Z,9.20
2022-09-25T20:03:11.516Z,9.10
2022-09-25T20:08:16.854Z,9.10
2022-09-25T20:13:22.127Z,9.10
2022-09-25T20:18:27.818Z,9.10
2022-09-25T20:23:37.630Z,8.90
2022-09-25T20:28:44.381Z,8.80
2022-09-25T20:33:49.982Z,8.70
2022-09-25T20:38:56.999Z,8.70
2022-09-25T20:44:02.436Z,8.70
2022-09-25T20:49:10.340Z,8.70
2022-09-25T20:54:16.105Z,8.80
2022-09-25T20:59:21.341Z,8.80
2022-09-25T21:04:26.777Z,8.80
2022-09-25T21:09:32.051Z,8.90
2022-09-25T21:14:38.249Z,8.90
2022-09-25T21:19:43.580Z,9.00
2022-09-25T21:24:50.381Z,9.10
2022-09-25T21:29:55.749Z,9.10
2022-09-25T21:35:01.125Z,9.10
2022-09-25T21:40:10.610Z,9.10
2022-09-25T21:45:16.113Z,9.20
2022-09-25T21:50:23.340Z,9.20
2022-09-25T21:55:28.560Z,9.20
2022-09-25T22:00:33.752Z,9.20
2022-09-25T22:05:40.959Z,9.20
2022-09-25T22:10:49.122Z,9.20
2022-09-25T22:16:03.714Z,9.30
2022-09-25T22:21:09.026Z,9.30
2022-09-25T22:26:15.700Z,9.30
2022-09-25T22:31:23.606Z,9.20
2022-09-25T22:36:30.315Z,9.20
2022-09-25T22:41:35.556Z,9.20
2022-09-25T22:46:40.925Z,9.30
2022-09-25T22:51:46.256Z,9.30
2022-09-25T22:56:52.941Z,9.40
2022-09-25T23:01:58.355Z,9.40
2022-09-25T23:07:03.776Z,9.40
2022-09-25T23:12:09.067Z,9.50
2022-09-25T23:17:14.351Z,9.40
2022-09-25T23:22:20.035Z,9.40
2022-09-25T23:27:25.305Z,9.30
2022-09-25T23:32:30.669Z,9.30
2022-09-25T23:37:35.934Z,9.30
2022-09-25T23:42:41.156Z,9.30
2022-09-25T23:47:46.440Z,9.30
2022-09-25T23:52:51.859Z,9.30
2022-09-25T23:57:56.944Z,9.30
