createdAt,value
2019-01-30T00:02:20.212Z,11.30
2019-01-30T00:04:50.625Z,12.63
2019-01-30T00:07:20.999Z,13.93
2019-01-30T00:09:51.365Z,11.93
2019-01-30T00:12:21.653Z,14.50
2019-01-30T00:14:52.014Z,15.87
2019-01-30T00:17:22.456Z,15.83
2019-01-30T00:19:52.880Z,15.83
2019-01-30T00:22:23.241Z,16.40
2019-01-30T00:24:53.597Z,15.90
2019-01-30T00:27:23.933Z,16.60
2019-01-30T00:30:03.662Z,18.50
2019-01-30T00:32:26.286Z,15.20
2019-01-30T00:34:56.633Z,14.37
2019-01-30T00:37:27.029Z,15.60
2019-01-30T00:39:57.482Z,18.37
2019-01-30T00:42:27.817Z,15.93
2019-01-30T00:44:58.162Z,14.53
2019-01-30T00:47:28.515Z,18.93
2019-01-30T00:49:58.854Z,15.70
2019-01-30T00:52:29.178Z,13.97
2019-01-30T00:54:59.545Z,13.03
2019-01-30T00:57:29.945Z,13.13
2019-01-30T01:00:00.323Z,12.63
2019-01-30T01:02:30.594Z,12.47
2019-01-30T01:05:00.922Z,13.07
2019-01-30T01:07:31.256Z,14.17
2019-01-30T01:10:01.594Z,14.80
2019-01-30T01:12:32.020Z,12.70
2019-01-30T01:15:02.429Z,15.00
2019-01-30T01:17:32.819Z,13.47
2019-01-30T01:20:03.132Z,12.97
2019-01-30T01:22:33.569Z,14.50
2019-01-30T01:25:04.825Z,17.27
2019-01-30T01:27:35.471Z,12.63
2019-01-30T01:30:07.910Z,13.47
2019-01-30T01:32:38.418Z,12.63
2019-01-30T01:35:09.157Z,14.13
2019-01-30T01:37:39.826Z,15.93
2019-01-30T01:40:11.587Z,15.20
2019-01-30T01:42:42.024Z,15.57
2019-01-30T01:45:17.557Z,13.23
2019-01-30T01:47:47.893Z,16.17
2019-01-30T01:50:19.768Z,15.50
2019-01-30T01:52:50.422Z,13.50
2019-01-30T01:55:20.946Z,14.67
2019-01-30T01:57:51.460Z,11.33
2019-01-30T02:00:22.702Z,12.60
2019-01-30T02:02:53.052Z,13.87
2019-01-30T02:05:24.724Z,14.93
2019-01-30T02:07:55.321Z,14.00
2019-01-30T02:10:25.998Z,13.60
2019-01-30T02:12:56.333Z,14.97
2019-01-30T02:15:26.646Z,12.93
2019-01-30T02:17:56.954Z,14.37
2019-01-30T02:20:32.098Z,14.13
2019-01-30T02:23:02.456Z,11.17
2019-01-30T02:25:32.747Z,11.27
2019-01-30T02:28:03.212Z,11.90
2019-01-30T02:30:33.534Z,13.13
2019-01-30T02:33:04.211Z,13.17
2019-01-30T02:35:34.542Z,14.17
2019-01-30T02:38:05.228Z,11.40
2019-01-30T02:40:35.541Z,12.57
2019-01-30T02:43:05.998Z,14.40
2019-01-30T02:45:36.343Z,15.17
2019-01-30T02:48:06.690Z,14.63
2019-01-30T02:50:37.044Z,17.87
2019-01-30T02:53:07.633Z,16.67
2019-01-30T02:55:38.212Z,12.27
2019-01-30T02:58:08.621Z,14.87
2019-01-30T03:00:39.106Z,15.07
2019-01-30T03:03:09.525Z,13.73
2019-01-30T03:05:40.165Z,13.77
2019-01-30T03:08:10.504Z,14.90
2019-01-30T03:10:42.568Z,12.87
2019-01-30T03:13:12.940Z,18.27
2019-01-30T03:15:43.326Z,16.13
2019-01-30T03:18:13.765Z,14.37
2019-01-30T03:20:44.066Z,13.23
2019-01-30T03:23:14.487Z,14.60
2019-01-30T03:25:45.004Z,16.47
2019-01-30T03:28:15.414Z,15.30
2019-01-30T03:30:45.722Z,16.80
2019-01-30T03:33:16.065Z,15.60
2019-01-30T03:35:46.487Z,16.37
2019-01-30T03:38:16.827Z,14.30
2019-01-30T03:40:47.152Z,17.77
2019-01-30T03:43:19.158Z,16.77
2019-01-30T03:45:49.594Z,13.73
2019-01-30T03:48:19.930Z,14.93
2019-01-30T03:50:50.332Z,15.23
2019-01-30T03:53:20.737Z,17.67
2019-01-30T03:55:51.133Z,15.40
2019-01-30T03:58:21.727Z,15.60
2019-01-30T04:00:52.091Z,15.47
2019-01-30T04:03:22.405Z,18.23
2019-01-30T04:05:52.739Z,16.57
2019-01-30T04:08:23.069Z,14.73
2019-01-30T04:10:53.434Z,14.80
2019-01-30T04:13:23.784Z,16.67
2019-01-30T04:15:54.127Z,16.70
2019-01-30T04:18:24.469Z,16.00
2019-01-30T04:20:54.868Z,16.00
2019-01-30T04:23:25.163Z,18.80
2019-01-30T04:25:55.545Z,16.20
2019-01-30T04:28:25.842Z,14.23
2019-01-30T04:30:56.225Z,19.67
2019-01-30T04:33:26.570Z,17.27
2019-01-30T04:35:56.897Z,15.53
2019-01-30T04:38:27.187Z,16.10
2019-01-30T04:40:57.808Z,18.03
2019-01-30T04:43:28.198Z,20.57
2019-01-30T04:45:58.580Z,19.47
2019-01-30T04:48:28.915Z,15.53
2019-01-30T04:50:59.377Z,15.73
2019-01-30T04:53:29.708Z,18.03
2019-01-30T04:56:00.033Z,15.50
2019-01-30T04:58:30.431Z,18.90
2019-01-30T05:01:00.739Z,15.90
2019-01-30T05:03:31.108Z,16.60
2019-01-30T05:06:01.414Z,20.13
2019-01-30T05:08:31.816Z,23.17
2019-01-30T05:11:02.155Z,16.43
2019-01-30T05:13:32.440Z,19.77
2019-01-30T05:16:03.918Z,18.47
2019-01-30T05:18:35.914Z,17.27
2019-01-30T05:21:08.321Z,13.23
2019-01-30T05:23:40.242Z,16.87
2019-01-30T05:26:11.754Z,16.73
2019-01-30T05:28:44.870Z,17.30
2019-01-30T05:31:16.888Z,15.90
2019-01-30T05:33:50.094Z,14.83
2019-01-30T05:36:21.542Z,20.17
2019-01-30T05:38:54.476Z,12.80
2019-01-30T05:41:26.712Z,12.17
2019-01-30T05:43:59.189Z,13.63
2019-01-30T05:46:29.621Z,13.20
2019-01-30T05:49:00.388Z,14.17
2019-01-30T05:51:30.688Z,13.50
2019-01-30T05:54:01.620Z,13.63
2019-01-30T05:56:31.963Z,17.20
2019-01-30T05:59:02.407Z,17.33
2019-01-30T06:01:32.726Z,12.47
2019-01-30T06:04:03.889Z,13.07
2019-01-30T06:06:34.105Z,12.33
2019-01-30T06:09:07.080Z,16.87
2019-01-30T06:15:41.696Z,15.90
2019-01-30T06:18:12.094Z,13.27
2019-01-30T06:20:42.487Z,20.70
2019-01-30T06:23:12.885Z,15.57
2019-01-30T06:25:43.264Z,15.87
2019-01-30T06:28:13.590Z,14.20
2019-01-30T06:30:43.890Z,12.60
2019-01-30T06:33:14.206Z,14.83
2019-01-30T06:35:44.513Z,13.37
2019-01-30T06:38:14.913Z,12.40
2019-01-30T06:40:45.238Z,12.23
2019-01-30T06:43:15.674Z,13.17
2019-01-30T06:45:46.031Z,12.93
2019-01-30T06:48:16.356Z,12.70
2019-01-30T06:50:46.736Z,14.17
2019-01-30T06:53:17.081Z,15.97
2019-01-30T06:55:47.629Z,10.57
2019-01-30T06:58:17.988Z,12.80
2019-01-30T07:00:48.502Z,14.03
2019-01-30T07:03:18.865Z,13.93
2019-01-30T07:05:49.237Z,13.87
2019-01-30T07:08:19.721Z,13.37
2019-01-30T07:10:50.070Z,15.83
2019-01-30T07:13:20.648Z,13.23
2019-01-30T07:15:51.039Z,13.70
2019-01-30T07:18:21.476Z,13.50
2019-01-30T07:20:51.849Z,10.87
2019-01-30T07:23:22.195Z,14.10
2019-01-30T07:25:52.511Z,13.40
2019-01-30T07:28:22.950Z,15.80
2019-01-30T07:30:53.301Z,11.77
2019-01-30T07:33:23.629Z,9.30
2019-01-30T07:35:54.019Z,13.10
2019-01-30T07:38:24.408Z,13.13
2019-01-30T07:40:54.740Z,15.67
2019-01-30T07:43:25.076Z,14.80
2019-01-30T07:45:55.457Z,12.87
2019-01-30T07:48:28.763Z,11.87
2019-01-30T07:50:57.967Z,13.50
2019-01-30T07:53:28.422Z,12.43
2019-01-30T07:55:58.823Z,12.33
2019-01-30T07:58:29.536Z,12.43
2019-01-30T08:00:59.866Z,14.13
2019-01-30T08:03:30.313Z,12.47
2019-01-30T08:06:00.830Z,11.30
2019-01-30T08:08:31.521Z,14.00
2019-01-30T08:11:01.905Z,13.50
2019-01-30T08:13:32.277Z,12.97
2019-01-30T08:18:14.834Z,13.67
2019-01-30T08:20:45.145Z,11.53
2019-01-30T08:23:15.703Z,12.13
2019-01-30T08:25:46.063Z,12.90
2019-01-30T08:28:16.604Z,14.70
2019-01-30T08:30:47.191Z,10.13
2019-01-30T08:33:17.967Z,10.23
2019-01-30T08:35:48.307Z,11.40
2019-01-30T08:38:18.677Z,8.77
2019-01-30T08:40:49.033Z,10.17
2019-01-30T08:43:19.397Z,8.93
2019-01-30T08:45:49.731Z,17.93
2019-01-30T08:48:20.454Z,9.47
2019-01-30T08:50:50.835Z,9.77
2019-01-30T08:53:21.250Z,8.60
2019-01-30T08:55:51.679Z,12.83
2019-01-30T08:58:22.058Z,9.07
2019-01-30T09:00:53.101Z,10.47
2019-01-30T09:03:23.004Z,11.27
2019-01-30T09:05:53.355Z,10.57
2019-01-30T09:08:24.987Z,10.23
2019-01-30T09:10:55.332Z,12.97
2019-01-30T09:13:25.781Z,9.53
2019-01-30T09:15:56.298Z,12.83
2019-01-30T09:18:26.678Z,9.43
2019-01-30T09:20:57.244Z,9.60
2019-01-30T09:23:27.631Z,9.73
2019-01-30T09:25:58.053Z,9.80
2019-01-30T09:28:28.426Z,7.30
2019-01-30T09:30:58.872Z,9.97
2019-01-30T09:33:29.303Z,7.83
2019-01-30T09:35:59.839Z,12.33
2019-01-30T09:38:30.310Z,14.03
2019-01-30T09:41:00.645Z,14.53
2019-01-30T09:43:30.966Z,18.93
2019-01-30T09:46:01.373Z,12.40
2019-01-30T09:48:32.969Z,10.37
2019-01-30T09:51:03.363Z,9.70
2019-01-30T09:53:33.750Z,8.53
2019-01-30T09:56:04.266Z,9.97
2019-01-30T09:58:34.686Z,8.00
2019-01-30T10:01:06.135Z,7.57
2019-01-30T10:03:37.079Z,9.00
2019-01-30T10:06:09.024Z,8.23
2019-01-30T10:08:39.432Z,9.30
2019-01-30T10:11:09.733Z,8.63
2019-01-30T10:13:40.101Z,7.10
2019-01-30T10:16:10.507Z,7.57
2019-01-30T10:18:41.067Z,7.17
2019-01-30T10:21:11.549Z,8.17
2019-01-30T10:23:42.032Z,7.03
2019-01-30T10:26:12.448Z,6.60
2019-01-30T10:28:42.769Z,6.87
2019-01-30T10:31:13.149Z,10.37
2019-01-30T10:33:46.475Z,7.10
2019-01-30T10:36:15.522Z,7.53
2019-01-30T10:38:45.835Z,8.17
2019-01-30T10:41:16.191Z,9.37
2019-01-30T10:43:47.682Z,9.50
2019-01-30T10:46:18.144Z,9.27
2019-01-30T10:48:48.590Z,7.73
2019-01-30T10:51:18.979Z,8.10
2019-01-30T10:53:49.252Z,10.30
2019-01-30T10:56:19.623Z,9.03
2019-01-30T10:58:49.951Z,9.53
2019-01-30T11:01:20.378Z,11.23
2019-01-30T11:03:56.944Z,11.13
2019-01-30T11:06:22.823Z,9.10
2019-01-30T11:08:53.149Z,9.80
2019-01-30T11:11:23.556Z,9.30
2019-01-30T11:13:54.024Z,8.40
2019-01-30T11:16:24.366Z,10.07
2019-01-30T11:18:56.676Z,10.10
2019-01-30T11:21:27.029Z,14.87
2019-01-30T11:23:57.448Z,14.20
2019-01-30T11:26:27.789Z,12.83
2019-01-30T11:28:58.112Z,11.10
2019-01-30T11:31:28.649Z,10.93
2019-01-30T11:34:07.386Z,10.53
2019-01-30T11:36:31.016Z,14.17
2019-01-30T11:39:02.767Z,9.97
2019-01-30T11:41:33.106Z,11.57
2019-01-30T11:44:03.645Z,10.03
2019-01-30T11:46:34.025Z,8.93
2019-01-30T11:49:04.984Z,9.77
2019-01-30T11:51:35.271Z,9.10
2019-01-30T11:54:05.832Z,9.07
2019-01-30T11:56:36.208Z,11.67
2019-01-30T11:59:07.066Z,10.20
2019-01-30T12:01:37.045Z,12.33
2019-01-30T12:04:17.467Z,10.80
2019-01-30T12:06:39.622Z,9.63
2019-01-30T12:09:10.109Z,10.03
2019-01-30T12:11:40.983Z,11.07
2019-01-30T12:14:11.410Z,11.40
2019-01-30T12:16:41.749Z,8.60
2019-01-30T12:19:12.163Z,9.20
2019-01-30T12:21:42.669Z,12.30
2019-01-30T12:24:13.113Z,10.63
2019-01-30T12:26:43.542Z,9.50
2019-01-30T12:29:13.923Z,9.60
2019-01-30T12:31:44.275Z,10.00
2019-01-30T12:34:14.674Z,10.57
2019-01-30T12:36:44.977Z,10.27
2019-01-30T12:39:15.295Z,12.40
2019-01-30T12:41:45.606Z,11.40
2019-01-30T12:44:15.928Z,11.33
2019-01-30T12:46:46.326Z,13.37
2019-01-30T12:49:16.721Z,13.17
2019-01-30T12:51:47.152Z,16.10
2019-01-30T12:54:17.592Z,13.87
2019-01-30T12:56:47.863Z,11.20
2019-01-30T12:59:18.256Z,11.63
2019-01-30T13:01:48.649Z,12.87
2019-01-30T13:04:19.010Z,17.17
2019-01-30T13:06:49.327Z,15.23
2019-01-30T13:09:19.651Z,15.37
2019-01-30T13:11:50.032Z,13.70
2019-01-30T13:14:20.383Z,15.43
2019-01-30T13:16:50.679Z,13.10
2019-01-30T13:19:20.671Z,15.27
2019-01-30T13:21:51.002Z,14.17
2019-01-30T13:24:21.759Z,12.33
2019-01-30T13:26:52.170Z,11.47
2019-01-30T13:29:22.596Z,15.23
2019-01-30T13:31:52.904Z,14.60
2019-01-30T13:34:23.284Z,11.80
2019-01-30T13:36:53.604Z,13.97
2019-01-30T13:39:23.916Z,16.13
2019-01-30T13:41:54.224Z,17.17
2019-01-30T13:44:24.541Z,12.17
2019-01-30T13:46:54.915Z,15.63
2019-01-30T13:49:25.317Z,17.07
2019-01-30T13:51:55.583Z,15.03
2019-01-30T13:54:25.975Z,14.13
2019-01-30T13:56:56.398Z,16.13
2019-01-30T13:59:26.774Z,16.37
2019-01-30T14:03:44.220Z,18.97
2019-01-30T14:06:14.614Z,18.23
2019-01-30T14:08:44.958Z,15.20
2019-01-30T14:11:15.247Z,28.13
2019-01-30T14:13:45.718Z,23.70
2019-01-30T14:16:16.306Z,21.87
2019-01-30T14:18:46.605Z,16.67
2019-01-30T14:21:16.908Z,14.63
2019-01-30T14:23:47.207Z,18.43
2019-01-30T14:26:17.529Z,14.97
2019-01-30T14:28:47.821Z,14.60
2019-01-30T14:31:18.300Z,13.90
2019-01-30T14:33:48.699Z,21.10
2019-01-30T14:36:19.080Z,19.80
2019-01-30T14:38:49.418Z,14.23
2019-01-30T14:41:20.319Z,16.43
2019-01-30T14:43:50.903Z,13.80
2019-01-30T14:46:21.312Z,13.20
2019-01-30T14:48:51.967Z,19.07
2019-01-30T14:51:22.430Z,19.13
2019-01-30T14:53:52.770Z,20.10
2019-01-30T14:56:23.664Z,19.43
2019-01-30T14:58:54.705Z,15.27
2019-01-30T15:01:25.121Z,13.97
2019-01-30T15:03:55.504Z,15.50
2019-01-30T15:06:26.663Z,15.63
2019-01-30T15:08:57.014Z,15.73
2019-01-30T15:11:27.457Z,12.33
2019-01-30T15:13:58.077Z,13.33
2019-01-30T15:16:28.736Z,15.37
2019-01-30T15:18:59.534Z,15.13
2019-01-30T15:21:30.511Z,13.50
2019-01-30T15:24:01.372Z,13.27
2019-01-30T15:26:32.405Z,13.07
2019-01-30T15:29:02.828Z,14.13
2019-01-30T15:31:36.472Z,13.33
2019-01-30T15:34:10.114Z,16.07
2019-01-30T15:36:44.386Z,17.33
2019-01-30T15:39:16.283Z,18.90
2019-01-30T15:41:47.810Z,16.73
2019-01-30T15:44:18.480Z,14.93
2019-01-30T15:46:49.201Z,15.93
2019-01-30T15:49:20.344Z,14.60
2019-01-30T15:51:50.701Z,14.97
2019-01-30T15:54:21.011Z,36.33
2019-01-30T15:56:51.431Z,30.17
2019-01-30T15:59:21.705Z,24.90
2019-01-30T16:01:52.099Z,17.53
2019-01-30T16:04:22.361Z,25.13
2019-01-30T16:06:52.749Z,27.13
2019-01-30T16:09:23.107Z,21.20
2019-01-30T16:11:53.505Z,12.27
2019-01-30T16:14:23.839Z,10.97
2019-01-30T16:16:54.250Z,12.70
2019-01-30T16:19:24.617Z,12.13
2019-01-30T16:21:54.914Z,12.63
2019-01-30T16:24:25.224Z,12.97
2019-01-30T16:26:55.664Z,17.50
2019-01-30T16:29:26.260Z,15.53
2019-01-30T16:31:56.522Z,18.97
2019-01-30T16:34:26.912Z,18.93
2019-01-30T16:36:57.234Z,13.70
2019-01-30T16:39:29.170Z,17.33
2019-01-30T16:41:59.657Z,16.10
2019-01-30T16:44:30.006Z,17.33
2019-01-30T16:47:00.364Z,22.20
2019-01-30T16:49:31.120Z,24.57
2019-01-30T16:52:01.414Z,27.93
2019-01-30T16:54:31.720Z,21.37
2019-01-30T16:57:02.012Z,18.80
2019-01-30T16:59:32.565Z,18.57
2019-01-30T17:02:02.968Z,19.00
2019-01-30T17:04:33.493Z,16.90
2019-01-30T17:07:03.825Z,14.70
2019-01-30T17:09:34.318Z,14.77
2019-01-30T17:12:04.724Z,15.53
2019-01-30T17:14:35.132Z,19.47
2019-01-30T17:17:05.555Z,20.47
2019-01-30T17:19:36.079Z,24.43
2019-01-30T17:22:06.969Z,22.00
2019-01-30T17:24:37.230Z,22.10
2019-01-30T17:27:07.525Z,16.30
2019-01-30T17:29:38.217Z,13.80
2019-01-30T17:32:08.579Z,16.93
2019-01-30T17:34:39.084Z,13.83
2019-01-30T17:37:09.753Z,13.67
2019-01-30T17:39:41.313Z,12.87
2019-01-30T17:42:11.594Z,15.63
2019-01-30T17:44:42.048Z,16.50
2019-01-30T17:47:12.730Z,15.43
2019-01-30T17:49:43.137Z,15.13
2019-01-30T17:52:14.329Z,15.80
2019-01-30T17:54:44.548Z,17.67
2019-01-30T17:57:15.361Z,24.10
2019-01-30T17:59:47.424Z,21.63
2019-01-30T18:02:18.808Z,19.33
2019-01-30T18:04:49.836Z,27.03
2019-01-30T18:07:20.927Z,22.50
2019-01-30T18:09:50.840Z,20.80
2019-01-30T18:12:21.774Z,30.50
2019-01-30T18:14:52.807Z,21.30
2019-01-30T18:17:23.632Z,20.10
2019-01-30T18:19:53.993Z,27.63
2019-01-30T18:22:24.296Z,18.73
2019-01-30T18:24:55.304Z,20.73
2019-01-30T18:27:25.710Z,36.10
2019-01-30T18:29:56.607Z,31.00
2019-01-30T18:32:27.184Z,58.30
2019-01-30T18:34:57.893Z,70.80
2019-01-30T18:37:28.877Z,51.80
2019-01-30T18:39:59.200Z,120.40
2019-01-30T18:42:29.549Z,22.47
2019-01-30T18:44:59.982Z,20.03
2019-01-30T18:47:30.293Z,20.53
2019-01-30T18:50:02.107Z,19.50
2019-01-30T18:52:32.587Z,18.20
2019-01-30T18:55:03.668Z,16.67
2019-01-30T18:57:34.152Z,16.33
2019-01-30T19:00:06.302Z,17.70
2019-01-30T19:02:36.788Z,20.07
2019-01-30T19:05:08.472Z,20.80
2019-01-30T19:07:40.751Z,19.07
2019-01-30T19:10:12.664Z,24.50
2019-01-30T19:12:43.040Z,24.53
2019-01-30T19:15:16.604Z,25.33
2019-01-30T19:17:47.102Z,17.47
2019-01-30T19:20:19.797Z,18.23
2019-01-30T19:22:50.135Z,17.97
2019-01-30T19:25:20.483Z,18.97
2019-01-30T19:27:50.796Z,20.50
2019-01-30T19:30:23.593Z,21.40
2019-01-30T19:32:54.019Z,18.50
2019-01-30T19:35:24.586Z,16.37
2019-01-30T19:37:55.147Z,17.27
2019-01-30T19:40:25.549Z,15.53
2019-01-30T19:42:56.057Z,13.33
2019-01-30T19:45:26.952Z,11.33
2019-01-30T19:47:57.360Z,12.13
2019-01-30T19:50:29.341Z,12.60
2019-01-30T19:53:00.073Z,9.57
2019-01-30T19:55:30.580Z,10.40
2019-01-30T19:58:00.933Z,8.07
2019-01-30T20:00:34.084Z,8.97
2019-01-30T20:03:07.451Z,8.97
2019-01-30T20:05:38.548Z,10.07
2019-01-30T20:08:08.931Z,9.30
2019-01-30T20:10:39.406Z,11.27
2019-01-30T20:17:32.996Z,12.33
2019-01-30T20:20:05.003Z,10.57
2019-01-30T20:22:35.340Z,10.47
2019-01-30T20:25:07.391Z,12.77
2019-01-30T20:27:38.096Z,12.43
2019-01-30T20:30:11.267Z,12.50
2019-01-30T20:32:41.646Z,12.87
2019-01-30T20:35:12.791Z,13.67
2019-01-30T20:37:43.228Z,12.77
2019-01-30T20:40:16.200Z,14.10
2019-01-30T20:42:46.490Z,14.77
2019-01-30T20:45:18.037Z,13.87
2019-01-30T20:47:48.416Z,12.67
2019-01-30T20:50:24.831Z,15.10
2019-01-30T20:52:55.457Z,15.73
2019-01-30T20:55:25.932Z,13.83
2019-01-30T20:57:56.264Z,15.67
2019-01-30T21:00:28.991Z,21.63
2019-01-30T21:02:59.445Z,18.37
2019-01-30T21:05:29.873Z,18.47
2019-01-30T21:08:00.353Z,18.37
2019-01-30T21:10:33.388Z,19.37
2019-01-30T21:13:03.714Z,21.00
2019-01-30T21:15:34.113Z,18.43
2019-01-30T21:18:04.673Z,21.37
2019-01-30T21:20:35.041Z,19.97
2019-01-30T21:23:05.940Z,23.43
2019-01-30T21:25:36.315Z,19.57
2019-01-30T21:28:06.760Z,22.67
2019-01-30T21:30:38.177Z,24.23
2019-01-30T21:33:08.593Z,24.67
2019-01-30T21:35:39.073Z,26.93
2019-01-30T21:38:09.398Z,26.77
2019-01-30T21:40:40.785Z,25.27
2019-01-30T21:43:11.141Z,27.57
2019-01-30T21:45:41.520Z,24.93
2019-01-30T21:48:11.955Z,26.53
2019-01-30T21:50:42.289Z,25.43
2019-01-30T21:53:12.660Z,29.10
2019-01-30T21:55:43.083Z,26.20
2019-01-30T21:58:13.483Z,24.60
2019-01-30T22:00:43.949Z,26.17
2019-01-30T22:03:14.278Z,27.83
2019-01-30T22:05:44.751Z,25.73
2019-01-30T22:08:15.139Z,23.97
2019-01-30T22:10:45.504Z,26.40
2019-01-30T22:13:15.949Z,28.07
2019-01-30T22:15:46.269Z,24.30
2019-01-30T22:18:16.575Z,24.53
2019-01-30T22:20:47.043Z,27.53
2019-01-30T22:23:17.381Z,24.57
2019-01-30T22:25:47.787Z,24.73
2019-01-30T22:28:18.188Z,26.40
2019-01-30T22:30:48.577Z,24.40
2019-01-30T22:33:18.946Z,24.17
2019-01-30T22:35:49.326Z,29.60
2019-01-30T22:38:19.704Z,24.43
2019-01-30T22:40:50.095Z,21.80
2019-01-30T22:43:20.612Z,24.53
2019-01-30T22:45:51.025Z,22.70
2019-01-30T22:48:21.458Z,21.70
2019-01-30T22:50:51.860Z,23.80
2019-01-30T22:53:22.252Z,21.77
2019-01-30T22:55:52.630Z,21.97
2019-01-30T22:58:22.994Z,23.63
2019-01-30T23:01:11.612Z,21.30
2019-01-30T23:04:24.264Z,19.83
2019-01-30T23:07:20.498Z,18.03
2019-01-30T23:10:25.634Z,20.53
2019-01-30T23:13:21.001Z,17.67
2019-01-30T23:16:04.435Z,20.40
2019-01-30T23:19:13.191Z,18.93
2019-01-30T23:21:57.520Z,16.90
2019-01-30T23:24:50.004Z,14.80
2019-01-30T23:27:42.685Z,16.87
2019-01-30T23:30:36.661Z,17.10
2019-01-30T23:33:32.981Z,16.93
2019-01-30T23:36:53.941Z,16.27
2019-01-30T23:40:05.105Z,17.07
2019-01-30T23:43:11.521Z,15.57
2019-01-30T23:45:51.764Z,12.97
2019-01-30T23:49:07.794Z,17.10
2019-01-30T23:52:21.116Z,14.63
2019-01-30T23:55:31.484Z,12.77
2019-01-30T23:58:36.443Z,14.03
