createdAt,value
2019-01-23T00:01:58.520Z,21.77
2019-01-23T00:04:29.948Z,21.77
2019-01-23T00:07:01.351Z,22.87
2019-01-23T00:09:32.792Z,22.40
2019-01-23T00:12:04.240Z,22.27
2019-01-23T00:14:37.831Z,21.90
2019-01-23T00:17:09.181Z,22.87
2019-01-23T00:19:40.631Z,22.40
2019-01-23T00:22:12.058Z,23.20
2019-01-23T00:24:45.572Z,21.80
2019-01-23T00:27:16.839Z,21.83
2019-01-23T00:29:48.219Z,21.60
2019-01-23T00:32:19.359Z,21.83
2019-01-23T00:34:50.939Z,22.60
2019-01-23T00:37:22.396Z,21.60
2019-01-23T00:39:53.692Z,21.23
2019-01-23T00:42:25.299Z,21.47
2019-01-23T00:44:56.607Z,22.23
2019-01-23T00:47:28.437Z,23.03
2019-01-23T00:49:59.868Z,23.03
2019-01-23T00:52:30.869Z,20.73
2019-01-23T00:55:02.304Z,21.40
2019-01-23T00:57:33.584Z,22.13
2019-01-23T01:00:07.480Z,21.63
2019-01-23T01:02:38.823Z,23.07
2019-01-23T01:05:10.194Z,20.63
2019-01-23T01:07:41.699Z,19.47
2019-01-23T01:10:14.244Z,21.27
2019-01-23T01:12:45.589Z,20.77
2019-01-23T01:15:17.759Z,21.80
2019-01-23T01:17:49.244Z,20.93
2019-01-23T01:20:21.436Z,22.60
2019-01-23T01:22:52.692Z,21.17
2019-01-23T01:25:24.070Z,21.83
2019-01-23T01:27:55.671Z,20.73
2019-01-23T01:30:27.125Z,20.60
2019-01-23T01:32:58.472Z,20.43
2019-01-23T01:35:29.487Z,20.10
2019-01-23T01:38:00.493Z,19.60
2019-01-23T01:40:31.862Z,21.47
2019-01-23T01:43:03.273Z,22.60
2019-01-23T01:45:34.644Z,18.97
2019-01-23T01:48:06.001Z,19.33
2019-01-23T01:50:37.510Z,19.30
2019-01-23T01:53:08.925Z,18.20
2019-01-23T01:55:40.228Z,17.20
2019-01-23T01:58:11.828Z,19.23
2019-01-23T02:00:43.127Z,19.57
2019-01-23T02:03:15.700Z,18.63
2019-01-23T02:05:47.212Z,18.37
2019-01-23T02:08:18.573Z,17.20
2019-01-23T02:10:50.279Z,17.57
2019-01-23T02:13:21.569Z,17.90
2019-01-23T02:15:52.912Z,16.40
2019-01-23T02:18:24.187Z,17.30
2019-01-23T02:20:55.744Z,17.33
2019-01-23T02:23:26.905Z,17.40
2019-01-23T02:25:58.192Z,16.40
2019-01-23T02:28:29.541Z,16.97
2019-01-23T02:31:00.836Z,15.90
2019-01-23T02:33:31.849Z,17.07
2019-01-23T02:36:02.884Z,17.23
2019-01-23T02:38:34.149Z,17.50
2019-01-23T02:41:05.660Z,16.17
2019-01-23T02:43:37.980Z,16.97
2019-01-23T02:46:09.693Z,17.40
2019-01-23T02:48:40.968Z,17.00
2019-01-23T02:51:12.316Z,17.13
2019-01-23T02:53:43.593Z,17.20
2019-01-23T02:56:15.079Z,18.00
2019-01-23T02:58:46.494Z,16.87
2019-01-23T03:01:17.792Z,18.20
2019-01-23T03:03:48.867Z,17.63
2019-01-23T03:06:20.231Z,18.03
2019-01-23T03:08:51.243Z,17.53
2019-01-23T03:11:22.663Z,18.97
2019-01-23T03:13:54.003Z,20.43
2019-01-23T03:16:25.580Z,18.33
2019-01-23T03:18:56.995Z,18.83
2019-01-23T03:21:28.585Z,18.83
2019-01-23T03:24:00.416Z,18.37
2019-01-23T03:26:31.507Z,18.30
2019-01-23T03:29:02.868Z,19.03
2019-01-23T03:31:34.240Z,19.43
2019-01-23T03:34:06.016Z,18.47
2019-01-23T03:36:37.186Z,18.87
2019-01-23T03:39:08.781Z,18.97
2019-01-23T03:41:40.065Z,18.47
2019-01-23T03:44:11.564Z,19.43
2019-01-23T03:46:50.341Z,21.17
2019-01-23T03:49:21.347Z,21.30
2019-01-23T03:51:52.733Z,21.00
2019-01-23T03:54:23.808Z,20.67
2019-01-23T03:56:55.104Z,20.37
2019-01-23T03:59:32.194Z,20.90
2019-01-23T04:01:59.327Z,22.80
2019-01-23T04:04:30.675Z,20.77
2019-01-23T04:07:01.970Z,23.07
2019-01-23T04:09:33.300Z,22.30
2019-01-23T04:12:04.456Z,22.87
2019-01-23T04:14:35.423Z,21.90
2019-01-23T04:17:06.642Z,22.10
2019-01-23T04:19:37.830Z,23.03
2019-01-23T04:22:09.318Z,21.83
2019-01-23T04:24:40.274Z,23.83
2019-01-23T04:27:11.397Z,21.33
2019-01-23T04:29:42.747Z,23.03
2019-01-23T04:32:13.984Z,24.03
2019-01-23T04:34:44.951Z,22.80
2019-01-23T04:37:16.164Z,23.40
2019-01-23T04:39:47.115Z,23.03
2019-01-23T04:42:18.435Z,23.63
2019-01-23T04:44:49.647Z,23.00
2019-01-23T04:47:21.009Z,21.63
2019-01-23T04:49:52.549Z,21.80
2019-01-23T04:52:51.981Z,21.43
2019-01-23T04:55:23.273Z,21.20
2019-01-23T04:57:54.493Z,24.17
2019-01-23T05:00:27.054Z,22.50
2019-01-23T05:02:58.326Z,23.33
2019-01-23T05:05:30.125Z,23.43
2019-01-23T05:08:01.115Z,23.37
2019-01-23T05:10:32.079Z,24.33
2019-01-23T05:13:03.298Z,23.13
2019-01-23T05:15:34.321Z,23.10
2019-01-23T05:18:05.918Z,22.87
2019-01-23T05:20:37.274Z,21.40
2019-01-23T05:23:08.861Z,20.80
2019-01-23T05:25:40.065Z,23.87
2019-01-23T05:28:11.407Z,21.90
2019-01-23T05:30:42.728Z,22.70
2019-01-23T05:33:14.016Z,22.80
2019-01-23T05:35:45.310Z,22.47
2019-01-23T05:38:16.273Z,22.73
2019-01-23T05:40:47.547Z,21.67
2019-01-23T05:43:19.058Z,22.97
2019-01-23T05:45:50.266Z,24.00
2019-01-23T05:48:21.661Z,22.43
2019-01-23T05:50:52.940Z,21.90
2019-01-23T05:53:24.231Z,22.30
2019-01-23T05:55:56.557Z,21.03
2019-01-23T05:58:27.608Z,22.40
2019-01-23T06:00:58.816Z,21.90
2019-01-23T06:03:30.472Z,22.23
2019-01-23T06:06:01.867Z,24.93
2019-01-23T06:08:33.198Z,21.97
2019-01-23T06:11:04.478Z,23.70
2019-01-23T06:13:35.690Z,21.70
2019-01-23T06:16:06.735Z,21.70
2019-01-23T06:18:38.194Z,21.37
2019-01-23T06:21:09.217Z,23.13
2019-01-23T06:23:41.894Z,21.47
2019-01-23T06:26:13.661Z,23.07
2019-01-23T06:28:44.973Z,23.97
2019-01-23T06:31:16.314Z,22.37
2019-01-23T06:33:47.536Z,23.10
2019-01-23T06:36:18.845Z,23.67
2019-01-23T06:38:50.570Z,23.47
2019-01-23T06:41:21.780Z,21.27
2019-01-23T06:43:52.738Z,23.67
2019-01-23T06:46:24.984Z,24.60
2019-01-23T06:48:56.302Z,25.77
2019-01-23T06:51:27.506Z,21.73
2019-01-23T06:53:59.294Z,23.17
2019-01-23T06:56:30.287Z,22.07
2019-01-23T06:59:01.579Z,22.87
2019-01-23T07:01:32.774Z,22.53
2019-01-23T07:04:04.342Z,24.43
2019-01-23T07:06:35.539Z,21.80
2019-01-23T07:09:09.215Z,21.20
2019-01-23T07:11:40.582Z,23.93
2019-01-23T07:14:12.051Z,22.60
2019-01-23T07:16:43.158Z,22.60
2019-01-23T07:19:14.462Z,23.93
2019-01-23T07:21:45.677Z,21.50
2019-01-23T07:24:17.258Z,23.23
2019-01-23T07:26:48.854Z,22.87
2019-01-23T07:29:20.217Z,23.17
2019-01-23T07:31:51.707Z,24.90
2019-01-23T07:34:22.742Z,22.13
2019-01-23T07:36:54.130Z,21.90
2019-01-23T07:39:25.472Z,21.20
2019-01-23T07:41:57.119Z,20.80
2019-01-23T07:44:28.286Z,23.73
2019-01-23T07:46:59.635Z,21.30
2019-01-23T07:49:30.877Z,29.87
2019-01-23T07:52:02.078Z,23.90
2019-01-23T07:54:33.299Z,23.00
2019-01-23T07:57:04.881Z,22.43
2019-01-23T07:59:36.353Z,22.33
2019-01-23T08:02:07.635Z,23.40
2019-01-23T08:04:39.287Z,23.27
2019-01-23T08:07:10.668Z,23.33
2019-01-23T08:09:42.047Z,22.90
2019-01-23T08:12:13.719Z,23.17
2019-01-23T08:14:44.692Z,22.47
2019-01-23T08:17:16.207Z,22.53
2019-01-23T08:19:47.567Z,22.53
2019-01-23T08:22:18.866Z,23.53
2019-01-23T08:24:50.130Z,22.57
2019-01-23T08:27:21.097Z,22.73
2019-01-23T08:29:52.915Z,22.93
2019-01-23T08:32:24.284Z,22.90
2019-01-23T08:34:55.978Z,23.20
2019-01-23T08:37:27.318Z,22.23
2019-01-23T08:39:58.297Z,21.47
2019-01-23T08:42:29.335Z,21.00
2019-01-23T08:45:00.999Z,21.90
2019-01-23T08:47:32.210Z,23.77
2019-01-23T08:50:03.724Z,21.57
2019-01-23T08:52:35.289Z,21.33
2019-01-23T08:55:06.836Z,22.60
2019-01-23T08:57:37.790Z,23.00
2019-01-23T09:00:09.323Z,22.87
2019-01-23T09:02:41.397Z,23.33
2019-01-23T09:05:13.059Z,23.10
2019-01-23T09:07:55.830Z,22.83
2019-01-23T09:10:27.031Z,23.73
2019-01-23T09:12:58.390Z,23.23
2019-01-23T09:15:29.772Z,23.70
2019-01-23T09:18:00.812Z,23.43
2019-01-23T09:20:32.033Z,23.13
2019-01-23T09:23:03.310Z,24.67
2019-01-23T09:25:36.390Z,25.40
2019-01-23T09:28:07.666Z,23.77
2019-01-23T09:30:52.431Z,22.17
2019-01-23T09:33:26.382Z,22.97
2019-01-23T09:36:33.599Z,21.87
2019-01-23T09:39:24.249Z,22.73
2019-01-23T09:42:13.625Z,22.37
2019-01-23T09:45:15.090Z,22.60
2019-01-23T09:48:01.003Z,22.00
2019-01-23T09:50:54.063Z,22.77
2019-01-23T09:54:10.982Z,22.37
2019-01-23T09:56:45.737Z,22.13
2019-01-23T09:59:16.718Z,22.63
2019-01-23T10:01:47.929Z,22.93
2019-01-23T10:04:19.462Z,21.43
2019-01-23T10:06:50.741Z,22.57
2019-01-23T10:09:22.250Z,23.90
2019-01-23T10:11:54.015Z,22.27
2019-01-23T10:14:25.305Z,22.77
2019-01-23T10:16:56.508Z,24.10
2019-01-23T10:19:27.486Z,22.37
2019-01-23T10:21:59.011Z,23.13
2019-01-23T10:24:35.899Z,21.73
2019-01-23T10:27:02.999Z,22.87
2019-01-23T10:29:34.214Z,23.70
2019-01-23T10:32:05.480Z,23.40
2019-01-23T10:34:36.749Z,22.97
2019-01-23T10:37:07.862Z,22.87
2019-01-23T10:39:39.595Z,23.13
2019-01-23T10:42:10.958Z,21.20
2019-01-23T10:44:42.254Z,20.57
2019-01-23T10:47:13.286Z,37.87
2019-01-23T10:49:44.575Z,22.50
2019-01-23T10:52:16.222Z,20.17
2019-01-23T10:54:47.445Z,21.23
2019-01-23T10:57:18.852Z,20.43
2019-01-23T10:59:52.990Z,21.43
2019-01-23T11:02:24.275Z,19.97
2019-01-23T11:04:55.680Z,21.97
2019-01-23T11:07:27.076Z,20.47
2019-01-23T11:09:58.327Z,19.77
2019-01-23T11:12:29.527Z,19.03
2019-01-23T11:15:01.033Z,19.13
2019-01-23T11:17:32.092Z,18.47
2019-01-23T11:20:03.710Z,18.30
2019-01-23T11:22:34.990Z,17.50
2019-01-23T11:25:07.200Z,19.57
2019-01-23T11:27:38.587Z,17.60
2019-01-23T11:30:13.774Z,19.17
2019-01-23T11:32:46.043Z,17.83
2019-01-23T11:35:17.862Z,17.43
2019-01-23T11:37:49.062Z,19.13
2019-01-23T11:40:23.299Z,18.63
2019-01-23T11:42:54.699Z,18.10
2019-01-23T11:45:25.921Z,18.13
2019-01-23T11:47:57.294Z,18.87
2019-01-23T11:50:28.349Z,22.63
2019-01-23T11:52:59.934Z,24.03
2019-01-23T11:55:31.275Z,21.83
2019-01-23T11:58:02.314Z,20.90
2019-01-23T12:00:35.307Z,20.80
2019-01-23T12:03:07.654Z,20.47
2019-01-23T12:05:38.731Z,20.37
2019-01-23T12:08:11.005Z,18.60
2019-01-23T12:10:42.339Z,18.23
2019-01-23T12:13:13.374Z,18.63
2019-01-23T12:15:44.530Z,20.27
2019-01-23T12:18:15.875Z,17.57
2019-01-23T12:20:47.162Z,17.37
2019-01-23T12:23:18.287Z,19.80
2019-01-23T12:25:49.257Z,17.77
2019-01-23T12:28:20.397Z,19.03
2019-01-23T12:30:51.611Z,18.73
2019-01-23T12:33:22.942Z,17.87
2019-01-23T12:35:53.920Z,20.17
2019-01-23T12:38:25.218Z,19.33
2019-01-23T12:40:56.341Z,18.30
2019-01-23T12:43:27.694Z,19.63
2019-01-23T12:45:59.259Z,17.77
2019-01-23T12:48:30.546Z,19.40
2019-01-23T12:51:01.843Z,18.07
2019-01-23T12:53:35.220Z,19.07
2019-01-23T12:56:06.640Z,18.90
2019-01-23T12:58:37.679Z,19.03
2019-01-23T13:01:09.342Z,21.17
2019-01-23T13:03:40.594Z,18.77
2019-01-23T13:06:11.629Z,18.10
2019-01-23T13:08:48.475Z,19.30
2019-01-23T13:11:19.871Z,19.67
2019-01-23T13:13:50.919Z,17.63
2019-01-23T13:16:22.446Z,18.60
2019-01-23T13:18:53.843Z,19.60
2019-01-23T13:21:25.158Z,17.40
2019-01-23T13:23:56.450Z,19.37
2019-01-23T13:26:27.842Z,20.20
2019-01-23T13:28:59.047Z,19.83
2019-01-23T13:31:30.867Z,19.90
2019-01-23T13:34:02.246Z,19.80
2019-01-23T13:36:33.483Z,19.87
2019-01-23T13:39:08.379Z,20.27
2019-01-23T13:41:39.430Z,19.67
2019-01-23T13:44:10.984Z,20.83
2019-01-23T13:46:42.328Z,21.93
2019-01-23T13:49:13.606Z,20.87
2019-01-23T13:51:44.984Z,21.17
2019-01-23T13:54:16.075Z,22.60
2019-01-23T13:56:47.530Z,21.80
2019-01-23T13:59:18.878Z,21.87
2019-01-23T14:01:56.144Z,21.07
2019-01-23T14:04:23.094Z,23.40
2019-01-23T14:06:54.336Z,21.87
2019-01-23T14:09:25.614Z,22.73
2019-01-23T14:11:56.852Z,23.23
2019-01-23T14:14:28.063Z,23.30
2019-01-23T14:16:59.374Z,23.93
2019-01-23T14:19:30.594Z,24.27
2019-01-23T14:22:02.223Z,21.90
2019-01-23T14:24:33.280Z,24.93
2019-01-23T14:27:04.421Z,23.47
2019-01-23T14:29:35.714Z,24.67
2019-01-23T14:32:07.070Z,23.87
2019-01-23T14:34:38.050Z,23.73
2019-01-23T14:37:09.174Z,24.37
2019-01-23T14:39:40.460Z,25.80
2019-01-23T14:42:11.824Z,24.80
2019-01-23T14:44:43.170Z,24.50
2019-01-23T14:47:14.138Z,24.83
2019-01-23T14:49:45.145Z,23.67
2019-01-23T14:52:16.523Z,23.03
2019-01-23T14:54:47.806Z,25.00
2019-01-23T14:57:18.861Z,25.03
2019-01-23T14:59:49.954Z,25.40
2019-01-23T15:02:21.230Z,33.95
2019-01-23T15:04:52.526Z,28.47
2019-01-23T15:07:23.948Z,26.03
2019-01-23T15:09:55.155Z,25.03
2019-01-23T15:12:26.548Z,26.00
2019-01-23T15:14:57.818Z,25.57
2019-01-23T15:17:28.786Z,24.90
2019-01-23T15:20:00.014Z,25.23
2019-01-23T15:22:31.382Z,26.70
2019-01-23T15:25:02.662Z,25.30
2019-01-23T15:27:33.927Z,23.80
2019-01-23T15:30:05.999Z,24.90
2019-01-23T15:32:38.643Z,24.73
2019-01-23T15:35:11.245Z,25.00
2019-01-23T15:37:48.203Z,24.93
2019-01-23T15:40:24.987Z,29.27
2019-01-23T15:42:59.204Z,26.90
2019-01-23T15:45:31.259Z,26.90
2019-01-23T15:48:03.403Z,24.77
2019-01-23T15:50:37.450Z,27.97
2019-01-23T15:53:10.516Z,27.03
2019-01-23T15:55:41.546Z,26.27
2019-01-23T15:58:16.921Z,26.77
2019-01-23T16:00:48.231Z,26.03
2019-01-23T16:03:19.553Z,27.60
2019-01-23T16:05:50.691Z,28.07
2019-01-23T16:08:22.058Z,26.53
2019-01-23T16:10:53.610Z,26.07
2019-01-23T16:13:26.812Z,25.43
2019-01-23T16:15:58.650Z,28.03
2019-01-23T16:18:29.899Z,27.07
2019-01-23T16:21:00.925Z,29.27
2019-01-23T16:23:32.230Z,26.80
2019-01-23T16:26:03.590Z,29.07
2019-01-23T16:28:35.043Z,27.77
2019-01-23T16:31:09.731Z,27.10
2019-01-23T16:33:41.254Z,27.37
2019-01-23T16:36:12.766Z,27.63
2019-01-23T16:38:44.033Z,27.83
2019-01-23T16:41:15.274Z,28.27
2019-01-23T16:43:46.754Z,28.17
2019-01-23T16:46:18.057Z,28.20
2019-01-23T16:48:51.195Z,28.67
2019-01-23T16:51:24.100Z,25.77
2019-01-23T16:53:55.765Z,27.33
2019-01-23T16:56:27.421Z,26.77
2019-01-23T16:58:58.855Z,27.60
2019-01-23T17:01:31.301Z,27.27
2019-01-23T17:04:03.771Z,28.60
2019-01-23T17:06:36.745Z,28.03
2019-01-23T17:09:11.276Z,28.07
2019-01-23T17:11:43.828Z,27.63
2019-01-23T17:14:18.874Z,26.80
2019-01-23T17:16:50.866Z,30.73
2019-01-23T17:19:22.169Z,27.37
2019-01-23T17:21:53.926Z,27.70
2019-01-23T17:24:25.302Z,27.47
2019-01-23T17:26:58.538Z,28.63
2019-01-23T17:29:30.819Z,27.13
2019-01-23T17:32:02.066Z,27.10
2019-01-23T17:34:33.633Z,26.67
2019-01-23T17:37:05.479Z,28.17
2019-01-23T17:39:37.379Z,32.03
2019-01-23T17:42:10.197Z,44.10
2019-01-23T17:44:42.235Z,27.37
2019-01-23T17:47:18.697Z,28.47
2019-01-23T17:49:49.975Z,27.73
2019-01-23T17:52:21.595Z,27.47
2019-01-23T17:54:53.039Z,25.47
2019-01-23T17:57:24.968Z,29.17
2019-01-23T17:59:56.302Z,27.27
2019-01-23T18:02:28.591Z,28.23
2019-01-23T18:05:00.225Z,27.80
2019-01-23T18:07:32.603Z,24.13
2019-01-23T18:10:05.087Z,22.67
2019-01-23T18:12:36.298Z,23.03
2019-01-23T18:15:09.421Z,23.57
2019-01-23T18:17:40.890Z,24.13
2019-01-23T18:20:15.790Z,23.30
2019-01-23T18:22:47.316Z,22.97
2019-01-23T18:25:20.342Z,23.70
2019-01-23T18:27:52.066Z,23.50
2019-01-23T18:30:29.204Z,22.43
2019-01-23T18:33:01.174Z,23.60
2019-01-23T18:36:11.250Z,24.67
2019-01-23T18:39:11.090Z,22.27
2019-01-23T18:42:26.259Z,22.47
2019-01-23T18:45:10.875Z,23.57
2019-01-23T18:48:18.347Z,22.10
2019-01-23T18:51:24.290Z,24.00
2019-01-23T18:53:56.606Z,23.47
2019-01-23T18:56:27.774Z,23.90
2019-01-23T18:58:58.971Z,22.57
2019-01-23T19:01:30.091Z,24.03
2019-01-23T19:04:02.766Z,24.27
2019-01-23T19:06:35.528Z,24.40
2019-01-23T19:09:11.768Z,25.17
2019-01-23T19:11:43.295Z,24.17
2019-01-23T19:14:14.683Z,25.27
2019-01-23T19:16:45.810Z,24.63
2019-01-23T19:19:17.286Z,24.40
2019-01-23T19:21:54.925Z,23.23
2019-01-23T19:24:21.579Z,23.93
2019-01-23T19:26:52.930Z,22.03
2019-01-23T19:29:23.958Z,23.90
2019-01-23T19:31:55.542Z,24.17
2019-01-23T19:34:30.565Z,23.33
2019-01-23T19:37:01.763Z,23.13
2019-01-23T19:39:33.341Z,23.13
2019-01-23T19:42:05.753Z,22.90
2019-01-23T19:44:37.082Z,24.57
2019-01-23T19:47:08.466Z,22.30
2019-01-23T19:49:39.589Z,23.43
2019-01-23T19:52:10.880Z,24.67
2019-01-23T19:54:42.271Z,23.63
2019-01-23T19:57:13.802Z,25.50
2019-01-23T20:02:12.246Z,23.00
2019-01-23T20:04:43.478Z,24.60
2019-01-23T20:07:20.487Z,25.20
2019-01-23T20:09:51.703Z,25.17
2019-01-23T20:12:23.782Z,22.57
2019-01-23T20:14:54.934Z,24.90
2019-01-23T20:17:26.274Z,22.83
2019-01-23T20:19:57.510Z,23.87
2019-01-23T20:22:28.818Z,23.93
2019-01-23T20:25:00.234Z,24.63
2019-01-23T20:27:31.625Z,32.33
2019-01-23T20:30:03.067Z,27.87
2019-01-23T20:32:34.363Z,24.73
2019-01-23T20:35:07.458Z,23.93
2019-01-23T20:37:38.699Z,21.60
2019-01-23T20:40:11.760Z,23.20
2019-01-23T20:42:43.458Z,22.30
2019-01-23T20:45:15.474Z,22.10
2019-01-23T20:47:47.211Z,21.17
2019-01-23T20:50:24.267Z,22.23
2019-01-23T20:52:56.674Z,21.10
2019-01-23T20:55:28.270Z,22.27
2019-01-23T20:57:59.326Z,20.70
2019-01-23T21:00:32.078Z,21.20
2019-01-23T21:03:03.315Z,21.87
2019-01-23T21:05:34.799Z,21.87
2019-01-23T21:08:05.774Z,21.70
2019-01-23T21:10:37.078Z,21.40
2019-01-23T21:13:08.671Z,20.87
2019-01-23T21:15:40.779Z,22.10
2019-01-23T21:18:12.199Z,22.40
2019-01-23T21:20:43.711Z,22.67
2019-01-23T21:23:16.763Z,21.83
2019-01-23T21:25:47.726Z,21.90
2019-01-23T21:28:19.152Z,22.13
2019-01-23T21:30:50.357Z,20.87
2019-01-23T21:33:21.343Z,21.43
2019-01-23T21:35:54.093Z,20.27
2019-01-23T21:38:25.221Z,21.10
2019-01-23T21:40:56.726Z,21.33
2019-01-23T21:43:28.615Z,22.53
2019-01-23T21:46:02.850Z,21.33
2019-01-23T21:48:34.750Z,21.83
2019-01-23T21:51:06.126Z,21.90
2019-01-23T21:53:37.721Z,21.03
2019-01-23T21:56:09.090Z,23.57
2019-01-23T21:58:40.482Z,21.47
2019-01-23T22:01:11.588Z,21.37
2019-01-23T22:03:49.087Z,21.00
2019-01-23T22:06:15.775Z,19.67
2019-01-23T22:08:46.758Z,20.73
2019-01-23T22:11:18.059Z,21.43
2019-01-23T22:13:49.285Z,21.20
2019-01-23T22:16:20.455Z,21.30
2019-01-23T22:18:51.764Z,20.83
2019-01-23T22:21:22.805Z,22.73
2019-01-23T22:23:54.645Z,21.17
2019-01-23T22:26:26.030Z,21.07
2019-01-23T22:28:57.138Z,22.77
2019-01-23T22:31:28.270Z,22.30
2019-01-23T22:34:01.270Z,21.17
2019-01-23T22:36:32.618Z,23.27
2019-01-23T22:39:05.801Z,20.57
2019-01-23T22:41:38.263Z,21.47
2019-01-23T22:44:09.522Z,20.60
2019-01-23T22:46:40.786Z,21.17
2019-01-23T22:49:12.035Z,20.53
2019-01-23T22:51:43.363Z,20.03
2019-01-23T22:54:14.921Z,23.63
2019-01-23T22:56:46.214Z,21.43
2019-01-23T22:59:17.618Z,21.83
2019-01-23T23:01:49.092Z,21.97
2019-01-23T23:04:20.438Z,20.33
2019-01-23T23:06:51.743Z,21.50
2019-01-23T23:09:23.751Z,22.50
2019-01-23T23:11:54.808Z,21.97
2019-01-23T23:14:26.127Z,21.83
2019-01-23T23:16:57.742Z,23.00
2019-01-23T23:19:29.012Z,21.53
2019-01-23T23:22:00.375Z,23.80
2019-01-23T23:24:31.742Z,24.27
2019-01-23T23:27:04.159Z,23.07
2019-01-23T23:29:35.134Z,22.77
2019-01-23T23:32:06.511Z,23.30
2019-01-23T23:34:37.754Z,23.17
2019-01-23T23:37:09.239Z,23.37
2019-01-23T23:39:41.299Z,23.87
2019-01-23T23:42:12.847Z,22.47
2019-01-23T23:44:43.986Z,21.97
2019-01-23T23:47:16.426Z,23.87
2019-01-23T23:49:47.909Z,23.30
2019-01-23T23:52:19.246Z,24.50
2019-01-23T23:54:50.582Z,25.10
2019-01-23T23:57:22.222Z,23.53
2019-01-23T23:59:53.479Z,24.20
