createdAt,value
2022-10-04T00:02:15.153Z,8.43
2022-10-04T00:05:20.811Z,8.25
2022-10-04T00:08:41.094Z,8.80
2022-10-04T00:11:48.091Z,8.27
2022-10-04T00:14:51.318Z,8.30
2022-10-04T00:18:37.225Z,8.50
2022-10-04T00:22:12.503Z,8.27
2022-10-04T00:25:17.378Z,8.25
2022-10-04T00:28:24.281Z,8.70
2022-10-04T00:31:27.783Z,8.63
2022-10-04T00:34:30.272Z,7.35
2022-10-04T00:37:57.949Z,8.50
2022-10-04T00:41:08.708Z,7.93
2022-10-04T00:47:31.580Z,8.15
2022-10-04T00:50:43.917Z,8.88
2022-10-04T00:53:57.132Z,9.00
2022-10-04T00:57:11.402Z,8.15
2022-10-04T01:00:19.125Z,7.70
2022-10-04T01:03:30.825Z,7.55
2022-10-04T01:06:34.874Z,7.25
2022-10-04T01:10:09.049Z,9.23
2022-10-04T01:13:24.262Z,8.45
2022-10-04T01:16:33.503Z,8.43
2022-10-04T01:19:35.144Z,7.78
2022-10-04T01:22:41.982Z,7.40
2022-10-04T01:25:51.928Z,7.60
2022-10-04T01:28:54.357Z,8.10
2022-10-04T01:31:58.805Z,8.05
2022-10-04T01:35:00.448Z,8.23
2022-10-04T01:38:07.044Z,7.70
2022-10-04T01:41:10.361Z,8.48
2022-10-04T01:44:39.612Z,7.85
2022-10-04T01:48:03.718Z,6.93
2022-10-04T01:51:28.067Z,7.93
2022-10-04T01:54:46.417Z,8.68
2022-10-04T01:57:54.409Z,7.70
2022-10-04T02:01:07.000Z,6.82
2022-10-04T02:04:17.434Z,7.38
2022-10-04T02:07:26.069Z,7.80
2022-10-04T02:10:28.058Z,6.97
2022-10-04T02:13:38.929Z,7.63
2022-10-04T02:16:40.635Z,8.20
2022-10-04T02:19:42.462Z,7.90
2022-10-04T02:22:46.514Z,8.00
2022-10-04T02:25:48.508Z,8.15
2022-10-04T02:28:51.059Z,7.25
2022-10-04T02:32:11.744Z,7.90
2022-10-04T02:35:13.869Z,8.05
2022-10-04T02:38:25.096Z,7.75
2022-10-04T02:41:35.738Z,7.13
2022-10-04T02:44:45.932Z,8.45
2022-10-04T02:48:01.124Z,8.40
2022-10-04T02:51:20.856Z,8.05
2022-10-04T02:54:45.060Z,7.65
2022-10-04T02:57:47.331Z,8.35
2022-10-04T03:01:00.434Z,7.82
2022-10-04T03:04:02.619Z,8.40
2022-10-04T03:07:08.067Z,8.80
2022-10-04T03:10:13.418Z,9.70
2022-10-04T03:13:16.092Z,8.10
2022-10-04T03:16:19.298Z,8.57
2022-10-04T03:19:26.790Z,8.80
2022-10-04T03:22:28.412Z,10.63
2022-10-04T03:25:50.800Z,9.63
2022-10-04T03:28:52.873Z,10.20
2022-10-04T03:31:58.617Z,9.90
2022-10-04T03:35:07.487Z,8.77
2022-10-04T03:38:12.362Z,9.85
2022-10-04T03:41:14.842Z,11.63
2022-10-04T03:44:17.859Z,9.55
2022-10-04T03:47:26.474Z,10.70
2022-10-04T03:50:41.016Z,9.32
2022-10-04T03:53:47.147Z,11.43
2022-10-04T03:56:50.413Z,10.40
2022-10-04T03:59:52.893Z,11.32
2022-10-04T04:03:05.341Z,10.93
2022-10-04T04:06:14.460Z,10.50
2022-10-04T04:09:34.143Z,10.80
2022-10-04T04:12:40.778Z,10.43
2022-10-04T04:15:43.301Z,10.60
2022-10-04T04:18:54.962Z,11.68
2022-10-04T04:21:56.621Z,11.68
2022-10-04T04:25:04.821Z,10.90
2022-10-04T04:28:32.809Z,11.05
2022-10-04T04:31:46.228Z,11.15
2022-10-04T04:34:58.863Z,8.15
2022-10-04T04:38:19.386Z,10.13
2022-10-04T04:41:22.493Z,9.18
2022-10-04T04:44:24.713Z,10.73
2022-10-04T04:47:40.030Z,10.73
2022-10-04T04:50:41.897Z,11.20
2022-10-04T04:53:43.609Z,10.88
2022-10-04T04:56:49.091Z,10.98
2022-10-04T04:59:59.309Z,10.20
2022-10-04T05:03:03.847Z,10.73
2022-10-04T05:06:26.565Z,10.65
2022-10-04T05:09:38.351Z,11.77
2022-10-04T05:12:39.938Z,11.07
2022-10-04T05:15:43.146Z,10.80
2022-10-04T05:18:45.475Z,9.95
2022-10-04T05:21:49.042Z,11.48
2022-10-04T05:24:59.936Z,11.68
2022-10-04T05:31:22.001Z,10.60
2022-10-04T05:34:27.065Z,9.45
2022-10-04T05:37:46.317Z,9.85
2022-10-04T05:41:08.654Z,9.90
2022-10-04T05:44:31.194Z,9.65
2022-10-04T05:47:33.467Z,8.98
2022-10-04T05:50:41.904Z,8.57
2022-10-04T05:53:44.117Z,7.40
2022-10-04T05:57:07.266Z,8.73
2022-10-04T06:00:14.533Z,7.90
2022-10-04T06:03:41.198Z,7.13
2022-10-04T06:06:52.229Z,7.70
2022-10-04T06:09:54.223Z,6.65
2022-10-04T06:13:25.884Z,6.80
2022-10-04T06:16:45.485Z,6.30
2022-10-04T06:20:13.329Z,6.43
2022-10-04T06:23:18.705Z,6.53
2022-10-04T06:26:30.129Z,7.20
2022-10-04T06:29:38.968Z,6.60
2022-10-04T06:33:03.108Z,5.97
2022-10-04T06:36:19.839Z,6.95
2022-10-04T06:39:50.713Z,6.30
2022-10-04T06:46:25.680Z,5.72
2022-10-04T06:49:38.961Z,6.38
2022-10-04T06:52:58.428Z,6.03
2022-10-04T06:56:43.956Z,5.93
2022-10-04T07:00:02.405Z,5.72
2022-10-04T07:03:26.363Z,5.97
2022-10-04T07:06:38.207Z,5.78
2022-10-04T07:09:43.189Z,6.78
2022-10-04T07:12:53.344Z,6.60
2022-10-04T07:16:17.744Z,6.00
2022-10-04T07:19:19.295Z,5.50
2022-10-04T07:22:29.523Z,6.10
2022-10-04T07:25:36.717Z,10.98
2022-10-04T07:29:02.190Z,6.07
2022-10-04T07:32:22.700Z,5.35
2022-10-04T07:35:39.533Z,6.15
2022-10-04T07:39:25.325Z,6.38
2022-10-04T07:42:32.537Z,5.78
2022-10-04T07:45:39.847Z,5.60
2022-10-04T07:48:41.876Z,7.25
2022-10-04T07:52:12.917Z,5.60
2022-10-04T07:55:28.903Z,6.45
2022-10-04T07:58:49.320Z,6.25
2022-10-04T08:02:03.066Z,6.95
2022-10-04T08:05:13.333Z,7.38
2022-10-04T08:08:26.149Z,6.28
2022-10-04T08:11:45.366Z,6.78
2022-10-04T08:15:11.662Z,6.85
2022-10-04T08:18:35.839Z,7.45
2022-10-04T08:22:11.114Z,7.22
2022-10-04T08:25:38.380Z,7.32
2022-10-04T08:29:19.147Z,6.97
2022-10-04T08:32:23.494Z,8.63
2022-10-04T08:35:56.031Z,8.43
2022-10-04T08:38:59.515Z,9.15
2022-10-04T08:42:33.878Z,9.00
2022-10-04T08:45:58.124Z,8.23
2022-10-04T08:49:21.684Z,7.30
2022-10-04T08:52:58.764Z,7.50
2022-10-04T08:56:18.408Z,7.20
2022-10-04T08:59:47.287Z,7.30
2022-10-04T09:02:54.989Z,7.28
2022-10-04T09:05:56.514Z,7.72
2022-10-04T09:09:19.888Z,6.75
2022-10-04T09:12:44.156Z,7.25
2022-10-04T09:16:03.453Z,7.60
2022-10-04T09:19:20.557Z,8.07
2022-10-04T09:22:34.838Z,7.55
2022-10-04T09:26:08.354Z,6.35
2022-10-04T09:29:31.936Z,6.50
2022-10-04T09:32:48.872Z,6.45
2022-10-04T09:36:14.508Z,5.40
2022-10-04T09:39:35.999Z,5.60
2022-10-04T09:42:58.631Z,5.40
2022-10-04T09:46:35.325Z,6.28
2022-10-04T09:50:02.531Z,6.20
2022-10-04T09:53:33.328Z,5.90
2022-10-04T09:57:01.178Z,5.38
2022-10-04T10:00:14.518Z,5.55
2022-10-04T10:03:42.832Z,5.80
2022-10-04T10:07:02.157Z,5.20
2022-10-04T10:10:55.458Z,6.90
2022-10-04T10:14:18.738Z,6.50
2022-10-04T10:17:48.385Z,5.40
2022-10-04T10:20:54.047Z,5.30
2022-10-04T10:24:30.108Z,4.90
2022-10-04T10:27:58.515Z,4.90
2022-10-04T10:31:03.998Z,5.72
2022-10-04T10:34:52.138Z,5.03
2022-10-04T10:38:14.248Z,4.25
2022-10-04T10:41:28.134Z,4.78
2022-10-04T10:44:57.428Z,4.10
2022-10-04T10:48:04.667Z,4.35
2022-10-04T10:51:40.365Z,4.47
2022-10-04T10:55:19.334Z,4.85
2022-10-04T10:58:30.230Z,4.53
2022-10-04T11:02:10.519Z,4.30
2022-10-04T11:05:49.767Z,4.13
2022-10-04T11:09:42.047Z,4.60
2022-10-04T11:13:19.005Z,4.13
2022-10-04T11:16:39.322Z,4.65
2022-10-04T11:19:52.768Z,4.07
2022-10-04T11:23:07.232Z,4.20
2022-10-04T11:26:28.552Z,4.10
2022-10-04T11:29:58.926Z,3.95
2022-10-04T11:33:17.182Z,4.00
2022-10-04T11:36:41.756Z,4.60
2022-10-04T11:39:46.356Z,4.10
2022-10-04T11:43:36.010Z,4.68
2022-10-04T11:46:56.113Z,4.10
2022-10-04T11:50:03.376Z,4.05
2022-10-04T11:53:25.730Z,4.32
2022-10-04T11:56:57.955Z,4.43
2022-10-04T12:00:11.522Z,4.80
2022-10-04T12:03:47.409Z,3.75
2022-10-04T12:07:02.683Z,4.15
2022-10-04T12:10:22.595Z,3.92
2022-10-04T12:13:39.669Z,3.40
2022-10-04T12:17:10.582Z,3.45
2022-10-04T12:20:46.963Z,3.45
2022-10-04T12:24:00.407Z,3.72
2022-10-04T12:27:19.840Z,4.20
2022-10-04T12:30:46.665Z,4.07
2022-10-04T12:34:04.615Z,4.22
2022-10-04T12:37:30.045Z,5.15
2022-10-04T12:40:42.923Z,3.97
2022-10-04T12:44:15.570Z,4.07
2022-10-04T12:47:45.698Z,4.03
2022-10-04T12:51:09.711Z,4.50
2022-10-04T12:54:30.828Z,4.18
2022-10-04T12:57:48.397Z,4.22
2022-10-04T13:00:53.342Z,4.22
2022-10-04T13:03:57.993Z,3.70
2022-10-04T13:07:37.483Z,3.67
2022-10-04T13:11:02.850Z,4.20
2022-10-04T13:14:39.583Z,4.45
2022-10-04T13:17:54.758Z,3.92
2022-10-04T13:21:03.605Z,4.15
2022-10-04T13:24:30.936Z,4.45
2022-10-04T13:27:54.759Z,3.75
2022-10-04T13:31:15.758Z,4.47
2022-10-04T13:34:59.168Z,4.20
2022-10-04T13:38:28.293Z,4.72
2022-10-04T13:41:51.195Z,4.20
2022-10-04T13:45:37.705Z,4.45
2022-10-04T13:49:20.892Z,4.38
2022-10-04T13:52:50.293Z,4.07
2022-10-04T13:56:33.433Z,5.35
2022-10-04T13:59:52.314Z,4.97
2022-10-04T14:03:28.625Z,4.30
2022-10-04T14:07:06.044Z,4.50
2022-10-04T14:10:47.820Z,4.95
2022-10-04T14:13:56.488Z,4.85
2022-10-04T14:17:22.752Z,4.40
2022-10-04T14:21:03.184Z,4.15
2022-10-04T14:24:46.996Z,3.85
2022-10-04T14:28:03.667Z,3.88
2022-10-04T14:31:33.355Z,4.13
2022-10-04T14:35:02.767Z,4.55
2022-10-04T14:38:30.393Z,3.95
2022-10-04T14:41:34.668Z,4.00
2022-10-04T14:44:56.205Z,4.20
2022-10-04T14:48:17.832Z,3.90
2022-10-04T14:51:19.438Z,3.90
2022-10-04T14:54:26.770Z,4.30
2022-10-04T14:57:50.109Z,3.95
2022-10-04T15:01:19.593Z,4.10
2022-10-04T15:05:02.700Z,4.30
2022-10-04T15:08:21.918Z,5.47
2022-10-04T15:12:25.431Z,6.97
2022-10-04T15:15:16.693Z,6.40
2022-10-04T15:18:55.926Z,7.55
2022-10-04T15:22:03.290Z,4.70
2022-10-04T15:25:39.607Z,4.50
2022-10-04T15:28:48.715Z,4.38
2022-10-04T15:32:04.119Z,5.38
2022-10-04T15:35:28.537Z,4.60
2022-10-04T15:38:38.623Z,5.43
2022-10-04T15:41:54.053Z,4.70
2022-10-04T15:45:09.233Z,4.90
2022-10-04T15:48:30.377Z,5.00
2022-10-04T15:51:49.124Z,4.85
2022-10-04T15:55:26.368Z,4.85
2022-10-04T15:58:55.879Z,4.60
2022-10-04T16:02:29.320Z,5.22
2022-10-04T16:05:58.373Z,5.10
2022-10-04T16:09:15.723Z,5.53
2022-10-04T16:12:20.606Z,5.30
2022-10-04T16:15:32.771Z,4.95
2022-10-04T16:18:54.754Z,5.70
2022-10-04T16:22:15.969Z,6.03
2022-10-04T16:25:35.891Z,5.90
2022-10-04T16:28:57.936Z,6.47
2022-10-04T16:32:17.076Z,5.35
2022-10-04T16:35:37.198Z,5.63
2022-10-04T16:39:11.440Z,5.05
2022-10-04T16:42:15.669Z,5.72
2022-10-04T16:45:41.890Z,5.65
2022-10-04T16:48:49.294Z,6.07
2022-10-04T16:52:18.731Z,5.20
2022-10-04T16:55:45.539Z,5.22
2022-10-04T16:58:52.410Z,6.30
2022-10-04T17:02:19.789Z,6.82
2022-10-04T17:05:41.591Z,6.05
2022-10-04T17:09:06.672Z,7.38
2022-10-04T17:12:24.985Z,6.55
2022-10-04T17:15:42.015Z,6.45
2022-10-04T17:19:13.943Z,7.10
2022-10-04T17:22:45.910Z,6.30
2022-10-04T17:26:09.186Z,6.70
2022-10-04T17:29:32.486Z,6.28
2022-10-04T17:32:52.957Z,5.13
2022-10-04T17:36:03.543Z,5.60
2022-10-04T17:42:26.684Z,6.53
2022-10-04T17:45:42.416Z,6.75
2022-10-04T17:49:22.702Z,7.38
2022-10-04T17:52:58.798Z,6.97
2022-10-04T17:56:02.850Z,6.93
2022-10-04T17:59:15.301Z,7.30
2022-10-04T18:02:44.279Z,7.60
2022-10-04T18:05:55.546Z,7.00
2022-10-04T18:09:29.342Z,7.45
2022-10-04T18:12:46.283Z,7.30
2022-10-04T18:16:16.013Z,7.72
2022-10-04T18:19:38.751Z,7.75
2022-10-04T18:22:48.611Z,7.75
2022-10-04T18:25:53.945Z,8.60
2022-10-04T18:28:57.262Z,8.02
2022-10-04T18:32:01.112Z,7.60
2022-10-04T18:35:25.034Z,9.05
2022-10-04T18:38:34.079Z,7.45
2022-10-04T18:41:54.088Z,9.48
2022-10-04T18:45:00.308Z,9.30
2022-10-04T18:48:14.009Z,9.40
2022-10-04T18:51:28.448Z,12.13
2022-10-04T18:54:40.697Z,13.52
2022-10-04T18:58:06.300Z,12.75
2022-10-04T19:02:01.155Z,12.90
2022-10-04T19:05:17.413Z,11.95
2022-10-04T19:08:36.913Z,10.35
2022-10-04T19:11:44.380Z,9.80
2022-10-04T19:15:02.684Z,10.23
2022-10-04T19:18:28.460Z,10.10
2022-10-04T19:21:55.053Z,11.35
2022-10-04T19:25:22.720Z,8.90
2022-10-04T19:28:29.104Z,9.82
2022-10-04T19:31:43.291Z,8.18
2022-10-04T19:35:12.641Z,8.35
2022-10-04T19:38:29.404Z,8.95
2022-10-04T19:41:48.466Z,9.55
2022-10-04T19:45:08.898Z,9.98
2022-10-04T19:48:24.461Z,9.20
2022-10-04T19:51:34.246Z,10.68
2022-10-04T19:54:39.873Z,9.57
2022-10-04T19:57:42.071Z,9.90
2022-10-04T20:00:44.297Z,10.38
2022-10-04T20:03:45.935Z,10.23
2022-10-04T20:06:54.133Z,9.52
2022-10-04T20:10:03.671Z,9.68
2022-10-04T20:13:16.675Z,10.18
2022-10-04T20:16:47.946Z,10.45
2022-10-04T20:19:50.213Z,9.73
2022-10-04T20:22:56.054Z,8.82
2022-10-04T20:25:57.567Z,9.23
2022-10-04T20:28:59.114Z,9.20
2022-10-04T20:32:00.708Z,9.88
2022-10-04T20:35:05.841Z,9.15
2022-10-04T20:38:31.712Z,9.15
2022-10-04T20:41:52.767Z,9.70
2022-10-04T20:45:10.765Z,9.25
2022-10-04T20:48:20.060Z,9.40
2022-10-04T20:51:23.980Z,8.73
2022-10-04T20:54:25.584Z,8.43
2022-10-04T20:57:30.327Z,9.07
2022-10-04T21:00:34.165Z,8.30
2022-10-04T21:03:36.783Z,9.50
2022-10-04T21:06:54.768Z,9.30
2022-10-04T21:10:12.387Z,8.55
2022-10-04T21:13:41.901Z,8.02
2022-10-04T21:16:47.049Z,8.48
2022-10-04T21:19:48.980Z,8.27
2022-10-04T21:23:06.743Z,9.52
2022-10-04T21:26:24.921Z,9.48
2022-10-04T21:29:26.496Z,9.10
2022-10-04T21:32:34.154Z,9.10
2022-10-04T21:35:35.664Z,8.27
2022-10-04T21:38:37.271Z,9.73
2022-10-04T21:41:38.934Z,9.18
2022-10-04T21:44:40.467Z,9.98
2022-10-04T21:47:42.024Z,9.65
2022-10-04T21:50:44.011Z,9.15
2022-10-04T21:53:45.586Z,9.02
2022-10-04T21:56:47.575Z,9.20
2022-10-04T21:59:49.400Z,8.40
2022-10-04T22:02:50.975Z,9.77
2022-10-04T22:05:52.529Z,9.93
2022-10-04T22:08:54.155Z,8.80
2022-10-04T22:11:56.085Z,8.57
2022-10-04T22:14:57.624Z,9.00
2022-10-04T22:17:59.210Z,9.77
2022-10-04T22:21:01.031Z,8.65
2022-10-04T22:24:04.381Z,9.50
2022-10-04T22:27:15.598Z,9.00
2022-10-04T22:30:23.183Z,8.38
2022-10-04T22:33:30.894Z,8.30
2022-10-04T22:36:37.332Z,8.95
2022-10-04T22:39:39.090Z,9.95
2022-10-04T22:42:41.119Z,9.40
2022-10-04T22:45:43.245Z,7.93
2022-10-04T22:48:46.653Z,7.40
2022-10-04T22:51:50.211Z,8.68
2022-10-04T22:54:57.846Z,8.10
2022-10-04T22:58:01.117Z,7.88
2022-10-04T23:01:03.714Z,7.93
2022-10-04T23:04:16.746Z,7.95
2022-10-04T23:07:19.475Z,7.70
2022-10-04T23:10:21.144Z,7.50
2022-10-04T23:13:24.946Z,7.65
2022-10-04T23:16:26.708Z,7.55
2022-10-04T23:19:28.288Z,8.00
2022-10-04T23:22:30.978Z,8.15
2022-10-04T23:25:33.784Z,7.82
2022-10-04T23:28:37.027Z,8.52
2022-10-04T23:31:38.694Z,7.75
2022-10-04T23:34:45.431Z,7.85
2022-10-04T23:37:47.698Z,8.13
2022-10-04T23:40:49.271Z,8.10
2022-10-04T23:43:50.989Z,7.65
2022-10-04T23:46:52.632Z,7.93
2022-10-04T23:49:54.196Z,7.82
2022-10-04T23:53:02.256Z,7.80
2022-10-04T23:56:08.900Z,7.93
2022-10-04T23:59:17.203Z,7.97
