createdAt,value
2022-09-12T00:00:23.281Z,76.79
2022-09-12T00:02:54.085Z,76.82
2022-09-12T00:05:22.095Z,76.83
2022-09-12T00:07:49.776Z,77.25
2022-09-12T00:10:17.581Z,77.62
2022-09-12T00:12:44.954Z,77.60
2022-09-12T00:15:12.144Z,77.69
2022-09-12T00:17:39.231Z,77.71
2022-09-12T00:20:08.724Z,77.97
2022-09-12T00:22:36.444Z,78.34
2022-09-12T00:25:04.849Z,78.45
2022-09-12T00:27:32.432Z,78.74
2022-09-12T00:30:00.699Z,78.91
2022-09-12T00:32:27.728Z,78.83
2022-09-12T00:34:54.643Z,79.10
2022-09-12T00:37:21.545Z,79.53
2022-09-12T00:39:48.652Z,79.02
2022-09-12T00:42:15.787Z,79.01
2022-09-12T00:44:44.987Z,79.07
2022-09-12T00:47:19.674Z,78.70
2022-09-12T00:49:52.705Z,78.81
2022-09-12T00:52:29.478Z,78.92
2022-09-12T00:54:56.658Z,78.68
2022-09-12T00:57:29.770Z,78.85
2022-09-12T01:00:02.072Z,79.02
2022-09-12T01:02:30.676Z,79.06
2022-09-12T01:04:57.743Z,79.06
2022-09-12T01:07:24.680Z,79.36
2022-09-12T01:09:52.544Z,79.55
2022-09-12T01:12:19.599Z,79.78
2022-09-12T01:14:46.552Z,79.90
2022-09-12T01:17:15.032Z,80.36
2022-09-12T01:19:47.968Z,80.54
2022-09-12T01:22:57.000Z,80.75
2022-09-12T01:25:34.077Z,80.53
2022-09-12T01:28:46.113Z,80.54
2022-09-12T01:31:30.969Z,80.97
2022-09-12T01:34:28.762Z,81.01
2022-09-12T01:37:05.238Z,81.14
2022-09-12T01:39:57.505Z,81.30
2022-09-12T01:42:33.817Z,81.58
2022-09-12T01:45:22.437Z,81.87
2022-09-12T01:48:36.010Z,82.12
2022-09-12T01:51:08.976Z,82.05
2022-09-12T01:53:40.923Z,82.33
2022-09-12T01:56:15.716Z,82.46
2022-09-12T01:58:46.209Z,82.85
2022-09-12T02:01:21.592Z,82.98
2022-09-12T02:04:14.516Z,82.99
2022-09-12T02:06:55.652Z,83.27
2022-09-12T02:09:42.035Z,83.21
2022-09-12T02:12:10.884Z,82.96
2022-09-12T02:14:41.873Z,82.86
2022-09-12T02:17:14.518Z,82.90
2022-09-12T02:19:45.747Z,83.00
2022-09-12T02:22:16.179Z,83.25
2022-09-12T02:24:46.986Z,82.94
2022-09-12T02:27:22.567Z,82.96
2022-09-12T02:29:49.913Z,82.83
2022-09-12T02:32:36.784Z,83.08
2022-09-12T02:35:50.696Z,83.38
2022-09-12T02:38:28.502Z,83.36
2022-09-12T02:40:55.487Z,83.42
2022-09-12T02:43:22.465Z,83.71
2022-09-12T02:45:49.675Z,83.68
2022-09-12T02:48:23.874Z,83.87
2022-09-12T02:50:51.809Z,83.76
2022-09-12T02:53:19.304Z,84.05
2022-09-12T02:55:46.541Z,83.96
2022-09-12T02:58:23.842Z,84.18
2022-09-12T03:00:59.203Z,84.42
2022-09-12T03:03:50.139Z,84.61
2022-09-12T03:06:32.299Z,84.75
2022-09-12T03:09:22.654Z,84.93
2022-09-12T03:12:49.000Z,84.85
2022-09-12T03:15:31.772Z,84.66
2022-09-12T03:18:36.337Z,84.84
2022-09-12T03:21:27.837Z,84.89
2022-09-12T03:24:08.183Z,85.14
2022-09-12T03:26:39.040Z,85.15
2022-09-12T03:29:07.595Z,85.05
2022-09-12T03:31:35.084Z,85.12
2022-09-12T03:34:02.786Z,85.06
2022-09-12T03:36:30.205Z,85.16
2022-09-12T03:38:57.270Z,85.46
2022-09-12T03:41:24.343Z,85.87
2022-09-12T03:43:51.527Z,85.87
2022-09-12T03:46:18.605Z,85.95
2022-09-12T03:48:45.680Z,86.00
2022-09-12T03:51:12.689Z,85.94
2022-09-12T03:53:39.745Z,85.95
2022-09-12T03:56:11.466Z,86.07
2022-09-12T03:58:39.548Z,86.08
2022-09-12T04:01:20.063Z,86.17
2022-09-12T04:03:49.751Z,86.14
2022-09-12T04:06:19.429Z,85.71
2022-09-12T04:08:51.396Z,85.97
2022-09-12T04:11:19.938Z,86.13
2022-09-12T04:13:47.112Z,86.10
2022-09-12T04:16:15.458Z,86.15
2022-09-12T04:18:42.693Z,85.81
2022-09-12T04:21:16.515Z,85.83
2022-09-12T04:23:44.066Z,85.53
2022-09-12T04:26:11.850Z,85.38
2022-09-12T04:28:38.843Z,85.07
2022-09-12T04:31:13.139Z,85.05
2022-09-12T04:33:40.601Z,84.73
2022-09-12T04:36:11.129Z,84.62
2022-09-12T04:38:38.528Z,84.64
2022-09-12T04:41:16.016Z,84.50
2022-09-12T04:43:43.953Z,84.62
2022-09-12T04:46:13.772Z,84.70
2022-09-12T04:48:40.845Z,84.58
2022-09-12T04:51:09.541Z,84.53
2022-09-12T04:53:37.748Z,84.72
2022-09-12T04:56:06.100Z,84.53
2022-09-12T04:58:34.167Z,84.68
2022-09-12T05:01:06.169Z,84.60
2022-09-12T05:03:33.616Z,84.33
2022-09-12T05:06:04.009Z,84.36
2022-09-12T05:08:31.132Z,84.11
2022-09-12T05:11:06.119Z,84.06
2022-09-12T05:13:33.855Z,83.96
2022-09-12T05:16:02.511Z,84.36
2022-09-12T05:18:32.073Z,84.25
2022-09-12T05:21:03.210Z,84.61
2022-09-12T05:23:30.786Z,84.34
2022-09-12T05:25:59.301Z,84.17
2022-09-12T05:28:30.361Z,83.99
2022-09-12T05:31:06.120Z,83.79
2022-09-12T05:33:39.660Z,83.57
2022-09-12T05:36:08.250Z,83.28
2022-09-12T05:38:35.701Z,82.84
2022-09-12T05:41:04.184Z,82.58
2022-09-12T05:43:31.164Z,82.13
2022-09-12T05:46:04.447Z,81.78
2022-09-12T05:48:33.307Z,81.49
2022-09-12T05:51:02.636Z,81.14
2022-09-12T05:53:31.240Z,80.63
2022-09-12T05:56:05.023Z,80.64
2022-09-12T05:58:32.258Z,80.28
2022-09-12T06:01:08.366Z,80.09
2022-09-12T06:03:37.320Z,79.54
2022-09-12T06:06:07.037Z,79.50
2022-09-12T06:08:35.066Z,79.15
2022-09-12T06:11:07.075Z,78.89
2022-09-12T06:13:40.823Z,78.76
2022-09-12T06:16:09.635Z,78.41
2022-09-12T06:18:37.487Z,78.11
2022-09-12T06:21:09.859Z,77.63
2022-09-12T06:23:37.305Z,77.70
2022-09-12T06:26:05.700Z,77.34
2022-09-12T06:28:34.778Z,77.19
2022-09-12T06:31:12.913Z,77.41
2022-09-12T06:33:42.016Z,77.29
2022-09-12T08:13:30.063Z,68.78
2022-09-12T08:16:02.290Z,68.53
2022-09-12T08:18:32.641Z,68.51
2022-09-12T08:21:03.641Z,68.37
2022-09-12T08:23:31.057Z,68.70
2022-09-12T08:26:02.139Z,68.54
2022-09-12T08:28:33.595Z,67.89
2022-09-12T08:31:02.291Z,68.73
2022-09-12T08:33:33.224Z,68.22
2022-09-12T08:36:05.907Z,67.85
2022-09-12T08:38:34.416Z,67.42
2022-09-12T08:41:06.386Z,66.96
2022-09-12T08:44:00.756Z,66.11
2022-09-12T08:46:34.401Z,66.12
2022-09-12T08:49:01.850Z,65.32
2022-09-12T08:51:31.844Z,65.10
2022-09-12T08:54:02.895Z,64.83
2022-09-12T08:56:32.592Z,64.53
2022-09-12T08:58:59.573Z,64.13
2022-09-12T09:01:32.148Z,64.13
2022-09-12T09:04:02.000Z,63.65
2022-09-12T09:06:47.423Z,63.14
2022-09-12T09:09:14.254Z,62.44
2022-09-12T09:11:59.337Z,61.96
2022-09-12T09:14:50.238Z,61.19
2022-09-12T09:17:28.053Z,60.98
2022-09-12T09:20:28.592Z,60.23
2022-09-12T09:23:15.583Z,59.65
2022-09-12T09:26:14.833Z,58.42
2022-09-12T09:28:45.857Z,58.17
2022-09-12T09:31:18.298Z,57.61
2022-09-12T09:33:48.396Z,58.22
2022-09-12T09:36:39.128Z,58.18
2022-09-12T09:39:24.365Z,58.13
2022-09-12T09:42:10.200Z,58.19
2022-09-12T09:44:37.484Z,58.02
2022-09-12T09:47:05.411Z,57.59
2022-09-12T09:49:34.597Z,57.61
2022-09-12T09:52:02.231Z,57.54
2022-09-12T09:54:41.980Z,57.36
2022-09-12T09:57:37.199Z,57.46
2022-09-12T10:00:29.370Z,57.47
2022-09-12T10:03:04.379Z,56.87
2022-09-12T10:05:34.768Z,56.59
2022-09-12T10:08:10.538Z,56.52
2022-09-12T10:10:37.619Z,56.28
2022-09-12T10:13:35.790Z,56.45
2022-09-12T10:16:06.292Z,56.37
2022-09-12T10:18:42.528Z,56.83
2022-09-12T10:21:19.539Z,56.53
2022-09-12T10:23:47.905Z,56.03
2022-09-12T10:26:16.441Z,56.27
2022-09-12T10:28:52.606Z,55.15
2022-09-12T10:31:29.604Z,55.07
2022-09-12T10:33:59.021Z,54.75
2022-09-12T10:36:26.881Z,54.29
2022-09-12T10:39:00.837Z,53.24
2022-09-12T10:41:37.159Z,52.52
2022-09-12T10:44:18.889Z,50.38
2022-09-12T10:46:45.935Z,48.51
2022-09-12T10:49:27.926Z,46.99
2022-09-12T10:51:56.517Z,43.92
2022-09-12T10:54:26.408Z,43.64
2022-09-12T10:57:38.329Z,41.53
2022-09-12T11:00:17.848Z,40.09
2022-09-12T11:02:52.607Z,40.33
2022-09-12T11:05:41.191Z,39.46
2022-09-12T11:08:16.194Z,39.27
2022-09-12T11:11:00.415Z,39.44
2022-09-12T11:13:44.285Z,40.18
2022-09-12T11:16:27.753Z,42.60
2022-09-12T11:19:22.628Z,44.14
2022-09-12T11:21:59.120Z,45.83
2022-09-12T11:24:38.354Z,46.86
2022-09-12T11:27:29.927Z,47.31
2022-09-12T11:30:02.047Z,47.52
2022-09-12T11:32:45.695Z,47.36
2022-09-12T11:35:19.975Z,48.02
2022-09-12T11:37:55.763Z,48.36
2022-09-12T11:40:30.201Z,48.84
2022-09-12T11:43:02.182Z,48.69
2022-09-12T11:45:43.423Z,48.50
2022-09-12T11:48:29.925Z,48.43
2022-09-12T11:50:58.036Z,48.53
2022-09-12T11:53:31.748Z,48.21
2022-09-12T11:56:06.872Z,47.93
2022-09-12T11:58:33.857Z,48.02
2022-09-12T12:01:27.955Z,47.42
2022-09-12T12:03:57.209Z,46.85
2022-09-12T12:06:53.036Z,46.44
2022-09-12T12:09:20.304Z,45.31
2022-09-12T12:11:53.806Z,42.85
2022-09-12T12:14:25.702Z,39.11
2022-09-12T12:16:52.706Z,37.58
2022-09-12T12:19:19.641Z,35.42
2022-09-12T12:21:48.240Z,34.00
2022-09-12T12:24:23.327Z,33.80
2022-09-12T12:26:51.402Z,34.57
2022-09-12T12:29:18.291Z,35.93
2022-09-12T12:32:02.402Z,37.82
2022-09-12T12:34:33.894Z,39.49
2022-09-12T12:37:18.862Z,40.80
2022-09-12T12:39:48.230Z,41.82
2022-09-12T12:42:56.867Z,42.75
2022-09-12T12:45:26.940Z,43.21
2022-09-12T12:48:23.511Z,42.93
2022-09-12T12:50:50.575Z,40.24
2022-09-12T12:53:24.968Z,38.76
2022-09-12T12:55:53.447Z,40.65
2022-09-12T12:58:47.962Z,42.53
2022-09-12T13:01:20.179Z,43.40
2022-09-12T13:03:54.876Z,43.45
2022-09-12T13:06:42.445Z,43.87
2022-09-12T13:09:26.131Z,44.60
2022-09-12T13:12:06.588Z,44.81
2022-09-12T13:14:49.428Z,45.10
2022-09-12T13:17:22.856Z,45.65
2022-09-12T13:20:05.241Z,46.00
2022-09-12T13:22:48.723Z,46.07
2022-09-12T13:25:28.094Z,45.69
2022-09-12T13:28:01.107Z,45.56
2022-09-12T13:30:31.508Z,44.97
2022-09-12T13:33:07.173Z,43.94
2022-09-12T13:35:47.125Z,42.19
2022-09-12T13:38:40.376Z,41.54
2022-09-12T13:41:44.363Z,40.08
2022-09-12T13:44:13.628Z,38.16
2022-09-12T13:46:40.867Z,36.38
2022-09-12T13:49:16.864Z,34.70
2022-09-12T13:51:43.764Z,33.87
2022-09-12T13:54:19.310Z,33.47
2022-09-12T13:56:49.708Z,32.82
2022-09-12T13:59:16.779Z,33.25
2022-09-12T14:01:48.532Z,32.22
2022-09-12T14:04:45.429Z,33.64
2022-09-12T14:07:17.433Z,36.37
2022-09-12T14:09:45.905Z,36.25
2022-09-12T14:12:40.841Z,35.25
2022-09-12T14:15:16.966Z,34.58
2022-09-12T14:17:51.966Z,33.82
2022-09-12T14:20:22.481Z,35.18
2022-09-12T14:22:51.282Z,34.27
2022-09-12T14:25:21.412Z,33.09
2022-09-12T14:27:55.764Z,35.62
2022-09-12T14:30:24.421Z,38.08
2022-09-12T14:33:09.960Z,40.85
2022-09-12T14:35:48.812Z,41.61
2022-09-12T14:38:15.758Z,39.36
2022-09-12T14:40:59.987Z,38.68
2022-09-12T14:43:29.262Z,37.86
2022-09-12T14:46:01.801Z,37.75
2022-09-12T14:48:32.049Z,37.71
2022-09-12T14:50:59.297Z,37.39
2022-09-12T14:53:36.769Z,36.71
2022-09-12T14:56:09.749Z,37.83
2022-09-12T14:58:37.864Z,41.44
2022-09-12T15:01:08.381Z,44.33
2022-09-12T15:03:49.342Z,46.46
2022-09-12T15:06:23.396Z,48.05
2022-09-12T15:08:52.597Z,49.18
2022-09-12T15:11:19.463Z,49.94
2022-09-12T15:13:46.626Z,51.05
2022-09-12T15:16:14.011Z,51.65
2022-09-12T15:18:41.982Z,52.35
2022-09-12T15:21:13.007Z,53.13
2022-09-12T15:23:49.057Z,53.49
2022-09-12T15:26:20.259Z,54.11
2022-09-12T15:28:47.296Z,54.03
2022-09-12T15:31:30.305Z,53.90
2022-09-12T15:33:59.697Z,54.37
2022-09-12T15:36:31.396Z,54.40
2022-09-12T15:38:58.757Z,54.60
2022-09-12T15:41:32.210Z,54.29
2022-09-12T15:43:59.613Z,54.56
2022-09-12T15:46:28.431Z,54.35
2022-09-12T15:48:56.326Z,54.61
2022-09-12T15:51:23.720Z,55.01
2022-09-12T15:53:52.359Z,55.20
2022-09-12T15:56:21.308Z,55.51
2022-09-12T15:58:58.755Z,55.68
2022-09-12T16:01:28.144Z,55.62
2022-09-12T16:03:56.225Z,55.38
2022-09-12T16:06:23.552Z,55.52
2022-09-12T16:08:50.646Z,55.28
2022-09-12T16:11:21.656Z,55.48
2022-09-12T16:13:49.152Z,55.53
2022-09-12T16:16:20.683Z,55.76
2022-09-12T16:18:47.883Z,55.59
2022-09-12T16:21:17.495Z,55.71
2022-09-12T16:23:45.666Z,55.47
2022-09-12T16:26:13.181Z,55.24
2022-09-12T16:28:40.348Z,55.43
2022-09-12T16:31:10.658Z,55.30
2022-09-12T16:33:39.102Z,55.27
2022-09-12T16:36:10.689Z,55.36
2022-09-12T16:38:46.000Z,55.13
2022-09-12T16:41:14.941Z,55.22
2022-09-12T16:43:43.088Z,55.40
2022-09-12T16:46:19.236Z,55.50
2022-09-12T16:48:52.691Z,55.57
2022-09-12T16:51:23.072Z,55.70
2022-09-12T16:53:50.554Z,55.85
2022-09-12T16:56:18.071Z,55.99
2022-09-12T16:58:46.206Z,56.21
2022-09-12T17:01:18.728Z,56.32
2022-09-12T17:03:46.156Z,56.21
2022-09-12T17:06:18.765Z,56.62
2022-09-12T17:08:48.856Z,56.43
2022-09-12T17:11:47.454Z,56.75
2022-09-12T17:14:14.860Z,56.85
2022-09-12T17:16:47.972Z,56.87
2022-09-12T17:19:22.285Z,56.88
2022-09-12T17:21:50.235Z,56.97
2022-09-12T17:24:17.916Z,57.10
2022-09-12T17:26:49.622Z,57.21
2022-09-12T17:29:19.017Z,57.39
2022-09-12T17:31:46.641Z,57.39
2022-09-12T17:34:15.574Z,57.60
2022-09-12T17:36:45.827Z,57.55
2022-09-12T17:39:16.238Z,57.75
2022-09-12T17:41:43.543Z,57.66
2022-09-12T17:44:18.798Z,58.01
2022-09-12T17:46:45.916Z,57.94
2022-09-12T17:49:14.971Z,57.58
2022-09-12T17:51:43.864Z,57.91
2022-09-12T17:54:14.091Z,58.00
2022-09-12T17:56:41.081Z,57.80
2022-09-12T17:59:11.780Z,57.80
2022-09-12T18:02:01.571Z,57.76
2022-09-12T18:04:29.140Z,57.66
2022-09-12T18:06:57.735Z,57.80
2022-09-12T18:09:28.214Z,57.95
2022-09-12T18:11:55.411Z,58.36
2022-09-12T18:14:22.752Z,58.16
2022-09-12T18:16:50.183Z,58.29
2022-09-12T18:19:17.564Z,58.28
2022-09-12T18:21:44.512Z,58.48
2022-09-12T18:24:12.022Z,58.37
2022-09-12T18:26:42.139Z,58.29
2022-09-12T18:29:09.708Z,58.38
2022-09-12T18:31:37.405Z,58.46
2022-09-12T18:34:12.740Z,58.56
2022-09-12T18:36:41.030Z,58.61
2022-09-12T18:39:08.341Z,58.45
2022-09-12T18:41:35.406Z,58.56
2022-09-12T18:44:05.564Z,58.74
2022-09-12T18:46:33.756Z,58.46
2022-09-12T18:49:01.541Z,58.73
2022-09-12T18:51:31.776Z,58.85
2022-09-12T18:54:06.330Z,58.63
2022-09-12T18:56:36.021Z,59.01
2022-09-12T18:59:05.342Z,58.85
2022-09-12T19:01:38.404Z,58.98
2022-09-12T19:04:07.749Z,59.22
2022-09-12T19:06:41.728Z,59.06
2022-09-12T19:09:09.853Z,59.20
2022-09-12T19:11:39.352Z,59.33
2022-09-12T19:14:07.773Z,59.26
2022-09-12T19:16:37.812Z,59.55
2022-09-12T19:19:04.877Z,59.77
2022-09-12T19:21:33.058Z,59.81
2022-09-12T19:24:03.633Z,59.89
2022-09-12T19:26:31.110Z,60.07
2022-09-12T19:28:58.678Z,60.08
2022-09-12T19:31:26.165Z,60.22
2022-09-12T19:33:53.371Z,60.19
2022-09-12T19:39:09.286Z,60.14
2022-09-12T19:41:36.930Z,60.27
2022-09-12T19:44:07.770Z,60.55
2022-09-12T19:46:34.822Z,60.43
2022-09-12T19:49:01.964Z,60.62
2022-09-12T19:51:30.082Z,60.78
2022-09-12T19:53:57.144Z,60.64
2022-09-12T19:56:24.233Z,60.68
2022-09-12T19:58:56.155Z,60.81
2022-09-12T20:01:28.850Z,61.06
2022-09-12T20:03:57.515Z,60.94
2022-09-12T20:06:25.652Z,61.15
2022-09-12T20:08:52.823Z,61.12
2022-09-12T20:11:21.764Z,61.26
2022-09-12T20:13:48.812Z,61.45
2022-09-12T20:16:22.603Z,61.35
2022-09-12T20:18:55.097Z,61.57
2022-09-12T20:21:31.919Z,61.51
2022-09-12T20:24:04.523Z,61.51
2022-09-12T20:26:32.117Z,61.63
2022-09-12T20:28:59.918Z,61.70
2022-09-12T20:31:27.100Z,61.57
2022-09-12T20:33:54.956Z,61.76
2022-09-12T20:36:22.805Z,61.56
2022-09-12T20:38:56.941Z,61.98
2022-09-12T20:41:25.251Z,61.84
2022-09-12T20:43:53.598Z,61.86
2022-09-12T20:46:22.390Z,62.07
2022-09-12T20:48:50.915Z,62.33
2022-09-12T20:51:19.317Z,62.10
2022-09-12T20:53:46.597Z,62.46
2022-09-12T20:56:15.077Z,62.40
2022-09-12T20:58:44.299Z,62.52
2022-09-12T21:01:13.334Z,62.52
2022-09-12T21:03:45.909Z,62.58
2022-09-12T21:06:17.083Z,62.70
2022-09-12T21:08:44.722Z,62.68
2022-09-12T21:11:12.823Z,62.71
2022-09-12T21:13:40.240Z,62.85
2022-09-12T21:16:15.645Z,62.91
2022-09-12T21:18:43.223Z,63.04
2022-09-12T21:21:12.109Z,63.21
2022-09-12T21:23:39.265Z,63.26
2022-09-12T21:26:07.764Z,63.13
2022-09-12T21:28:34.992Z,63.29
2022-09-12T21:31:02.094Z,63.23
2022-09-12T21:33:29.126Z,63.38
2022-09-12T21:36:04.348Z,63.52
2022-09-12T21:38:31.585Z,63.87
2022-09-12T21:41:13.891Z,64.13
2022-09-12T21:43:41.572Z,64.41
2022-09-12T21:46:09.790Z,64.43
2022-09-12T21:48:37.474Z,64.57
2022-09-12T21:51:04.899Z,64.55
2022-09-12T21:53:32.316Z,64.86
2022-09-12T21:56:04.795Z,64.55
2022-09-12T21:58:33.247Z,64.71
2022-09-12T22:01:01.342Z,64.85
2022-09-12T22:03:29.055Z,64.87
2022-09-12T22:06:01.902Z,64.92
2022-09-12T22:08:33.751Z,65.21
2022-09-12T22:11:03.130Z,65.23
2022-09-12T22:13:34.106Z,65.13
2022-09-12T22:16:03.134Z,65.21
2022-09-12T22:18:32.948Z,65.45
2022-09-12T22:21:08.458Z,65.55
2022-09-12T22:23:54.134Z,65.49
2022-09-12T22:26:22.303Z,65.52
2022-09-12T22:28:50.435Z,65.55
2022-09-12T22:31:17.553Z,65.46
2022-09-12T22:33:44.924Z,65.76
2022-09-12T22:36:12.629Z,65.74
2022-09-12T22:38:40.000Z,65.71
2022-09-12T22:41:09.384Z,65.74
2022-09-12T22:43:36.911Z,65.86
2022-09-12T22:46:11.577Z,65.74
2022-09-12T22:48:38.555Z,65.49
2022-09-12T22:51:05.650Z,65.65
2022-09-12T22:53:32.701Z,65.50
2022-09-12T22:55:59.563Z,65.37
2022-09-12T22:58:26.696Z,65.33
2022-09-12T23:00:53.712Z,65.57
2022-09-12T23:03:21.552Z,65.61
2022-09-12T23:05:48.887Z,65.75
2022-09-12T23:08:17.193Z,65.58
2022-09-12T23:10:44.189Z,65.84
2022-09-12T23:13:11.183Z,65.41
2022-09-12T23:15:38.875Z,66.10
2022-09-12T23:18:05.916Z,65.95
2022-09-12T23:20:32.836Z,66.01
2022-09-12T23:22:59.814Z,66.21
2022-09-12T23:25:26.685Z,66.18
2022-09-12T23:27:54.092Z,66.40
2022-09-12T23:30:21.752Z,66.39
2022-09-12T23:32:49.348Z,66.54
2022-09-12T23:35:19.945Z,66.54
2022-09-12T23:37:47.682Z,67.00
2022-09-12T23:40:15.901Z,67.10
2022-09-12T23:42:42.866Z,66.88
2022-09-12T23:45:11.352Z,67.34
2022-09-12T23:47:38.372Z,67.29
2022-09-12T23:50:05.696Z,67.43
2022-09-12T23:52:32.562Z,67.46
2022-09-12T23:54:59.541Z,67.37
2022-09-12T23:57:26.526Z,67.15
2022-09-12T23:59:53.947Z,67.16
