createdAt,value
2019-04-14T00:01:21.840Z,3.24
2019-04-14T00:06:41.903Z,3.18
2019-04-14T00:09:12.411Z,3.16
2019-04-14T00:11:41.473Z,3.16
2019-04-14T00:14:07.631Z,3.12
2019-04-14T00:16:33.905Z,3.11
2019-04-14T00:18:59.983Z,3.11
2019-04-14T00:21:26.161Z,3.08
2019-04-14T00:23:52.309Z,3.07
2019-04-14T00:26:24.975Z,3.06
2019-04-14T00:28:51.290Z,3.05
2019-04-14T00:31:17.523Z,3.05
2019-04-14T00:33:45.289Z,3.04
2019-04-14T00:36:22.267Z,3.03
2019-04-14T00:38:50.332Z,3.04
2019-04-14T00:41:18.322Z,3.03
2019-04-14T00:43:48.896Z,3.03
2019-04-14T00:46:34.184Z,3.00
2019-04-14T00:49:02.722Z,2.98
2019-04-14T00:51:29.054Z,2.96
2019-04-14T00:53:55.753Z,2.92
2019-04-14T00:56:21.949Z,2.90
2019-04-14T00:58:47.997Z,2.87
2019-04-14T01:01:14.055Z,2.89
2019-04-14T01:03:40.208Z,2.89
2019-04-14T01:06:07.546Z,2.87
2019-04-14T01:08:33.881Z,2.87
2019-04-14T01:11:00.992Z,2.86
2019-04-14T01:13:27.400Z,2.85
2019-04-14T01:16:00.566Z,2.82
2019-04-14T01:18:21.620Z,2.79
2019-04-14T01:20:47.784Z,2.76
2019-04-14T01:23:15.035Z,2.74
2019-04-14T01:25:41.295Z,2.71
2019-04-14T01:28:07.442Z,2.70
2019-04-14T01:30:33.601Z,2.67
2019-04-14T01:33:01.010Z,2.66
2019-04-14T01:35:27.313Z,2.65
2019-04-14T01:37:53.472Z,2.62
2019-04-14T01:40:20.699Z,2.60
2019-04-14T01:42:46.974Z,2.58
2019-04-14T01:45:16.350Z,2.52
2019-04-14T01:47:42.594Z,2.51
2019-04-14T01:50:08.739Z,2.49
2019-04-14T01:52:36.701Z,2.48
2019-04-14T01:55:07.008Z,2.48
2019-04-14T01:57:35.128Z,2.46
2019-04-14T02:00:20.772Z,2.43
2019-04-14T02:02:47.296Z,2.41
2019-04-14T02:05:14.566Z,2.36
2019-04-14T02:07:40.829Z,2.34
2019-04-14T02:10:07.036Z,2.34
2019-04-14T02:12:34.435Z,2.32
2019-04-14T02:15:00.642Z,2.29
2019-04-14T02:17:26.802Z,2.28
2019-04-14T02:19:52.967Z,2.24
2019-04-14T02:22:20.199Z,2.26
2019-04-14T02:24:46.490Z,2.23
2019-04-14T02:27:12.647Z,2.21
2019-04-14T02:29:38.693Z,2.20
2019-04-14T02:32:35.435Z,2.20
2019-04-14T02:35:00.192Z,2.21
2019-04-14T02:37:44.721Z,2.19
2019-04-14T02:40:08.188Z,2.19
2019-04-14T02:44:52.814Z,2.12
2019-04-14T02:49:50.759Z,2.08
2019-04-14T02:54:50.420Z,2.04
2019-04-14T02:57:19.066Z,2.04
2019-04-14T03:02:22.927Z,2.00
2019-04-14T03:04:37.468Z,1.96
2019-04-14T03:07:05.216Z,1.95
2019-04-14T03:09:36.358Z,1.94
2019-04-14T03:12:03.022Z,1.92
2019-04-14T03:14:30.974Z,1.91
2019-04-14T03:17:21.912Z,1.88
2019-04-14T03:20:07.162Z,1.87
2019-04-14T03:28:14.394Z,1.89
2019-04-14T03:33:18.019Z,1.91
2019-04-14T03:35:58.113Z,1.92
2019-04-14T03:37:56.544Z,1.93
2019-04-14T03:40:28.523Z,1.92
2019-04-14T03:42:59.096Z,1.94
2019-04-14T03:45:26.137Z,1.97
2019-04-14T03:47:44.452Z,1.97
2019-04-14T03:50:16.064Z,1.97
2019-04-14T03:55:01.471Z,1.98
2019-04-14T03:57:12.595Z,1.99
2019-04-14T03:59:39.233Z,2.01
2019-04-14T04:02:05.597Z,2.00
2019-04-14T04:04:31.759Z,2.03
2019-04-14T04:06:57.895Z,2.05
2019-04-14T04:09:25.849Z,2.05
2019-04-14T04:11:52.068Z,2.06
2019-04-14T04:14:18.283Z,2.09
2019-04-14T04:16:59.465Z,2.12
2019-04-14T04:19:30.143Z,2.11
2019-04-14T04:22:04.237Z,2.02
2019-04-14T04:24:35.171Z,2.02
2019-04-14T04:27:15.805Z,2.01
2019-04-14T04:29:46.461Z,1.93
2019-04-14T04:32:32.612Z,1.92
2019-04-14T04:35:04.304Z,1.94
2019-04-14T04:37:45.459Z,1.97
2019-04-14T04:40:13.628Z,1.94
2019-04-14T04:42:39.685Z,1.88
2019-04-14T04:45:06.127Z,1.87
2019-04-14T04:47:32.119Z,1.93
2019-04-14T04:49:58.259Z,1.97
2019-04-14T04:52:24.315Z,2.01
2019-04-14T04:54:51.559Z,2.03
2019-04-14T04:57:17.917Z,2.06
2019-04-14T04:59:45.236Z,2.10
2019-04-14T05:02:11.495Z,2.15
2019-04-14T05:04:37.557Z,2.16
2019-04-14T05:07:03.781Z,2.17
2019-04-14T05:18:00.487Z,2.24
2019-04-14T05:20:27.105Z,2.29
2019-04-14T05:22:53.313Z,2.31
2019-04-14T05:25:19.503Z,2.31
2019-04-14T05:27:45.650Z,2.39
2019-04-14T05:30:11.858Z,2.44
2019-04-14T05:32:39.223Z,2.51
2019-04-14T05:35:05.808Z,2.58
2019-04-14T05:37:31.894Z,2.64
2019-04-14T05:39:59.292Z,2.71
2019-04-14T05:42:27.156Z,2.77
2019-04-14T05:44:53.811Z,2.83
2019-04-14T05:47:20.087Z,2.88
2019-04-14T05:49:50.081Z,2.91
2019-04-14T05:52:14.306Z,2.96
2019-04-14T05:54:40.539Z,3.00
2019-04-14T05:57:06.688Z,3.03
2019-04-14T05:59:33.356Z,3.05
2019-04-14T06:01:59.484Z,3.06
2019-04-14T06:04:26.455Z,3.03
2019-04-14T06:06:52.726Z,3.05
2019-04-14T06:09:18.883Z,3.11
2019-04-14T06:11:45.044Z,3.15
2019-04-14T06:14:11.092Z,3.20
2019-04-14T06:16:37.244Z,3.22
2019-04-14T06:19:03.407Z,3.20
2019-04-14T06:21:29.565Z,3.28
2019-04-14T06:23:55.775Z,3.27
2019-04-14T06:26:21.908Z,3.28
2019-04-14T06:28:48.080Z,3.30
2019-04-14T06:31:32.611Z,3.35
2019-04-14T06:34:00.748Z,3.41
2019-04-14T06:36:34.544Z,3.50
2019-04-14T06:39:17.721Z,3.57
2019-04-14T06:41:43.833Z,3.68
2019-04-14T06:44:09.999Z,3.82
2019-04-14T06:46:36.145Z,3.93
2019-04-14T06:49:02.521Z,4.06
2019-04-14T06:51:28.673Z,4.19
2019-04-14T06:53:54.827Z,4.35
2019-04-14T06:56:20.987Z,4.44
2019-04-14T06:58:47.182Z,4.54
2019-04-14T07:01:13.328Z,4.68
2019-04-14T07:03:39.542Z,4.75
2019-04-14T07:06:05.753Z,4.87
2019-04-14T07:08:31.889Z,5.02
2019-04-14T07:10:58.039Z,5.09
2019-04-14T07:13:24.187Z,5.19
2019-04-14T07:15:50.335Z,5.35
2019-04-14T07:18:16.379Z,5.57
2019-04-14T07:20:42.425Z,5.81
2019-04-14T07:23:08.566Z,6.05
2019-04-14T07:25:34.711Z,6.29
2019-04-14T07:28:00.875Z,6.64
2019-04-14T07:30:45.379Z,6.85
2019-04-14T07:33:29.838Z,6.97
2019-04-14T07:36:00.432Z,7.06
2019-04-14T07:38:28.482Z,7.17
2019-04-14T07:41:02.155Z,7.30
2019-04-14T07:43:32.764Z,7.45
2019-04-14T07:46:03.488Z,7.62
2019-04-14T07:51:21.322Z,7.95
2019-04-14T07:53:49.216Z,8.20
2019-04-14T07:56:34.064Z,8.31
2019-04-14T07:59:05.247Z,8.46
2019-04-14T08:01:39.208Z,8.58
2019-04-14T08:04:07.253Z,8.64
2019-04-14T08:06:33.576Z,8.75
2019-04-14T08:08:59.746Z,8.81
2019-04-14T08:11:25.877Z,8.88
2019-04-14T08:13:52.063Z,8.94
2019-04-14T08:16:18.197Z,8.99
2019-04-14T08:18:44.499Z,9.06
2019-04-14T08:21:10.654Z,9.14
2019-04-14T08:23:36.794Z,9.19
2019-04-14T08:26:02.959Z,9.23
2019-04-14T08:28:29.165Z,9.30
2019-04-14T08:30:55.299Z,9.30
2019-04-14T08:33:21.437Z,9.28
2019-04-14T08:35:47.569Z,9.26
2019-04-14T08:38:13.740Z,9.26
2019-04-14T08:40:39.885Z,9.22
2019-04-14T08:43:10.469Z,9.24
2019-04-14T08:48:19.061Z,9.24
2019-04-14T08:50:47.031Z,9.23
2019-04-14T08:53:17.755Z,9.25
2019-04-14T08:56:03.854Z,9.23
2019-04-14T08:58:48.481Z,9.28
2019-04-14T09:09:37.535Z,9.37
2019-04-14T09:12:15.285Z,9.43
2019-04-14T09:14:33.954Z,9.45
2019-04-14T09:17:00.233Z,9.51
2019-04-14T09:19:26.262Z,9.54
2019-04-14T09:21:52.459Z,9.62
2019-04-14T09:24:18.502Z,9.65
2019-04-14T09:26:44.690Z,9.65
2019-04-14T09:29:10.730Z,9.68
2019-04-14T09:31:36.860Z,9.75
2019-04-14T09:34:02.997Z,9.83
2019-04-14T09:36:29.140Z,9.90
2019-04-14T09:38:55.219Z,9.98
2019-04-14T09:41:21.256Z,10.01
2019-04-14T09:43:47.455Z,10.06
2019-04-14T09:46:13.639Z,10.12
2019-04-14T09:48:39.786Z,10.21
2019-04-14T09:51:05.978Z,10.27
2019-04-14T09:53:32.031Z,10.24
2019-04-14T09:55:58.167Z,10.25
2019-04-14T09:58:24.226Z,10.30
2019-04-14T10:00:50.395Z,10.38
2019-04-14T10:03:16.655Z,10.38
2019-04-14T10:05:42.735Z,10.40
2019-04-14T10:08:08.873Z,10.43
2019-04-14T10:10:35.059Z,10.45
2019-04-14T10:13:01.313Z,10.48
2019-04-14T10:15:27.627Z,10.55
2019-04-14T10:17:53.935Z,10.62
2019-04-14T10:20:20.211Z,10.72
2019-04-14T10:22:46.480Z,10.80
2019-04-14T10:25:12.632Z,10.92
2019-04-14T10:27:38.928Z,11.01
2019-04-14T10:30:05.699Z,11.09
2019-04-14T10:32:31.963Z,11.14
2019-04-14T10:34:58.140Z,11.19
2019-04-14T10:37:24.389Z,11.24
2019-04-14T10:39:50.675Z,11.26
2019-04-14T10:42:17.990Z,11.27
2019-04-14T10:44:44.247Z,11.23
2019-04-14T10:47:10.519Z,11.12
2019-04-14T10:49:36.714Z,11.08
2019-04-14T10:52:03.174Z,11.15
2019-04-14T10:54:29.512Z,11.22
2019-04-14T10:56:55.661Z,11.34
2019-04-14T10:59:21.928Z,11.46
2019-04-14T11:01:48.177Z,11.56
2019-04-14T11:04:14.459Z,11.64
2019-04-14T11:06:45.271Z,11.59
2019-04-14T11:09:14.820Z,11.56
2019-04-14T11:11:41.201Z,11.56
2019-04-14T11:14:07.464Z,11.59
2019-04-14T11:16:33.632Z,11.62
2019-04-14T11:19:02.025Z,11.71
2019-04-14T11:21:41.796Z,11.72
2019-04-14T11:23:58.749Z,11.66
2019-04-14T11:26:26.914Z,11.52
2019-04-14T11:28:53.073Z,11.48
2019-04-14T11:31:21.146Z,11.48
2019-04-14T11:34:00.997Z,11.46
2019-04-14T11:39:16.982Z,11.49
2019-04-14T11:41:42.994Z,11.57
2019-04-14T11:44:09.180Z,11.66
2019-04-14T11:46:35.331Z,11.76
2019-04-14T11:49:01.655Z,11.86
2019-04-14T11:51:27.942Z,11.95
2019-04-14T11:53:54.184Z,11.93
2019-04-14T11:56:20.493Z,11.96
2019-04-14T11:58:46.776Z,12.06
2019-04-14T12:01:23.598Z,12.19
2019-04-14T12:03:54.312Z,12.27
2019-04-14T12:06:22.470Z,12.31
2019-04-14T12:08:53.079Z,12.33
2019-04-14T12:11:19.356Z,12.30
2019-04-14T12:13:45.504Z,12.15
2019-04-14T12:16:11.666Z,12.01
2019-04-14T12:18:37.855Z,12.00
2019-04-14T12:21:04.051Z,11.95
2019-04-14T12:23:30.469Z,11.77
2019-04-14T12:26:05.278Z,11.83
2019-04-14T12:28:24.824Z,11.91
2019-04-14T12:30:53.247Z,11.97
2019-04-14T12:33:19.650Z,12.10
2019-04-14T12:35:45.864Z,12.12
2019-04-14T12:38:12.114Z,12.18
2019-04-14T12:40:38.832Z,12.29
2019-04-14T12:43:07.167Z,12.23
2019-04-14T12:45:52.024Z,12.21
2019-04-14T12:48:26.263Z,12.19
2019-04-14T12:51:00.565Z,12.18
2019-04-14T12:53:26.762Z,12.02
2019-04-14T12:55:52.946Z,11.96
2019-04-14T13:01:11.450Z,11.80
2019-04-14T13:03:38.301Z,11.69
2019-04-14T13:06:04.444Z,11.64
2019-04-14T13:08:31.491Z,11.47
2019-04-14T13:10:57.639Z,11.45
2019-04-14T13:13:23.792Z,11.40
2019-04-14T13:15:49.984Z,11.34
2019-04-14T13:18:16.251Z,11.39
2019-04-14T13:20:42.429Z,11.36
2019-04-14T13:23:08.561Z,11.42
2019-04-14T13:25:34.819Z,11.49
2019-04-14T13:28:00.965Z,11.52
2019-04-14T13:30:31.798Z,11.52
2019-04-14T13:32:58.061Z,11.59
2019-04-14T13:35:24.266Z,11.63
2019-04-14T13:37:50.444Z,11.64
2019-04-14T13:40:16.585Z,11.68
2019-04-14T13:42:42.736Z,11.65
2019-04-14T13:45:08.992Z,11.58
2019-04-14T13:47:35.176Z,11.52
2019-04-14T13:50:02.258Z,11.45
2019-04-14T13:52:30.822Z,11.57
2019-04-14T13:54:56.485Z,11.65
2019-04-14T13:57:22.638Z,11.61
2019-04-14T13:59:48.805Z,11.40
2019-04-14T14:02:15.014Z,11.39
2019-04-14T14:04:41.146Z,11.38
2019-04-14T14:07:10.917Z,11.31
2019-04-14T14:09:37.150Z,11.32
2019-04-14T14:12:17.242Z,11.28
2019-04-14T14:14:51.068Z,11.29
2019-04-14T14:17:21.674Z,11.23
2019-04-14T14:19:55.556Z,11.24
2019-04-14T14:25:26.686Z,11.33
2019-04-14T14:27:52.897Z,11.33
2019-04-14T14:30:20.384Z,11.32
2019-04-14T14:32:46.556Z,11.27
2019-04-14T14:35:12.731Z,11.31
2019-04-14T14:37:38.883Z,11.37
2019-04-14T14:40:05.574Z,11.43
2019-04-14T14:42:31.713Z,11.41
2019-04-14T14:45:05.620Z,11.34
2019-04-14T14:47:33.573Z,11.31
2019-04-14T14:50:10.275Z,11.27
2019-04-14T14:52:37.830Z,11.24
2019-04-14T14:55:07.472Z,11.19
2019-04-14T14:57:33.797Z,11.16
2019-04-14T15:00:00.015Z,11.14
2019-04-14T15:02:26.274Z,11.15
2019-04-14T15:04:55.217Z,11.13
2019-04-14T15:07:21.380Z,11.10
2019-04-14T15:09:47.745Z,11.11
2019-04-14T15:12:14.077Z,11.08
2019-04-14T15:14:40.388Z,11.09
2019-04-14T15:17:08.392Z,11.10
2019-04-14T15:19:34.926Z,11.14
2019-04-14T15:22:01.081Z,11.15
2019-04-14T15:24:27.340Z,11.16
2019-04-14T15:26:53.493Z,11.13
2019-04-14T15:29:19.779Z,11.03
2019-04-14T15:31:46.038Z,11.05
2019-04-14T15:34:12.339Z,11.01
2019-04-14T15:36:38.546Z,11.06
2019-04-14T15:39:06.498Z,11.10
2019-04-14T15:41:32.641Z,11.05
2019-04-14T15:43:58.623Z,10.97
2019-04-14T15:46:24.772Z,10.88
2019-04-14T15:48:51.026Z,10.84
2019-04-14T15:51:17.217Z,10.83
2019-04-14T15:53:43.358Z,10.82
2019-04-14T15:56:11.411Z,10.85
2019-04-14T15:58:42.265Z,10.89
2019-04-14T16:01:15.855Z,10.81
2019-04-14T16:03:46.932Z,10.75
2019-04-14T16:06:36.004Z,10.72
2019-04-14T16:09:21.556Z,10.66
2019-04-14T16:12:04.791Z,10.61
2019-04-14T16:14:47.814Z,10.50
2019-04-14T16:20:06.961Z,10.35
2019-04-14T16:22:33.695Z,10.34
2019-04-14T16:25:00.159Z,10.32
2019-04-14T16:30:23.948Z,10.33
2019-04-14T16:33:03.895Z,10.34
2019-04-14T16:35:31.926Z,10.28
2019-04-14T16:37:58.524Z,10.29
2019-04-14T16:40:24.796Z,10.33
2019-04-14T16:42:52.389Z,10.32
2019-04-14T16:45:18.705Z,10.33
2019-04-14T16:47:44.894Z,10.27
2019-04-14T16:50:11.633Z,10.20
2019-04-14T16:55:30.093Z,10.06
2019-04-14T16:57:58.436Z,10.06
2019-04-14T17:00:26.504Z,10.03
2019-04-14T17:02:54.532Z,10.00
2019-04-14T17:05:20.666Z,9.96
2019-04-14T17:07:46.994Z,9.96
2019-04-14T17:10:13.270Z,9.95
2019-04-14T17:12:39.599Z,9.94
2019-04-14T17:15:26.001Z,9.92
2019-04-14T17:18:06.282Z,9.88
2019-04-14T17:20:51.226Z,9.82
2019-04-14T17:23:19.287Z,9.73
2019-04-14T17:25:49.926Z,9.68
2019-04-14T17:28:32.875Z,9.63
2019-04-14T17:31:01.009Z,9.56
2019-04-14T17:33:37.881Z,9.51
2019-04-14T17:36:08.648Z,9.43
2019-04-14T17:38:39.282Z,9.32
2019-04-14T17:41:13.836Z,9.16
2019-04-14T17:43:41.906Z,8.98
2019-04-14T17:46:27.823Z,8.82
2019-04-14T17:49:04.054Z,8.72
2019-04-14T17:51:32.085Z,8.58
2019-04-14T17:54:00.130Z,8.54
2019-04-14T17:56:30.828Z,8.43
2019-04-14T18:01:48.396Z,8.32
2019-04-14T18:04:16.367Z,8.21
2019-04-14T18:06:47.449Z,8.13
2019-04-14T18:09:24.147Z,8.03
2019-04-14T18:11:54.734Z,7.86
2019-04-14T18:14:25.729Z,7.82
2019-04-14T18:17:10.478Z,7.74
2019-04-14T18:19:55.376Z,7.73
2019-04-14T18:22:21.515Z,7.71
2019-04-14T18:24:47.686Z,7.62
2019-04-14T18:27:13.835Z,7.52
2019-04-14T18:29:58.675Z,7.46
2019-04-14T18:32:29.373Z,7.41
2019-04-14T18:34:57.321Z,7.31
2019-04-14T18:40:17.437Z,7.12
2019-04-14T18:42:45.882Z,7.02
2019-04-14T18:45:20.012Z,6.98
2019-04-14T18:47:47.994Z,6.91
2019-04-14T18:50:23.772Z,6.83
2019-04-14T18:52:57.871Z,6.72
2019-04-14T18:55:28.462Z,6.66
2019-04-14T18:58:05.164Z,6.61
2019-04-14T19:00:50.130Z,6.58
2019-04-14T19:03:16.269Z,6.51
2019-04-14T19:05:42.473Z,6.44
2019-04-14T19:08:08.627Z,6.38
2019-04-14T19:10:34.912Z,6.31
2019-04-14T19:13:02.849Z,6.27
2019-04-14T19:15:36.632Z,6.01
2019-04-14T19:18:07.692Z,5.91
2019-04-14T19:20:33.868Z,5.88
2019-04-14T19:22:59.917Z,5.78
2019-04-14T19:25:25.965Z,5.66
2019-04-14T19:27:52.031Z,5.69
2019-04-14T19:30:18.341Z,5.66
2019-04-14T19:32:44.481Z,5.54
2019-04-14T19:35:10.659Z,5.53
2019-04-14T19:37:36.803Z,5.53
2019-04-14T19:40:04.864Z,5.52
2019-04-14T19:42:31.023Z,5.50
2019-04-14T19:44:57.158Z,5.43
2019-04-14T19:47:23.337Z,5.38
2019-04-14T19:49:49.373Z,5.34
2019-04-14T19:52:15.537Z,5.29
2019-04-14T19:54:41.727Z,5.23
2019-04-14T19:57:08.005Z,5.18
2019-04-14T19:59:34.212Z,5.14
2019-04-14T20:02:00.352Z,5.13
2019-04-14T20:04:26.637Z,5.10
2019-04-14T20:06:52.777Z,5.05
2019-04-14T20:09:18.907Z,5.02
2019-04-14T20:11:45.170Z,5.02
2019-04-14T20:14:11.223Z,5.00
2019-04-14T20:16:39.292Z,4.94
2019-04-14T20:19:13.395Z,4.84
2019-04-14T20:21:44.603Z,4.81
2019-04-14T20:24:21.723Z,4.80
2019-04-14T20:26:49.832Z,4.77
2019-04-14T20:29:17.770Z,4.72
2019-04-14T20:31:45.820Z,4.70
2019-04-14T20:34:11.885Z,4.55
2019-04-14T20:36:38.041Z,4.52
2019-04-14T20:39:07.235Z,4.50
2019-04-14T20:41:33.418Z,4.47
2019-04-14T20:44:01.897Z,4.46
2019-04-14T20:46:29.423Z,4.41
2019-04-14T20:48:55.702Z,4.38
2019-04-14T20:51:21.895Z,4.38
2019-04-14T20:53:47.840Z,4.38
2019-04-14T20:56:14.100Z,4.35
2019-04-14T20:58:40.269Z,4.31
2019-04-14T21:01:08.147Z,4.27
2019-04-14T21:03:47.996Z,4.25
2019-04-14T21:09:29.116Z,4.20
2019-04-14T21:12:00.049Z,4.18
2019-04-14T21:14:28.099Z,4.12
2019-04-14T21:17:11.041Z,4.07
2019-04-14T21:19:39.082Z,4.04
2019-04-14T21:22:07.125Z,4.00
2019-04-14T21:24:47.266Z,3.86
2019-04-14T21:27:27.662Z,3.90
2019-04-14T21:30:04.470Z,3.87
2019-04-14T21:32:47.708Z,3.81
2019-04-14T21:35:24.395Z,3.77
2019-04-14T21:37:58.241Z,3.71
2019-04-14T21:40:26.336Z,3.68
2019-04-14T21:42:52.486Z,3.65
2019-04-14T21:45:18.637Z,3.61
2019-04-14T21:47:44.829Z,3.57
2019-04-14T21:50:12.282Z,3.52
2019-04-14T21:52:40.360Z,3.50
2019-04-14T21:55:06.839Z,3.46
2019-04-14T21:57:51.533Z,3.43
2019-04-14T22:03:31.704Z,3.30
2019-04-14T22:06:02.772Z,3.25
2019-04-14T22:08:30.809Z,3.22
2019-04-14T22:10:58.923Z,3.18
2019-04-14T22:13:25.175Z,3.14
2019-04-14T22:15:51.726Z,3.09
2019-04-14T22:18:18.494Z,3.07
2019-04-14T22:20:44.541Z,3.04
2019-04-14T22:23:12.620Z,3.00
2019-04-14T22:25:38.767Z,2.96
2019-04-14T22:28:04.953Z,2.94
2019-04-14T22:30:31.096Z,2.91
2019-04-14T22:32:57.251Z,2.87
2019-04-14T22:35:23.399Z,2.81
2019-04-14T22:37:49.573Z,2.79
2019-04-14T22:40:15.826Z,2.76
2019-04-14T22:42:42.045Z,2.73
2019-04-14T22:45:10.214Z,2.65
2019-04-14T22:47:36.348Z,2.65
2019-04-14T22:50:03.907Z,2.61
2019-04-14T22:52:29.991Z,2.59
2019-04-14T22:54:56.168Z,2.55
2019-04-14T22:57:22.327Z,2.51
2019-04-14T22:59:48.540Z,2.47
2019-04-14T23:02:22.119Z,2.48
2019-04-14T23:04:50.233Z,2.44
2019-04-14T23:07:18.276Z,2.43
2019-04-14T23:09:46.326Z,2.41
2019-04-14T23:15:03.558Z,2.34
2019-04-14T23:17:37.722Z,2.29
2019-04-14T23:23:01.839Z,2.23
2019-04-14T23:25:27.979Z,2.17
2019-04-14T23:27:54.135Z,2.15
2019-04-14T23:30:20.385Z,2.15
2019-04-14T23:32:46.523Z,2.11
2019-04-14T23:35:12.598Z,2.08
2019-04-14T23:37:38.753Z,2.05
2019-04-14T23:40:05.849Z,1.98
2019-04-14T23:42:32.092Z,1.93
2019-04-14T23:44:58.237Z,1.91
2019-04-14T23:47:24.377Z,1.85
2019-04-14T23:49:50.460Z,1.80
2019-04-14T23:52:16.610Z,1.79
2019-04-14T23:54:42.744Z,1.76
2019-04-14T23:57:08.913Z,1.73
2019-04-14T23:59:35.045Z,1.70
