createdAt,value
2019-01-29T00:00:37.578Z,99.99
2019-01-29T00:01:37.557Z,99.99
2019-01-29T00:02:37.767Z,99.99
2019-01-29T00:03:37.748Z,99.99
2019-01-29T00:04:37.549Z,99.99
2019-01-29T00:05:37.531Z,99.99
2019-01-29T00:06:37.526Z,99.99
2019-01-29T00:07:37.515Z,99.99
2019-01-29T00:08:37.514Z,99.99
2019-01-29T00:09:37.528Z,99.99
2019-01-29T00:10:37.499Z,99.99
2019-01-29T00:11:37.503Z,99.99
2019-01-29T00:12:37.543Z,99.99
2019-01-29T00:13:37.695Z,99.99
2019-01-29T00:14:37.472Z,99.99
2019-01-29T00:15:37.468Z,99.99
2019-01-29T00:16:37.460Z,99.99
2019-01-29T00:17:37.455Z,99.99
2019-01-29T00:18:37.458Z,99.99
2019-01-29T00:19:37.441Z,99.99
2019-01-29T00:20:37.433Z,99.99
2019-01-29T00:21:37.629Z,99.99
2019-01-29T00:22:37.622Z,99.99
2019-01-29T00:23:37.613Z,99.99
2019-01-29T00:24:37.408Z,99.99
2019-01-29T00:25:37.416Z,99.99
2019-01-29T00:26:37.397Z,99.99
2019-01-29T00:27:37.387Z,99.99
2019-01-29T00:28:37.391Z,99.99
2019-01-29T00:29:37.379Z,99.99
2019-01-29T00:30:37.581Z,99.99
2019-01-29T00:31:37.572Z,99.99
2019-01-29T00:32:37.352Z,99.99
2019-01-29T00:33:37.340Z,99.99
2019-01-29T00:34:37.333Z,99.99
2019-01-29T00:35:37.339Z,99.99
2019-01-29T00:36:37.342Z,99.99
2019-01-29T00:37:37.313Z,99.99
2019-01-29T00:38:37.312Z,99.99
2019-01-29T00:39:37.314Z,99.99
2019-01-29T00:40:37.299Z,99.99
2019-01-29T00:41:37.300Z,99.99
2019-01-29T00:42:37.301Z,99.99
2019-01-29T00:43:37.283Z,99.99
2019-01-29T00:44:37.491Z,99.99
2019-01-29T00:45:37.264Z,99.99
2019-01-29T00:46:37.265Z,99.99
2019-01-29T00:47:37.248Z,99.99
2019-01-29T00:48:37.255Z,99.99
2019-01-29T00:49:37.435Z,99.99
2019-01-29T00:50:37.228Z,99.99
2019-01-29T00:51:37.220Z,99.99
2019-01-29T00:52:41.983Z,99.99
2019-01-29T00:53:37.209Z,99.99
2019-01-29T00:54:37.217Z,99.99
2019-01-29T00:55:37.201Z,99.99
2019-01-29T00:56:37.213Z,99.99
2019-01-29T00:57:37.200Z,99.99
2019-01-29T00:58:37.178Z,99.99
2019-01-29T00:59:37.174Z,99.99
2019-01-29T01:00:37.368Z,99.99
2019-01-29T01:01:37.160Z,99.99
2019-01-29T01:02:37.163Z,99.99
2019-01-29T01:03:37.156Z,99.99
2019-01-29T01:04:37.162Z,99.99
2019-01-29T01:05:37.144Z,99.99
2019-01-29T01:06:37.128Z,99.99
2019-01-29T01:07:37.135Z,99.99
2019-01-29T01:08:38.442Z,99.99
2019-01-29T01:09:37.110Z,99.99
2019-01-29T01:10:37.111Z,99.99
2019-01-29T01:11:37.104Z,99.99
2019-01-29T01:12:37.081Z,99.99
2019-01-29T01:13:37.086Z,99.99
2019-01-29T01:14:37.084Z,99.99
2019-01-29T01:15:37.064Z,99.99
2019-01-29T01:16:37.086Z,99.99
2019-01-29T01:17:37.057Z,99.99
2019-01-29T01:18:37.053Z,99.99
2019-01-29T01:19:37.036Z,99.99
2019-01-29T01:20:37.249Z,99.99
2019-01-29T01:21:37.235Z,99.99
2019-01-29T01:22:37.250Z,99.99
2019-01-29T01:23:37.008Z,99.99
2019-01-29T01:24:37.222Z,99.99
2019-01-29T01:25:37.207Z,99.99
2019-01-29T01:26:36.998Z,99.99
2019-01-29T01:27:36.982Z,99.99
2019-01-29T01:28:37.200Z,99.99
2019-01-29T01:29:37.176Z,99.99
2019-01-29T01:30:37.001Z,99.99
2019-01-29T01:31:36.977Z,99.99
2019-01-29T01:32:36.970Z,99.99
2019-01-29T01:33:36.949Z,99.99
2019-01-29T01:34:37.137Z,99.99
2019-01-29T01:35:37.131Z,99.99
2019-01-29T01:36:36.929Z,99.99
2019-01-29T01:37:36.925Z,99.99
2019-01-29T01:38:36.937Z,99.99
2019-01-29T01:39:37.107Z,99.99
2019-01-29T01:40:36.900Z,99.99
2019-01-29T01:41:36.893Z,99.99
2019-01-29T01:42:36.885Z,99.99
2019-01-29T01:43:36.885Z,99.99
2019-01-29T01:44:36.876Z,99.99
2019-01-29T01:45:36.880Z,99.99
2019-01-29T01:46:36.872Z,99.99
2019-01-29T01:47:37.065Z,99.99
2019-01-29T01:48:36.848Z,99.99
2019-01-29T01:49:36.843Z,99.99
2019-01-29T01:50:36.847Z,99.99
2019-01-29T01:51:36.841Z,99.99
2019-01-29T01:52:36.826Z,99.99
2019-01-29T01:53:36.819Z,99.99
2019-01-29T01:54:36.813Z,99.99
2019-01-29T01:55:37.020Z,99.99
2019-01-29T01:56:36.826Z,99.99
2019-01-29T01:57:36.790Z,99.99
2019-01-29T01:58:36.795Z,99.99
2019-01-29T01:59:36.997Z,99.99
2019-01-29T02:00:36.786Z,99.99
2019-01-29T02:01:36.792Z,99.99
2019-01-29T02:02:36.781Z,99.99
2019-01-29T02:03:36.755Z,99.99
2019-01-29T02:04:36.758Z,99.99
2019-01-29T02:05:36.941Z,99.99
2019-01-29T02:06:36.737Z,99.99
2019-01-29T02:07:36.727Z,99.99
2019-01-29T02:08:36.738Z,99.99
2019-01-29T02:09:36.706Z,99.99
2019-01-29T02:10:36.719Z,99.99
2019-01-29T02:11:36.713Z,99.99
2019-01-29T02:12:36.704Z,99.99
2019-01-29T02:13:36.708Z,99.99
2019-01-29T02:14:36.694Z,99.99
2019-01-29T02:15:36.681Z,99.99
2019-01-29T02:16:36.669Z,99.99
2019-01-29T02:17:36.672Z,99.99
2019-01-29T02:18:36.668Z,99.99
2019-01-29T02:19:36.642Z,99.99
2019-01-29T02:20:36.640Z,99.99
2019-01-29T02:21:36.626Z,99.99
2019-01-29T02:22:36.625Z,99.99
2019-01-29T02:23:36.634Z,99.99
2019-01-29T02:24:36.612Z,99.99
2019-01-29T02:25:36.606Z,99.99
2019-01-29T02:26:36.816Z,99.99
2019-01-29T02:27:36.591Z,99.99
2019-01-29T02:28:36.600Z,99.99
2019-01-29T02:29:36.591Z,99.99
2019-01-29T02:30:36.776Z,99.99
2019-01-29T02:31:36.568Z,99.99
2019-01-29T02:32:36.563Z,99.99
2019-01-29T02:33:36.758Z,99.99
2019-01-29T02:34:36.554Z,99.99
2019-01-29T02:35:36.544Z,99.99
2019-01-29T02:36:36.540Z,99.99
2019-01-29T02:37:36.543Z,99.99
2019-01-29T02:38:36.516Z,99.99
2019-01-29T02:39:36.527Z,99.99
2019-01-29T02:40:36.503Z,99.99
2019-01-29T02:41:36.513Z,99.99
2019-01-29T02:42:36.501Z,99.99
2019-01-29T02:43:36.697Z,99.99
2019-01-29T02:44:37.163Z,99.99
2019-01-29T02:45:36.473Z,99.99
2019-01-29T02:46:36.666Z,99.99
2019-01-29T02:47:36.454Z,99.99
2019-01-29T02:48:36.474Z,99.99
2019-01-29T02:49:36.672Z,99.99
2019-01-29T02:50:36.439Z,99.99
2019-01-29T02:51:36.634Z,99.99
2019-01-29T02:52:36.441Z,99.99
2019-01-29T02:53:36.432Z,99.99
2019-01-29T02:54:36.614Z,99.99
2019-01-29T02:56:02.098Z,99.99
2019-01-29T02:56:36.433Z,99.99
2019-01-29T02:57:36.399Z,99.99
2019-01-29T02:58:36.396Z,99.99
2019-01-29T02:59:36.399Z,99.99
2019-01-29T03:00:36.388Z,99.99
2019-01-29T03:01:36.375Z,99.99
2019-01-29T03:02:36.421Z,99.99
2019-01-29T03:03:36.359Z,99.99
2019-01-29T03:04:36.354Z,99.99
2019-01-29T03:06:09.768Z,99.99
2019-01-29T03:06:36.354Z,99.99
2019-01-29T03:07:36.343Z,99.99
2019-01-29T03:09:09.545Z,99.99
2019-01-29T03:10:09.783Z,99.99
2019-01-29T03:12:20.273Z,99.99
2019-01-29T03:13:20.254Z,99.99
2019-01-29T03:14:53.504Z,99.99
2019-01-29T03:15:53.654Z,99.99
2019-01-29T03:16:53.661Z,99.99
2019-01-29T03:17:53.450Z,99.99
2019-01-29T03:18:20.218Z,99.99
2019-01-29T03:19:20.196Z,99.99
2019-01-29T03:20:20.206Z,99.99
2019-01-29T03:21:20.197Z,99.99
2019-01-29T03:22:20.177Z,99.99
2019-01-29T03:23:27.261Z,99.99
2019-01-29T03:24:20.162Z,99.99
2019-01-29T03:25:20.373Z,99.99
2019-01-29T03:26:20.151Z,99.99
2019-01-29T03:27:20.345Z,99.99
2019-01-29T03:28:20.154Z,99.99
2019-01-29T03:29:20.131Z,99.99
2019-01-29T03:30:20.145Z,99.99
2019-01-29T03:31:20.116Z,99.99
2019-01-29T03:32:20.162Z,99.99
2019-01-29T03:33:20.133Z,99.99
2019-01-29T03:34:20.110Z,99.99
2019-01-29T03:35:20.091Z,99.99
2019-01-29T03:36:20.299Z,99.99
2019-01-29T03:37:20.078Z,99.99
2019-01-29T03:38:20.077Z,99.99
2019-01-29T03:39:20.084Z,99.99
2019-01-29T03:40:20.061Z,99.99
2019-01-29T03:41:20.070Z,99.99
2019-01-29T03:42:20.246Z,99.99
2019-01-29T03:43:20.049Z,99.99
2019-01-29T03:44:20.028Z,99.99
2019-01-29T03:45:20.069Z,99.99
2019-01-29T03:46:20.026Z,99.99
2019-01-29T03:47:20.210Z,99.99
2019-01-29T03:48:20.002Z,99.99
2019-01-29T03:49:20.214Z,99.99
2019-01-29T03:50:19.993Z,99.99
2019-01-29T03:51:19.981Z,99.99
2019-01-29T03:52:19.975Z,99.99
2019-01-29T03:53:19.982Z,99.99
2019-01-29T03:54:19.978Z,99.99
2019-01-29T03:55:19.981Z,99.99
2019-01-29T03:56:19.979Z,99.99
2019-01-29T03:57:19.944Z,99.99
2019-01-29T03:58:19.948Z,99.99
2019-01-29T03:59:19.928Z,99.99
2019-01-29T04:00:19.934Z,99.99
2019-01-29T04:01:19.928Z,99.99
2019-01-29T04:02:19.920Z,99.99
2019-01-29T04:03:19.903Z,99.99
2019-01-29T04:04:19.926Z,99.99
2019-01-29T04:05:19.891Z,99.99
2019-01-29T04:06:19.897Z,99.99
2019-01-29T04:07:19.874Z,99.99
2019-01-29T04:08:20.073Z,99.99
2019-01-29T04:09:19.863Z,99.99
2019-01-29T04:10:19.870Z,99.99
2019-01-29T04:11:19.851Z,99.99
2019-01-29T04:12:19.844Z,99.99
2019-01-29T04:13:19.853Z,99.99
2019-01-29T04:14:19.842Z,99.99
2019-01-29T04:15:19.823Z,99.99
2019-01-29T04:16:20.018Z,99.99
2019-01-29T04:17:19.812Z,99.99
2019-01-29T04:18:19.805Z,99.99
2019-01-29T04:19:19.810Z,99.99
2019-01-29T04:20:19.794Z,99.99
2019-01-29T04:21:19.796Z,99.99
2019-01-29T04:22:19.778Z,99.99
2019-01-29T04:23:19.781Z,99.99
2019-01-29T04:24:19.767Z,99.99
2019-01-29T04:25:19.759Z,99.99
2019-01-29T04:26:19.786Z,99.99
2019-01-29T04:27:19.747Z,99.99
2019-01-29T04:28:19.761Z,99.99
2019-01-29T04:29:19.746Z,99.99
2019-01-29T04:30:19.738Z,99.99
2019-01-29T04:31:19.739Z,99.99
2019-01-29T04:32:19.915Z,99.99
2019-01-29T04:33:19.718Z,99.99
2019-01-29T04:34:19.717Z,99.99
2019-01-29T04:35:19.905Z,99.99
2019-01-29T04:36:19.691Z,99.99
2019-01-29T04:37:19.703Z,99.99
2019-01-29T04:38:19.691Z,99.99
2019-01-29T04:39:19.877Z,99.99
2019-01-29T04:40:19.887Z,99.99
2019-01-29T04:41:19.665Z,99.99
2019-01-29T04:42:19.851Z,99.99
2019-01-29T04:43:19.641Z,99.99
2019-01-29T04:44:19.838Z,99.99
2019-01-29T04:45:19.628Z,99.99
2019-01-29T04:46:19.622Z,99.99
2019-01-29T04:47:19.626Z,99.99
2019-01-29T04:48:19.618Z,99.99
2019-01-29T04:49:19.620Z,99.99
2019-01-29T04:50:19.597Z,99.99
2019-01-29T04:51:19.600Z,99.99
2019-01-29T04:52:19.605Z,99.99
2019-01-29T04:53:19.780Z,99.99
2019-01-29T04:54:19.570Z,99.99
2019-01-29T04:55:19.586Z,99.99
2019-01-29T04:56:19.777Z,99.99
2019-01-29T04:57:19.551Z,99.99
2019-01-29T04:58:19.546Z,99.99
2019-01-29T04:59:19.539Z,99.99
2019-01-29T05:00:19.547Z,99.99
2019-01-29T05:01:19.527Z,99.99
2019-01-29T05:02:19.536Z,99.99
2019-01-29T05:03:19.527Z,99.99
2019-01-29T05:04:19.518Z,99.99
2019-01-29T05:05:19.505Z,99.99
2019-01-29T05:06:19.493Z,99.99
2019-01-29T05:07:19.486Z,99.99
2019-01-29T05:08:19.492Z,99.99
2019-01-29T05:09:19.485Z,99.99
2019-01-29T05:10:19.510Z,99.99
2019-01-29T05:11:19.459Z,99.99
2019-01-29T05:12:19.516Z,99.99
2019-01-29T05:13:19.674Z,99.99
2019-01-29T05:14:19.647Z,99.99
2019-01-29T05:15:19.603Z,99.99
2019-01-29T05:16:19.645Z,99.99
2019-01-29T05:17:19.426Z,99.99
2019-01-29T05:18:19.433Z,99.99
2019-01-29T05:19:19.417Z,99.99
2019-01-29T05:20:19.452Z,99.99
2019-01-29T05:21:19.423Z,99.99
2019-01-29T05:22:19.396Z,99.99
2019-01-29T05:23:19.386Z,99.99
2019-01-29T05:24:19.390Z,99.99
2019-01-29T05:25:19.383Z,99.99
2019-01-29T05:26:19.379Z,99.99
2019-01-29T05:27:19.394Z,99.99
2019-01-29T05:28:19.373Z,99.99
2019-01-29T05:29:19.350Z,99.99
2019-01-29T05:30:20.752Z,99.99
2019-01-29T05:31:19.538Z,99.99
2019-01-29T05:32:19.332Z,99.99
2019-01-29T05:33:19.326Z,99.99
2019-01-29T05:34:19.327Z,99.99
2019-01-29T05:35:19.313Z,99.99
2019-01-29T05:36:19.307Z,99.99
2019-01-29T05:37:19.300Z,99.99
2019-01-29T05:38:19.311Z,99.99
2019-01-29T05:39:19.314Z,99.99
2019-01-29T05:40:19.297Z,99.99
2019-01-29T05:41:19.285Z,99.99
2019-01-29T05:42:19.282Z,99.99
2019-01-29T05:43:19.271Z,99.99
2019-01-29T05:44:19.470Z,99.99
2019-01-29T05:45:19.250Z,99.99
2019-01-29T05:46:19.243Z,99.99
2019-01-29T05:47:19.241Z,99.99
2019-01-29T05:48:19.234Z,99.99
2019-01-29T05:49:19.223Z,99.99
2019-01-29T05:50:19.218Z,99.99
2019-01-29T05:51:19.207Z,99.99
2019-01-29T05:52:19.212Z,99.99
2019-01-29T05:53:19.199Z,99.99
2019-01-29T05:54:19.192Z,99.99
2019-01-29T05:55:19.191Z,99.99
2019-01-29T05:56:19.176Z,99.99
2019-01-29T05:57:19.170Z,99.99
2019-01-29T05:58:19.163Z,99.99
2019-01-29T05:59:19.157Z,99.99
2019-01-29T06:00:19.164Z,99.99
2019-01-29T06:01:19.148Z,99.99
2019-01-29T06:02:19.150Z,99.99
2019-01-29T06:03:19.132Z,99.99
2019-01-29T06:04:19.125Z,99.99
2019-01-29T06:05:19.126Z,99.99
2019-01-29T06:06:19.114Z,99.99
2019-01-29T06:07:19.115Z,99.99
2019-01-29T06:08:19.097Z,99.99
2019-01-29T06:09:19.093Z,99.99
2019-01-29T06:10:19.086Z,99.99
2019-01-29T06:11:19.099Z,99.99
2019-01-29T06:12:19.277Z,99.99
2019-01-29T06:13:19.268Z,99.99
2019-01-29T06:14:19.265Z,99.99
2019-01-29T06:15:19.058Z,99.99
2019-01-29T06:16:19.251Z,99.99
2019-01-29T06:17:27.207Z,99.99
2019-01-29T06:18:19.040Z,99.99
2019-01-29T06:19:19.040Z,99.99
2019-01-29T06:20:19.072Z,99.99
2019-01-29T06:21:19.230Z,99.99
2019-01-29T06:22:19.288Z,99.99
2019-01-29T06:23:19.235Z,99.99
2019-01-29T06:24:25.478Z,99.99
2019-01-29T06:25:19.027Z,99.99
2019-01-29T06:26:19.002Z,99.99
2019-01-29T06:27:19.182Z,99.99
2019-01-29T06:28:18.981Z,99.99
2019-01-29T06:29:18.979Z,99.99
2019-01-29T06:30:18.974Z,99.99
2019-01-29T06:31:19.006Z,99.99
2019-01-29T06:32:19.247Z,99.99
2019-01-29T06:33:18.941Z,99.99
2019-01-29T06:34:18.960Z,99.99
2019-01-29T06:35:18.928Z,99.99
2019-01-29T06:36:18.933Z,99.99
2019-01-29T06:37:18.919Z,99.99
2019-01-29T06:38:19.112Z,99.99
2019-01-29T06:39:18.951Z,99.99
2019-01-29T06:40:18.898Z,99.99
2019-01-29T06:41:19.098Z,99.99
2019-01-29T06:42:19.093Z,99.99
2019-01-29T06:43:18.881Z,99.99
2019-01-29T06:44:19.079Z,99.99
2019-01-29T06:45:18.876Z,99.99
2019-01-29T06:46:18.862Z,99.99
2019-01-29T06:47:18.858Z,99.99
2019-01-29T06:48:19.049Z,99.99
2019-01-29T06:49:18.858Z,99.99
2019-01-29T06:50:18.835Z,99.99
2019-01-29T06:51:18.853Z,99.99
2019-01-29T06:52:18.827Z,99.99
2019-01-29T06:53:19.022Z,99.99
2019-01-29T06:54:18.812Z,99.99
2019-01-29T06:55:18.812Z,99.99
2019-01-29T06:56:19.108Z,99.99
2019-01-29T06:57:18.797Z,99.99
2019-01-29T06:58:18.787Z,99.99
2019-01-29T06:59:18.794Z,99.99
2019-01-29T07:00:18.794Z,99.99
2019-01-29T07:01:18.774Z,99.99
2019-01-29T07:02:18.968Z,99.99
2019-01-29T07:03:18.771Z,99.99
2019-01-29T07:04:18.762Z,99.99
2019-01-29T07:05:18.743Z,99.99
2019-01-29T07:06:18.748Z,99.99
2019-01-29T07:07:18.934Z,99.99
2019-01-29T07:08:18.727Z,99.99
2019-01-29T07:09:18.718Z,99.99
2019-01-29T07:10:18.735Z,99.99
2019-01-29T07:11:18.705Z,99.99
2019-01-29T07:12:18.902Z,99.99
2019-01-29T07:13:18.897Z,99.99
2019-01-29T07:14:18.691Z,99.99
2019-01-29T07:15:18.683Z,99.99
2019-01-29T07:16:18.677Z,99.99
2019-01-29T07:17:18.672Z,99.99
2019-01-29T07:18:18.675Z,99.99
2019-01-29T07:19:18.669Z,99.99
2019-01-29T07:20:18.655Z,99.99
2019-01-29T07:21:18.643Z,99.99
2019-01-29T07:22:18.657Z,99.99
2019-01-29T07:23:18.671Z,99.99
2019-01-29T07:24:18.641Z,99.99
2019-01-29T07:25:18.636Z,99.99
2019-01-29T07:26:18.643Z,99.99
2019-01-29T07:27:18.838Z,99.99
2019-01-29T07:28:18.631Z,99.99
2019-01-29T07:29:18.795Z,99.99
2019-01-29T07:30:18.591Z,99.99
2019-01-29T07:31:18.590Z,99.99
2019-01-29T07:32:18.575Z,99.99
2019-01-29T07:33:18.769Z,99.99
2019-01-29T07:34:18.563Z,99.99
2019-01-29T07:35:18.553Z,99.99
2019-01-29T07:36:18.548Z,99.99
2019-01-29T07:37:22.058Z,99.99
2019-01-29T07:38:18.538Z,99.99
2019-01-29T07:39:18.530Z,99.99
2019-01-29T07:40:18.522Z,99.99
2019-01-29T07:41:18.521Z,99.99
2019-01-29T07:42:18.511Z,99.99
2019-01-29T07:43:18.501Z,99.99
2019-01-29T07:44:18.711Z,99.99
2019-01-29T07:45:18.491Z,99.99
2019-01-29T07:46:18.484Z,99.99
2019-01-29T07:47:18.477Z,99.99
2019-01-29T07:48:18.471Z,99.99
2019-01-29T07:49:18.467Z,99.99
2019-01-29T07:50:18.460Z,99.99
2019-01-29T07:51:18.669Z,99.99
2019-01-29T07:52:18.447Z,99.99
2019-01-29T07:53:18.446Z,99.99
2019-01-29T07:54:18.433Z,99.99
2019-01-29T07:55:18.426Z,99.99
2019-01-29T07:56:18.419Z,99.99
2019-01-29T07:57:18.416Z,99.99
2019-01-29T07:58:18.406Z,99.99
2019-01-29T07:59:32.532Z,99.99
2019-01-29T08:00:18.392Z,99.99
2019-01-29T08:01:18.600Z,99.99
2019-01-29T08:02:18.400Z,99.99
2019-01-29T08:03:18.576Z,99.99
2019-01-29T08:04:18.366Z,99.99
2019-01-29T08:05:18.376Z,99.99
2019-01-29T08:06:18.367Z,99.99
2019-01-29T08:07:18.350Z,99.99
2019-01-29T08:08:18.544Z,99.99
2019-01-29T08:09:18.335Z,99.99
2019-01-29T08:10:18.346Z,99.99
2019-01-29T08:11:18.324Z,99.99
2019-01-29T08:12:18.319Z,99.99
2019-01-29T08:13:18.309Z,99.99
2019-01-29T08:14:18.517Z,99.99
2019-01-29T08:15:18.297Z,99.99
2019-01-29T08:16:18.303Z,99.99
2019-01-29T08:17:18.288Z,99.99
2019-01-29T08:18:18.341Z,99.99
2019-01-29T08:19:18.287Z,99.99
2019-01-29T08:20:18.269Z,99.99
2019-01-29T08:21:18.276Z,99.99
2019-01-29T08:22:18.468Z,99.99
2019-01-29T08:23:18.248Z,99.99
2019-01-29T08:24:18.447Z,99.99
2019-01-29T08:25:18.448Z,99.99
2019-01-29T08:26:18.243Z,99.99
2019-01-29T08:27:18.235Z,99.99
2019-01-29T08:28:18.231Z,99.99
2019-01-29T08:29:18.425Z,99.99
2019-01-29T08:30:18.420Z,99.99
2019-01-29T08:31:18.213Z,99.99
2019-01-29T08:32:18.199Z,99.99
2019-01-29T08:33:18.187Z,99.99
2019-01-29T08:34:18.421Z,99.99
2019-01-29T08:35:18.192Z,99.99
2019-01-29T08:36:18.167Z,99.99
2019-01-29T08:37:18.162Z,99.99
2019-01-29T08:38:18.158Z,99.99
2019-01-29T08:39:18.149Z,99.99
2019-01-29T08:40:18.358Z,99.99
2019-01-29T08:41:18.140Z,99.99
2019-01-29T08:42:18.134Z,99.99
2019-01-29T08:43:18.141Z,99.99
2019-01-29T08:44:18.124Z,99.99
2019-01-29T08:45:18.136Z,99.99
2019-01-29T08:46:18.124Z,99.99
2019-01-29T08:47:18.111Z,99.99
2019-01-29T08:48:18.313Z,99.99
2019-01-29T08:49:18.292Z,99.99
2019-01-29T08:50:18.097Z,99.99
2019-01-29T08:51:18.292Z,99.99
2019-01-29T08:52:18.075Z,99.99
2019-01-29T08:53:18.081Z,99.99
2019-01-29T08:54:18.060Z,99.99
2019-01-29T08:55:18.067Z,99.99
2019-01-29T08:56:18.049Z,99.99
2019-01-29T08:57:18.057Z,99.99
2019-01-29T08:58:18.038Z,99.99
2019-01-29T08:59:18.034Z,99.99
2019-01-29T09:00:18.027Z,99.99
2019-01-29T09:01:18.020Z,99.99
2019-01-29T09:02:18.015Z,99.99
2019-01-29T09:03:18.031Z,99.99
2019-01-29T09:04:18.000Z,99.99
2019-01-29T09:05:17.994Z,99.99
2019-01-29T09:06:18.009Z,99.99
2019-01-29T09:07:17.993Z,99.99
2019-01-29T09:08:17.978Z,99.99
2019-01-29T09:09:18.185Z,99.99
2019-01-29T09:10:17.970Z,99.99
2019-01-29T09:11:17.959Z,99.99
2019-01-29T09:12:17.954Z,99.99
2019-01-29T09:13:17.950Z,99.99
2019-01-29T09:14:17.984Z,99.99
2019-01-29T09:15:17.948Z,99.99
2019-01-29T09:16:17.945Z,99.99
2019-01-29T09:17:17.939Z,99.99
2019-01-29T09:18:17.942Z,99.99
2019-01-29T09:19:17.914Z,99.99
2019-01-29T09:20:17.937Z,99.99
2019-01-29T09:21:17.902Z,99.99
2019-01-29T09:22:17.920Z,99.99
2019-01-29T09:23:17.902Z,99.99
2019-01-29T09:24:17.886Z,99.99
2019-01-29T09:25:20.893Z,99.99
2019-01-29T09:26:17.886Z,99.99
2019-01-29T09:27:17.868Z,99.99
2019-01-29T09:28:18.617Z,99.99
2019-01-29T09:29:18.027Z,99.99
2019-01-29T09:30:17.882Z,99.99
2019-01-29T09:31:18.062Z,99.99
2019-01-29T09:32:17.866Z,99.99
2019-01-29T09:33:17.850Z,99.99
2019-01-29T09:34:18.054Z,99.99
2019-01-29T09:35:17.840Z,99.99
2019-01-29T09:36:17.841Z,99.99
2019-01-29T09:37:17.827Z,99.99
2019-01-29T09:38:18.024Z,99.99
2019-01-29T09:39:17.811Z,99.99
2019-01-29T09:40:17.811Z,99.99
2019-01-29T09:41:17.793Z,99.99
2019-01-29T09:42:17.808Z,99.99
2019-01-29T09:43:17.802Z,99.99
2019-01-29T09:44:17.773Z,99.99
2019-01-29T09:45:17.786Z,99.99
2019-01-29T09:46:17.976Z,99.99
2019-01-29T09:47:17.767Z,99.99
2019-01-29T09:48:17.752Z,99.99
2019-01-29T09:49:17.752Z,99.99
2019-01-29T09:50:17.739Z,99.99
2019-01-29T09:51:17.951Z,99.99
2019-01-29T09:52:17.932Z,99.99
2019-01-29T09:53:17.938Z,99.99
2019-01-29T09:54:17.921Z,99.99
2019-01-29T09:55:17.724Z,99.99
2019-01-29T09:56:17.925Z,99.99
2019-01-29T09:57:17.722Z,99.99
2019-01-29T09:58:17.704Z,99.99
2019-01-29T09:59:17.910Z,99.99
2019-01-29T10:00:17.690Z,99.99
2019-01-29T10:01:17.692Z,99.99
2019-01-29T10:02:17.672Z,99.99
2019-01-29T10:03:17.666Z,99.99
2019-01-29T10:04:17.690Z,99.99
2019-01-29T10:05:17.656Z,99.99
2019-01-29T10:06:17.722Z,99.99
2019-01-29T10:07:17.651Z,99.99
2019-01-29T10:08:17.669Z,99.99
2019-01-29T10:09:17.636Z,99.99
2019-01-29T10:10:17.632Z,99.99
2019-01-29T10:11:17.623Z,99.99
2019-01-29T10:12:17.619Z,99.99
2019-01-29T10:13:17.611Z,99.99
2019-01-29T10:14:17.622Z,99.99
2019-01-29T10:15:17.615Z,99.99
2019-01-29T10:16:17.606Z,99.99
2019-01-29T10:17:17.604Z,99.99
2019-01-29T10:18:17.588Z,99.99
2019-01-29T10:19:17.578Z,99.99
2019-01-29T10:20:17.582Z,99.99
2019-01-29T10:21:17.580Z,99.99
2019-01-29T10:22:17.588Z,99.99
2019-01-29T10:23:17.777Z,99.99
2019-01-29T10:24:17.563Z,99.99
2019-01-29T10:25:17.547Z,99.99
2019-01-29T10:26:17.550Z,99.99
2019-01-29T10:27:17.750Z,99.99
2019-01-29T10:28:17.529Z,99.99
2019-01-29T10:29:17.538Z,99.99
2019-01-29T10:30:17.532Z,99.99
2019-01-29T10:31:17.513Z,99.99
2019-01-29T10:32:17.723Z,99.99
2019-01-29T10:33:17.501Z,99.99
2019-01-29T10:34:17.498Z,99.99
2019-01-29T10:35:17.510Z,99.99
2019-01-29T10:36:17.697Z,99.99
2019-01-29T10:37:17.493Z,99.99
2019-01-29T10:38:17.474Z,99.99
2019-01-29T10:39:17.480Z,99.99
2019-01-29T10:40:17.464Z,99.99
2019-01-29T10:41:17.456Z,99.99
2019-01-29T10:42:17.484Z,99.99
2019-01-29T10:43:17.673Z,99.99
2019-01-29T10:44:17.471Z,99.99
2019-01-29T10:45:17.436Z,99.99
2019-01-29T10:46:17.442Z,99.99
2019-01-29T10:47:17.426Z,99.99
2019-01-29T10:48:17.452Z,99.99
2019-01-29T10:49:17.413Z,99.99
2019-01-29T10:50:17.613Z,99.99
2019-01-29T10:51:17.414Z,99.99
2019-01-29T10:52:17.398Z,99.99
2019-01-29T10:53:17.396Z,99.99
2019-01-29T10:54:17.389Z,99.99
2019-01-29T10:55:17.439Z,99.99
2019-01-29T10:56:17.401Z,99.99
2019-01-29T10:57:17.373Z,99.99
2019-01-29T10:58:17.567Z,99.99
2019-01-29T10:59:17.361Z,99.99
2019-01-29T11:00:17.365Z,99.99
2019-01-29T11:01:17.568Z,99.99
2019-01-29T11:02:17.345Z,99.99
2019-01-29T11:03:17.351Z,99.99
2019-01-29T11:04:17.331Z,99.99
2019-01-29T11:05:17.536Z,99.99
2019-01-29T11:06:17.322Z,99.99
2019-01-29T11:07:17.332Z,99.99
2019-01-29T11:08:17.523Z,99.99
2019-01-29T11:09:24.988Z,99.99
2019-01-29T11:10:17.298Z,99.99
2019-01-29T11:11:17.292Z,99.99
2019-01-29T11:12:17.289Z,99.99
2019-01-29T11:13:17.280Z,99.99
2019-01-29T11:14:17.496Z,99.99
2019-01-29T11:15:17.281Z,99.99
2019-01-29T11:16:17.265Z,99.99
2019-01-29T11:17:17.293Z,99.99
2019-01-29T11:18:17.468Z,99.99
2019-01-29T11:19:17.449Z,99.99
2019-01-29T11:20:17.245Z,99.99
2019-01-29T11:21:17.441Z,99.99
2019-01-29T11:22:17.231Z,99.99
2019-01-29T11:23:17.246Z,99.99
2019-01-29T11:24:17.222Z,99.99
2019-01-29T11:25:17.417Z,99.99
2019-01-29T11:26:17.209Z,99.99
2019-01-29T11:27:17.407Z,99.99
2019-01-29T11:28:17.404Z,99.99
2019-01-29T11:29:17.206Z,99.99
2019-01-29T11:30:17.394Z,99.99
2019-01-29T11:31:17.384Z,99.99
2019-01-29T11:32:17.176Z,99.99
2019-01-29T11:33:17.175Z,99.99
2019-01-29T11:34:17.170Z,99.99
2019-01-29T11:35:17.171Z,99.99
2019-01-29T11:36:17.154Z,99.99
2019-01-29T11:37:17.147Z,99.99
2019-01-29T11:38:17.156Z,99.99
2019-01-29T11:39:17.147Z,99.99
2019-01-29T11:40:17.354Z,99.99
2019-01-29T11:41:17.148Z,99.99
2019-01-29T11:42:17.142Z,99.99
2019-01-29T11:43:17.159Z,99.99
2019-01-29T11:44:17.120Z,99.99
2019-01-29T11:45:17.330Z,99.99
2019-01-29T11:46:17.101Z,99.99
2019-01-29T11:47:17.105Z,99.99
2019-01-29T11:48:17.110Z,99.99
2019-01-29T11:49:17.093Z,99.99
2019-01-29T11:50:17.092Z,99.99
2019-01-29T11:51:17.274Z,99.99
2019-01-29T11:52:17.081Z,99.99
2019-01-29T11:53:17.067Z,99.99
2019-01-29T11:54:17.059Z,99.99
2019-01-29T11:55:17.253Z,99.99
2019-01-29T11:56:17.249Z,99.99
2019-01-29T11:57:17.049Z,99.99
2019-01-29T11:58:17.239Z,99.99
2019-01-29T11:59:17.040Z,99.99
2019-01-29T12:00:17.244Z,99.99
2019-01-29T12:01:17.019Z,99.58
2019-01-29T12:02:17.022Z,99.99
2019-01-29T12:03:17.010Z,99.99
2019-01-29T12:04:17.000Z,99.99
2019-01-29T12:05:17.002Z,99.99
2019-01-29T12:06:16.996Z,99.99
2019-01-29T12:07:16.986Z,99.99
2019-01-29T12:08:17.190Z,99.99
2019-01-29T12:09:16.976Z,99.99
2019-01-29T12:10:17.175Z,99.99
2019-01-29T12:11:17.180Z,99.99
2019-01-29T12:12:16.984Z,99.99
2019-01-29T12:13:17.182Z,99.99
2019-01-29T12:14:16.947Z,99.99
2019-01-29T12:15:16.951Z,97.26
2019-01-29T12:16:16.946Z,97.21
2019-01-29T12:17:17.148Z,99.96
2019-01-29T12:18:16.941Z,99.99
2019-01-29T12:19:16.926Z,99.87
2019-01-29T12:20:16.917Z,96.55
2019-01-29T12:21:16.922Z,96.69
2019-01-29T12:22:16.907Z,96.83
2019-01-29T12:23:16.915Z,94.23
2019-01-29T12:24:16.895Z,94.04
2019-01-29T12:25:16.888Z,96.59
2019-01-29T12:26:16.901Z,96.78
2019-01-29T12:27:16.890Z,94.13
2019-01-29T12:28:16.873Z,95.55
2019-01-29T12:29:17.071Z,94.89
2019-01-29T12:30:16.892Z,94.42
2019-01-29T12:31:16.870Z,94.32
2019-01-29T12:32:17.052Z,94.23
2019-01-29T12:33:16.845Z,95.17
2019-01-29T12:34:16.854Z,95.07
2019-01-29T12:35:16.845Z,94.98
2019-01-29T12:36:16.845Z,95.36
2019-01-29T12:37:16.827Z,94.51
2019-01-29T12:38:17.027Z,96.69
2019-01-29T12:39:16.816Z,95.26
2019-01-29T12:40:16.817Z,95.26
2019-01-29T12:41:17.015Z,94.98
2019-01-29T12:42:16.801Z,96.12
2019-01-29T12:43:16.791Z,96.78
2019-01-29T12:44:16.784Z,99.72
2019-01-29T12:45:16.780Z,99.34
2019-01-29T12:46:16.799Z,99.99
2019-01-29T12:47:16.772Z,99.99
2019-01-29T12:48:16.763Z,99.99
2019-01-29T12:49:16.769Z,99.99
2019-01-29T12:50:16.770Z,99.99
2019-01-29T12:51:16.764Z,99.99
2019-01-29T12:52:16.947Z,97.73
2019-01-29T12:53:16.951Z,97.16
2019-01-29T12:54:16.731Z,96.41