createdAt,value
2023-04-28T00:00:39.119Z,10.48
2023-04-28T00:03:07.072Z,10.51
2023-04-28T00:05:35.001Z,10.49
2023-04-28T00:08:04.343Z,10.48
2023-04-28T00:10:32.166Z,10.49
2023-04-28T00:12:59.959Z,10.47
2023-04-28T00:15:27.795Z,10.48
2023-04-28T00:17:55.710Z,10.45
2023-04-28T00:20:23.519Z,10.47
2023-04-28T00:22:51.285Z,10.47
2023-04-28T00:25:20.379Z,10.43
2023-04-28T00:27:48.152Z,10.45
2023-04-28T00:30:16.080Z,10.43
2023-04-28T00:32:43.947Z,10.39
2023-04-28T00:35:11.784Z,10.39
2023-04-28T00:37:40.294Z,10.38
2023-04-28T00:40:09.280Z,10.40
2023-04-28T00:42:38.900Z,10.40
2023-04-28T00:45:07.691Z,10.33
2023-04-28T00:47:36.215Z,10.35
2023-04-28T00:50:06.456Z,10.36
2023-04-28T00:52:34.328Z,10.38
2023-04-28T00:55:02.239Z,10.42
2023-04-28T00:57:32.186Z,10.40
2023-04-28T01:00:02.574Z,10.42
2023-04-28T01:02:31.034Z,10.39
2023-04-28T01:05:00.312Z,10.41
2023-04-28T01:07:28.510Z,10.40
2023-04-28T01:09:56.861Z,10.42
2023-04-28T01:12:30.791Z,10.43
2023-04-28T01:14:59.422Z,10.42
2023-04-28T01:17:28.730Z,10.41
2023-04-28T01:19:56.881Z,10.44
2023-04-28T01:22:24.648Z,10.44
2023-04-28T01:24:54.581Z,10.42
2023-04-28T01:27:24.687Z,10.41
2023-04-28T01:29:52.668Z,10.44
2023-04-28T01:32:21.057Z,10.45
2023-04-28T01:34:48.927Z,10.46
2023-04-28T01:37:16.744Z,10.44
2023-04-28T01:39:44.514Z,10.48
2023-04-28T01:42:13.654Z,10.46
2023-04-28T01:44:41.399Z,10.45
2023-04-28T01:47:12.021Z,10.47
2023-04-28T01:49:39.856Z,10.45
2023-04-28T01:52:08.966Z,10.42
2023-04-28T01:54:37.463Z,10.41
2023-04-28T01:57:06.037Z,10.42
2023-04-28T01:59:35.350Z,10.43
2023-04-28T02:02:03.639Z,10.44
2023-04-28T02:04:32.102Z,10.42
2023-04-28T02:06:59.936Z,10.43
2023-04-28T02:09:27.966Z,10.42
2023-04-28T02:11:57.828Z,10.42
2023-04-28T02:14:25.669Z,10.43
2023-04-28T02:16:55.675Z,10.42
2023-04-28T02:19:23.469Z,10.42
2023-04-28T02:21:51.584Z,10.42
2023-04-28T02:24:19.358Z,10.45
2023-04-28T02:26:47.096Z,10.48
2023-04-28T02:29:14.929Z,10.47
2023-04-28T02:31:42.752Z,10.45
2023-04-28T02:34:11.918Z,10.47
2023-04-28T02:36:40.622Z,10.48
2023-04-28T02:39:08.961Z,10.48
2023-04-28T02:41:36.762Z,10.49
2023-04-28T02:44:04.549Z,10.49
2023-04-28T02:46:32.438Z,10.51
2023-04-28T02:49:00.267Z,10.50
2023-04-28T02:51:29.777Z,10.51
2023-04-28T02:53:57.669Z,10.52
2023-04-28T02:56:25.731Z,10.51
2023-04-28T02:58:53.735Z,10.51
2023-04-28T03:01:21.550Z,10.50
2023-04-28T03:03:49.685Z,10.50
2023-04-28T03:06:17.639Z,10.50
2023-04-28T03:08:47.128Z,10.50
2023-04-28T03:11:14.882Z,10.50
2023-04-28T03:13:42.912Z,10.49
2023-04-28T03:16:10.780Z,10.51
2023-04-28T03:18:38.795Z,10.47
2023-04-28T03:21:06.781Z,10.48
2023-04-28T03:23:34.636Z,10.49
2023-04-28T03:26:04.864Z,10.51
2023-04-28T03:28:32.965Z,10.49
2023-04-28T03:31:01.343Z,10.53
2023-04-28T03:33:29.259Z,10.55
2023-04-28T03:35:59.328Z,10.55
2023-04-28T03:38:27.170Z,10.54
2023-04-28T03:40:55.352Z,10.54
2023-04-28T03:43:30.349Z,10.57
2023-04-28T03:46:16.560Z,10.60
2023-04-28T03:48:46.099Z,10.60
2023-04-28T03:51:14.574Z,10.61
2023-04-28T03:53:42.998Z,10.61
2023-04-28T03:56:10.981Z,10.61
2023-04-28T03:58:41.795Z,10.62
2023-04-28T04:01:09.604Z,10.63
2023-04-28T04:03:37.579Z,10.68
2023-04-28T04:06:06.236Z,10.72
2023-04-28T04:08:34.493Z,10.75
2023-04-28T04:11:02.266Z,10.78
2023-04-28T04:13:31.190Z,10.81
2023-04-28T04:16:00.526Z,10.84
2023-04-28T04:18:28.535Z,10.86
2023-04-28T04:21:11.371Z,10.88
2023-04-28T04:23:39.499Z,10.90
2023-04-28T04:26:07.504Z,10.91
2023-04-28T04:28:37.112Z,10.94
2023-04-28T04:31:09.303Z,10.96
2023-04-28T04:33:37.990Z,10.96
2023-04-28T04:36:08.315Z,10.98
2023-04-28T04:38:36.185Z,10.99
2023-04-28T04:41:13.841Z,10.99
2023-04-28T04:43:41.706Z,11.02
2023-04-28T04:46:10.910Z,11.03
2023-04-28T04:48:39.267Z,11.06
2023-04-28T04:51:07.158Z,11.07
2023-04-28T04:53:35.892Z,11.07
2023-04-28T04:56:04.047Z,11.06
2023-04-28T04:58:33.573Z,11.06
2023-04-28T05:01:15.024Z,11.08
2023-04-28T05:03:43.409Z,11.07
2023-04-28T05:06:11.505Z,11.03
2023-04-28T05:08:47.724Z,11.00
2023-04-28T05:11:15.791Z,11.02
2023-04-28T05:13:43.705Z,11.05
2023-04-28T05:16:11.640Z,11.03
2023-04-28T05:19:01.169Z,11.03
2023-04-28T05:21:28.993Z,11.05
2023-04-28T05:23:57.622Z,11.04
2023-04-28T05:26:26.149Z,11.06
2023-04-28T05:28:57.289Z,11.08
2023-04-28T05:31:25.096Z,11.04
2023-04-28T05:33:53.642Z,11.08
2023-04-28T05:36:22.788Z,11.10
2023-04-28T05:38:50.641Z,11.08
2023-04-28T05:41:19.346Z,11.11
2023-04-28T05:43:47.728Z,11.09
2023-04-28T05:46:29.175Z,11.10
2023-04-28T05:48:59.301Z,11.11
2023-04-28T05:51:31.360Z,11.12
2023-04-28T05:53:59.537Z,11.13
2023-04-28T05:56:30.111Z,11.14
2023-04-28T05:59:00.857Z,11.14
2023-04-28T06:01:28.614Z,11.14
2023-04-28T06:03:58.141Z,11.16
2023-04-28T06:06:27.737Z,11.17
2023-04-28T06:08:57.217Z,11.15
2023-04-28T06:11:27.048Z,11.15
2023-04-28T06:13:54.847Z,11.18
2023-04-28T06:16:23.604Z,11.21
2023-04-28T06:18:53.262Z,11.23
2023-04-28T06:21:23.048Z,11.25
2023-04-28T06:23:50.844Z,11.27
2023-04-28T06:26:20.164Z,11.28
2023-04-28T06:28:47.921Z,11.28
2023-04-28T06:31:15.816Z,11.30
2023-04-28T06:33:43.584Z,11.31
2023-04-28T06:36:13.910Z,11.36
2023-04-28T06:38:42.745Z,11.38
2023-04-28T06:41:11.101Z,11.40
2023-04-28T06:43:41.329Z,11.43
2023-04-28T06:46:12.410Z,11.46
2023-04-28T06:48:40.416Z,11.46
2023-04-28T06:51:08.168Z,11.46
2023-04-28T06:53:37.142Z,11.50
2023-04-28T06:56:11.158Z,11.53
2023-04-28T06:58:41.023Z,11.55
2023-04-28T07:01:09.460Z,11.62
2023-04-28T07:03:37.355Z,11.63
2023-04-28T07:06:06.490Z,11.59
2023-04-28T07:08:35.636Z,11.61
2023-04-28T07:11:04.973Z,11.64
2023-04-28T07:13:33.234Z,11.62
2023-04-28T07:16:03.267Z,11.67
2023-04-28T07:18:31.242Z,11.73
2023-04-28T07:20:59.142Z,11.73
2023-04-28T07:23:26.907Z,11.73
2023-04-28T07:25:54.703Z,11.75
2023-04-28T07:28:22.443Z,11.78
2023-04-28T07:30:50.272Z,11.79
2023-04-28T07:33:20.037Z,11.82
2023-04-28T07:35:49.680Z,11.80
2023-04-28T07:38:18.466Z,11.79
2023-04-28T07:40:46.324Z,11.83
2023-04-28T07:43:14.461Z,11.84
2023-04-28T07:45:45.556Z,11.85
2023-04-28T07:48:13.548Z,11.86
2023-04-28T07:50:43.476Z,11.84
2023-04-28T07:53:11.989Z,11.87
2023-04-28T07:55:41.952Z,11.87
2023-04-28T07:58:10.027Z,11.84
2023-04-28T08:00:40.905Z,11.80
2023-04-28T08:03:09.103Z,11.84
2023-04-28T08:05:37.777Z,11.80
2023-04-28T08:08:07.549Z,11.77
2023-04-28T08:10:35.313Z,11.78
2023-04-28T08:13:03.505Z,11.78
2023-04-28T08:15:31.376Z,11.78
2023-04-28T08:18:00.283Z,11.80
2023-04-28T08:20:29.539Z,11.83
2023-04-28T08:22:57.250Z,11.82
2023-04-28T08:25:26.929Z,11.83
2023-04-28T08:27:57.246Z,11.88
2023-04-28T08:30:28.416Z,11.90
2023-04-28T08:32:56.513Z,11.93
2023-04-28T08:35:24.499Z,11.98
2023-04-28T08:37:53.446Z,11.98
2023-04-28T08:40:21.897Z,12.00
2023-04-28T08:42:51.115Z,12.07
2023-04-28T08:45:19.149Z,12.12
2023-04-28T08:47:50.501Z,12.18
2023-04-28T08:50:22.190Z,12.22
2023-04-28T08:52:50.768Z,12.25
2023-04-28T08:55:19.869Z,12.19
2023-04-28T08:57:52.719Z,12.26
2023-04-28T09:00:21.372Z,12.28
2023-04-28T09:02:49.485Z,12.29
2023-04-28T09:05:17.663Z,12.30
2023-04-28T09:07:47.840Z,12.29
2023-04-28T09:10:21.169Z,12.31
2023-04-28T09:12:49.950Z,12.32
2023-04-28T09:15:31.223Z,12.32
2023-04-28T09:18:00.558Z,12.32
2023-04-28T09:20:29.904Z,12.35
2023-04-28T09:23:13.071Z,12.42
2023-04-28T09:25:40.866Z,12.52
2023-04-28T09:28:22.012Z,12.59
2023-04-28T09:30:51.253Z,12.68
2023-04-28T09:33:19.210Z,12.76
2023-04-28T09:35:47.796Z,12.84
2023-04-28T09:38:15.748Z,13.00
2023-04-28T09:40:54.340Z,13.14
2023-04-28T09:43:26.596Z,13.27
2023-04-28T09:45:56.257Z,13.37
2023-04-28T09:48:32.230Z,13.50
2023-04-28T09:51:00.778Z,13.66
2023-04-28T09:53:29.931Z,13.80
2023-04-28T09:55:59.415Z,13.90
2023-04-28T09:58:28.807Z,14.01
2023-04-28T10:00:59.294Z,14.06
2023-04-28T10:03:29.899Z,14.09
2023-04-28T10:06:00.532Z,14.14
2023-04-28T10:08:29.834Z,14.21
2023-04-28T10:10:58.753Z,14.23
2023-04-28T10:13:27.094Z,14.29
2023-04-28T10:15:56.066Z,14.29
2023-04-28T10:18:25.838Z,14.28
2023-04-28T10:20:58.695Z,14.27
2023-04-28T10:23:57.979Z,14.24
2023-04-28T10:26:37.418Z,14.26
2023-04-28T10:29:05.406Z,14.31
2023-04-28T10:31:34.887Z,14.34
2023-04-28T10:34:23.219Z,14.33
2023-04-28T10:36:55.494Z,14.40
2023-04-28T10:39:23.941Z,14.42
2023-04-28T10:41:52.875Z,14.41
2023-04-28T10:44:43.828Z,14.46
2023-04-28T10:47:12.906Z,14.52
2023-04-28T10:50:08.224Z,14.68
2023-04-28T10:52:53.053Z,14.77
2023-04-28T10:55:36.574Z,14.87
2023-04-28T10:58:33.062Z,14.97
2023-04-28T11:01:26.154Z,15.03
2023-04-28T11:04:00.512Z,15.06
2023-04-28T11:06:32.252Z,15.07
2023-04-28T11:09:02.230Z,15.02
2023-04-28T11:11:30.438Z,14.95
2023-04-28T11:14:32.187Z,14.96
2023-04-28T11:17:03.177Z,15.00
2023-04-28T11:19:33.275Z,15.01
2023-04-28T11:22:04.292Z,14.98
2023-04-28T11:24:32.376Z,14.99
2023-04-28T11:27:02.234Z,15.05
2023-04-28T11:29:35.308Z,15.10
2023-04-28T11:32:03.590Z,15.13
2023-04-28T11:34:31.899Z,15.13
2023-04-28T11:36:59.719Z,15.12
2023-04-28T11:39:30.343Z,15.10
2023-04-28T11:41:59.131Z,15.14
2023-04-28T11:44:29.381Z,15.16
2023-04-28T11:47:00.885Z,15.14
2023-04-28T11:49:30.715Z,15.17
2023-04-28T11:52:00.369Z,15.16
2023-04-28T11:54:30.664Z,15.17
2023-04-28T11:56:59.559Z,15.18
2023-04-28T11:59:29.083Z,15.20
2023-04-28T12:01:59.676Z,15.19
2023-04-28T12:04:28.953Z,15.27
2023-04-28T12:07:02.186Z,15.35
2023-04-28T12:09:31.838Z,15.47
2023-04-28T12:12:02.550Z,15.50
2023-04-28T12:14:32.025Z,15.58
2023-04-28T12:16:59.851Z,15.68
2023-04-28T12:19:27.613Z,15.73
2023-04-28T12:22:06.282Z,15.75
2023-04-28T12:24:36.055Z,15.77
2023-04-28T12:27:18.401Z,15.73
2023-04-28T12:29:47.385Z,15.71
2023-04-28T12:32:15.604Z,15.73
2023-04-28T12:34:45.441Z,15.71
2023-04-28T12:37:13.628Z,15.75
2023-04-28T12:39:43.690Z,15.74
2023-04-28T12:42:11.713Z,15.78
2023-04-28T12:44:40.802Z,15.80
2023-04-28T12:47:10.965Z,15.78
2023-04-28T12:49:39.281Z,15.74
2023-04-28T12:52:07.429Z,15.70
2023-04-28T12:54:35.172Z,15.66
2023-04-28T12:57:05.442Z,15.62
2023-04-28T12:59:33.452Z,15.60
2023-04-28T13:02:01.350Z,15.60
2023-04-28T13:04:30.173Z,15.61
2023-04-28T13:06:58.742Z,15.65
2023-04-28T13:09:27.218Z,15.69
2023-04-28T13:11:55.482Z,15.80
2023-04-28T13:14:24.687Z,15.93
2023-04-28T13:16:53.381Z,16.04
2023-04-28T13:19:21.211Z,16.17
2023-04-28T13:21:48.943Z,16.19
2023-04-28T13:24:17.120Z,16.22
2023-04-28T13:26:45.323Z,16.22
2023-04-28T13:29:14.365Z,16.20
2023-04-28T13:31:43.552Z,16.16
2023-04-28T13:34:16.030Z,16.09
2023-04-28T13:36:44.362Z,16.04
2023-04-28T13:39:14.500Z,15.99
2023-04-28T13:41:42.539Z,15.98
2023-04-28T13:44:10.641Z,15.97
2023-04-28T13:46:38.579Z,15.98
2023-04-28T13:49:07.740Z,15.96
2023-04-28T13:51:35.486Z,15.90
2023-04-28T13:54:04.635Z,15.85
2023-04-28T13:56:32.844Z,15.83
2023-04-28T13:59:00.704Z,15.79
2023-04-28T14:01:28.760Z,15.70
2023-04-28T14:03:56.747Z,15.74
2023-04-28T14:06:26.114Z,15.66
2023-04-28T14:08:54.107Z,15.59
2023-04-28T14:11:22.577Z,15.54
2023-04-28T14:13:50.528Z,15.47
2023-04-28T14:16:18.550Z,15.45
2023-04-28T14:18:46.334Z,15.42
2023-04-28T14:21:14.067Z,15.45
2023-04-28T14:23:43.143Z,15.51
2023-04-28T14:26:10.953Z,15.51
2023-04-28T14:28:38.818Z,15.58
2023-04-28T14:31:08.763Z,15.67
2023-04-28T14:33:37.070Z,15.58
2023-04-28T14:36:05.277Z,15.51
2023-04-28T14:38:33.145Z,15.45
2023-04-28T14:41:02.305Z,15.41
2023-04-28T14:43:30.094Z,15.38
2023-04-28T14:45:58.459Z,15.37
2023-04-28T14:48:26.733Z,15.33
2023-04-28T14:50:54.513Z,15.29
2023-04-28T14:53:22.437Z,15.21
2023-04-28T14:55:50.486Z,15.20
2023-04-28T14:58:20.023Z,15.12
2023-04-28T15:00:48.971Z,15.10
2023-04-28T15:03:16.927Z,15.08
2023-04-28T15:05:44.818Z,15.09
2023-04-28T15:08:12.687Z,15.02
2023-04-28T15:10:40.887Z,14.99
2023-04-28T15:13:08.844Z,14.95
2023-04-28T15:15:38.202Z,14.91
2023-04-28T15:18:06.155Z,14.86
2023-04-28T15:20:34.356Z,14.83
2023-04-28T15:23:02.251Z,14.77
2023-04-28T15:25:30.165Z,14.73
2023-04-28T15:27:58.278Z,14.71
2023-04-28T15:30:26.086Z,14.69
2023-04-28T15:32:55.378Z,14.68
2023-04-28T15:35:23.243Z,14.69
2023-04-28T15:37:53.428Z,14.64
2023-04-28T15:40:21.970Z,14.64
2023-04-28T15:42:51.737Z,14.70
2023-04-28T15:45:21.641Z,14.71
2023-04-28T15:47:50.831Z,14.70
2023-04-28T15:50:20.770Z,14.68
2023-04-28T15:52:52.525Z,14.65
2023-04-28T15:55:22.411Z,14.65
2023-04-28T15:57:52.401Z,14.59
2023-04-28T16:00:21.389Z,14.56
2023-04-28T16:02:49.763Z,14.55
2023-04-28T16:05:17.758Z,14.56
2023-04-28T16:07:47.608Z,14.52
2023-04-28T16:10:19.745Z,14.50
2023-04-28T16:12:47.590Z,14.51
2023-04-28T16:15:18.456Z,14.45
2023-04-28T16:17:47.685Z,14.46
2023-04-28T16:20:15.811Z,14.46
2023-04-28T16:22:43.725Z,14.51
2023-04-28T16:25:12.923Z,14.53
2023-04-28T16:27:42.084Z,14.59
2023-04-28T16:30:11.895Z,14.60
2023-04-28T16:32:40.764Z,14.58
2023-04-28T16:35:15.160Z,14.58
2023-04-28T16:37:43.964Z,14.58
2023-04-28T16:40:15.050Z,14.57
2023-04-28T16:42:44.972Z,14.53
2023-04-28T16:45:14.288Z,14.54
2023-04-28T16:47:46.656Z,14.51
2023-04-28T16:50:15.799Z,14.52
2023-04-28T16:52:44.308Z,14.51
2023-04-28T16:55:13.471Z,14.50
2023-04-28T16:57:41.546Z,14.51
2023-04-28T17:00:11.957Z,14.52
2023-04-28T17:02:39.852Z,14.52
2023-04-28T17:05:08.407Z,14.52
2023-04-28T17:07:36.511Z,14.53
2023-04-28T17:10:04.686Z,14.53
2023-04-28T17:12:33.901Z,14.56
2023-04-28T17:15:02.217Z,14.56
2023-04-28T17:17:30.038Z,14.59
2023-04-28T17:19:59.856Z,14.65
2023-04-28T17:22:28.039Z,14.74
2023-04-28T17:24:56.153Z,14.80
2023-04-28T17:27:24.382Z,14.85
2023-04-28T17:29:54.290Z,14.87
2023-04-28T17:32:22.300Z,14.89
2023-04-28T17:34:50.076Z,14.89
2023-04-28T17:37:18.010Z,14.89
2023-04-28T17:39:45.835Z,14.86
2023-04-28T17:42:13.887Z,14.85
2023-04-28T17:44:42.559Z,14.84
2023-04-28T17:47:11.991Z,14.81
2023-04-28T17:49:41.772Z,14.83
2023-04-28T17:52:10.549Z,14.82
2023-04-28T17:54:38.955Z,14.79
2023-04-28T17:57:07.204Z,14.75
2023-04-28T17:59:39.766Z,14.72
2023-04-28T18:02:11.770Z,14.71
2023-04-28T18:04:41.864Z,14.69
2023-04-28T18:07:10.053Z,14.68
2023-04-28T18:09:38.684Z,14.63
2023-04-28T18:12:08.732Z,14.61
2023-04-28T18:14:36.873Z,14.56
2023-04-28T18:17:04.698Z,14.54
2023-04-28T18:19:33.875Z,14.49
2023-04-28T18:22:02.138Z,14.48
2023-04-28T18:24:30.115Z,14.45
2023-04-28T18:26:58.579Z,14.36
2023-04-28T18:29:27.673Z,14.32
2023-04-28T18:31:56.374Z,14.29
2023-04-28T18:34:24.453Z,14.27
2023-04-28T18:36:53.861Z,14.20
2023-04-28T18:39:21.709Z,14.18
2023-04-28T18:41:49.657Z,14.17
2023-04-28T18:44:19.016Z,14.10
2023-04-28T18:46:46.887Z,14.05
2023-04-28T18:49:15.800Z,14.00
2023-04-28T18:51:43.784Z,13.91
2023-04-28T18:54:15.857Z,13.85
2023-04-28T18:56:44.415Z,13.82
2023-04-28T18:59:12.721Z,13.78
2023-04-28T19:01:40.703Z,13.74
2023-04-28T19:04:09.039Z,13.72
2023-04-28T19:06:37.199Z,13.70
2023-04-28T19:09:05.086Z,13.69
2023-04-28T19:11:34.365Z,13.68
2023-04-28T19:14:02.287Z,13.63
2023-04-28T19:16:30.149Z,13.57
2023-04-28T19:18:58.343Z,13.54
2023-04-28T19:21:26.736Z,13.49
2023-04-28T19:23:55.061Z,13.46
2023-04-28T19:26:22.936Z,13.46
2023-04-28T19:28:52.239Z,13.42
2023-04-28T19:31:20.134Z,13.39
2023-04-28T19:33:48.870Z,13.35
2023-04-28T19:36:17.024Z,13.31
2023-04-28T19:38:44.900Z,13.23
2023-04-28T19:41:12.713Z,13.18
2023-04-28T19:43:40.659Z,13.13
2023-04-28T19:46:10.129Z,13.07
2023-04-28T19:48:38.021Z,13.00
2023-04-28T19:51:05.923Z,12.94
2023-04-28T19:53:35.360Z,12.93
2023-04-28T19:56:03.248Z,12.86
2023-04-28T19:58:31.687Z,12.86
2023-04-28T20:00:59.573Z,12.86
2023-04-28T20:03:29.924Z,12.80
2023-04-28T20:05:57.884Z,12.79
2023-04-28T20:08:26.021Z,12.72
2023-04-28T20:10:54.430Z,12.68
2023-04-28T20:13:22.255Z,12.63
2023-04-28T20:15:50.508Z,12.57
2023-04-28T20:18:18.454Z,12.55
2023-04-28T20:20:47.607Z,12.50
2023-04-28T20:23:16.104Z,12.46
2023-04-28T20:25:43.915Z,12.45
2023-04-28T20:28:11.694Z,12.44
2023-04-28T20:30:41.953Z,12.37
2023-04-28T20:33:10.400Z,12.35
2023-04-28T20:35:38.715Z,12.30
2023-04-28T20:38:08.066Z,12.32
2023-04-28T20:40:37.065Z,12.25
2023-04-28T20:43:05.072Z,12.25
2023-04-28T20:45:34.513Z,12.26
2023-04-28T20:48:03.876Z,12.24
2023-04-28T20:50:33.342Z,12.22
2023-04-28T20:53:01.427Z,12.21
2023-04-28T20:55:31.071Z,12.21
2023-04-28T20:57:58.868Z,12.14
2023-04-28T21:00:27.158Z,12.09
2023-04-28T21:02:55.262Z,12.10
2023-04-28T21:05:24.107Z,12.00
2023-04-28T21:07:52.695Z,12.00
2023-04-28T21:10:20.585Z,11.94
2023-04-28T21:12:50.038Z,11.95
2023-04-28T21:15:18.088Z,11.91
2023-04-28T21:17:45.985Z,11.94
2023-04-28T21:20:14.645Z,11.88
2023-04-28T21:22:42.510Z,11.83
2023-04-28T21:25:10.774Z,11.84
2023-04-28T21:27:38.577Z,11.84
2023-04-28T21:30:10.288Z,11.83
2023-04-28T21:32:38.954Z,11.78
2023-04-28T21:35:07.932Z,11.80
2023-04-28T21:37:35.803Z,11.78
2023-04-28T21:40:03.788Z,11.79
2023-04-28T21:42:32.003Z,11.73
2023-04-28T21:44:59.908Z,11.71
2023-04-28T21:47:29.829Z,11.68
2023-04-28T21:49:58.666Z,11.66
2023-04-28T21:52:26.530Z,11.68
2023-04-28T21:54:54.798Z,11.68
2023-04-28T21:57:22.665Z,11.63
2023-04-28T21:59:50.708Z,11.56
2023-04-28T22:02:18.898Z,11.58
2023-04-28T22:04:49.219Z,11.55
2023-04-28T22:07:17.425Z,11.52
2023-04-28T22:09:45.537Z,11.53
2023-04-28T22:12:13.709Z,11.52
2023-04-28T22:14:41.792Z,11.53
2023-04-28T22:17:09.953Z,11.51
2023-04-28T22:19:37.918Z,11.50
2023-04-28T22:22:07.642Z,11.50
2023-04-28T22:24:36.617Z,11.46
2023-04-28T22:27:05.462Z,11.42
2023-04-28T22:29:33.291Z,11.43
2023-04-28T22:32:02.680Z,11.38
2023-04-28T22:34:30.788Z,11.33
2023-04-28T22:36:58.632Z,11.32
2023-04-28T22:39:27.902Z,11.28
2023-04-28T22:41:55.809Z,11.26
2023-04-28T22:44:23.631Z,11.23
2023-04-28T22:46:51.758Z,11.21
2023-04-28T22:49:24.465Z,11.15
2023-04-28T22:51:52.517Z,11.11
2023-04-28T22:54:20.483Z,11.13
2023-04-28T22:56:51.363Z,11.12
2023-04-28T22:59:22.160Z,11.08
2023-04-28T23:01:50.256Z,11.15
2023-04-28T23:04:20.421Z,11.07
2023-04-28T23:06:48.537Z,11.10
2023-04-28T23:09:16.401Z,11.04
2023-04-28T23:11:44.258Z,11.08
2023-04-28T23:14:13.576Z,11.07
2023-04-28T23:16:42.041Z,11.07
2023-04-28T23:19:09.852Z,11.06
2023-04-28T23:21:38.065Z,11.06
2023-04-28T23:24:07.478Z,11.05
2023-04-28T23:26:35.292Z,11.08
2023-04-28T23:29:03.154Z,11.08
2023-04-28T23:31:33.024Z,11.07
2023-04-28T23:34:00.919Z,11.05
2023-04-28T23:36:29.013Z,11.04
2023-04-28T23:38:56.842Z,11.06
2023-04-28T23:41:24.708Z,11.06
2023-04-28T23:43:52.993Z,10.98
2023-04-28T23:46:21.380Z,11.04
2023-04-28T23:48:50.713Z,11.00
2023-04-28T23:51:19.198Z,10.98
2023-04-28T23:53:46.989Z,10.96
2023-04-28T23:56:15.379Z,10.89
2023-04-28T23:58:43.313Z,10.89
