createdAt,value
2022-10-01T00:02:14.706Z,99664.72
2022-10-01T00:04:47.325Z,99663.56
2022-10-01T00:07:16.196Z,99668.22
2022-10-01T00:09:49.464Z,99649.56
2022-10-01T00:12:22.109Z,99664.78
2022-10-01T00:15:05.530Z,99659.97
2022-10-01T00:17:45.893Z,99663.06
2022-10-01T00:20:32.636Z,99662.56
2022-10-01T00:23:31.916Z,99658.41
2022-10-01T00:26:14.344Z,99663.56
2022-10-01T00:28:48.279Z,99660.72
2022-10-01T00:31:35.125Z,99652.06
2022-10-01T00:34:09.709Z,99656.25
2022-10-01T00:36:37.677Z,99658.50
2022-10-01T00:39:12.124Z,99688.91
2022-10-01T00:41:45.490Z,99693.34
2022-10-01T00:44:42.278Z,99685.13
2022-10-01T00:47:57.132Z,99675.00
2022-10-01T00:50:33.465Z,99672.59
2022-10-01T00:53:21.638Z,99679.03
2022-10-01T00:55:57.173Z,99684.44
2022-10-01T00:58:31.200Z,99671.03
2022-10-01T01:01:02.435Z,99673.31
2022-10-01T01:03:39.872Z,99648.69
2022-10-01T01:06:15.269Z,99660.78
2022-10-01T01:08:48.279Z,99669.03
2022-10-01T01:11:37.580Z,99667.03
2022-10-01T01:14:40.848Z,99664.03
2022-10-01T01:17:34.102Z,99647.28
2022-10-01T01:20:21.899Z,99650.72
2022-10-01T01:23:03.279Z,99639.56
2022-10-01T01:26:05.533Z,99644.50
2022-10-01T01:29:00.794Z,99651.38
2022-10-01T01:31:49.300Z,99634.19
2022-10-01T01:34:24.471Z,99642.47
2022-10-01T01:37:01.700Z,99644.06
2022-10-01T01:39:35.394Z,99639.03
2022-10-01T01:42:16.805Z,99644.38
2022-10-01T01:44:49.111Z,99653.13
2022-10-01T01:47:26.280Z,99657.72
2022-10-01T01:50:01.179Z,99661.47
2022-10-01T01:52:33.229Z,99662.22
2022-10-01T01:55:10.311Z,99654.97
2022-10-01T01:57:47.900Z,99656.50
2022-10-01T02:00:25.193Z,99656.28
2022-10-01T02:03:07.459Z,99664.78
2022-10-01T02:06:18.442Z,99661.22
2022-10-01T02:09:14.073Z,99663.31
2022-10-01T02:12:19.373Z,99651.81
2022-10-01T02:14:54.967Z,99669.19
2022-10-01T02:17:34.748Z,99655.91
2022-10-01T02:20:56.746Z,99666.81
2022-10-01T02:23:31.677Z,99668.41
2022-10-01T02:26:09.712Z,99657.56
2022-10-01T02:28:43.698Z,99656.19
2022-10-01T02:31:48.178Z,99670.91
2022-10-01T02:34:21.195Z,99662.75
2022-10-01T02:36:50.044Z,99663.50
2022-10-01T02:39:27.066Z,99664.47
2022-10-01T02:42:02.248Z,99661.41
2022-10-01T02:44:40.283Z,99663.69
2022-10-01T02:47:49.152Z,99655.28
2022-10-01T02:50:24.153Z,99664.09
2022-10-01T02:53:24.012Z,99669.91
2022-10-01T02:55:54.885Z,99683.72
2022-10-01T02:58:29.221Z,99679.63
2022-10-01T03:00:56.554Z,99693.13
2022-10-01T03:03:27.475Z,99678.34
2022-10-01T03:05:56.998Z,99675.97
2022-10-01T03:08:28.942Z,99684.53
2022-10-01T03:11:02.040Z,99685.13
2022-10-01T03:13:32.963Z,99688.88
2022-10-01T03:16:01.926Z,99691.34
2022-10-01T03:18:44.380Z,99694.34
2022-10-01T03:21:20.261Z,99696.50
2022-10-01T03:23:53.419Z,99693.06
2022-10-01T03:26:24.677Z,99695.84
2022-10-01T03:28:58.266Z,99700.91
2022-10-01T03:31:26.563Z,99693.69
2022-10-01T03:33:59.919Z,99706.88
2022-10-01T03:36:34.863Z,99703.66
2022-10-01T03:39:04.487Z,99697.25
2022-10-01T03:41:35.613Z,99699.72
2022-10-01T03:44:24.879Z,99695.91
2022-10-01T03:46:58.684Z,99708.13
2022-10-01T03:49:30.544Z,99699.41
2022-10-01T03:52:09.180Z,99710.44
2022-10-01T03:55:06.952Z,99698.50
2022-10-01T03:57:42.027Z,99693.84
2022-10-01T04:00:11.539Z,99697.78
2022-10-01T04:02:44.863Z,99685.78
2022-10-01T04:05:15.250Z,99690.38
2022-10-01T04:07:47.379Z,99688.38
2022-10-01T04:10:23.725Z,99680.00
2022-10-01T04:13:17.187Z,99699.75
2022-10-01T04:15:52.010Z,99698.38
2022-10-01T04:18:34.249Z,99698.47
2022-10-01T04:21:14.505Z,99704.44
2022-10-01T04:23:49.295Z,99698.41
2022-10-01T04:26:21.061Z,99688.50
2022-10-01T04:28:56.401Z,99689.84
2022-10-01T04:31:35.038Z,99688.44
2022-10-01T04:34:12.036Z,99694.72
2022-10-01T04:36:43.933Z,99702.41
2022-10-01T04:39:41.242Z,99708.84
2022-10-01T04:42:14.904Z,99707.66
2022-10-01T04:44:49.076Z,99707.38
2022-10-01T04:47:27.232Z,99707.97
2022-10-01T04:50:16.647Z,99714.50
2022-10-01T04:52:58.265Z,99716.72
2022-10-01T04:55:32.038Z,99714.50
2022-10-01T04:57:59.691Z,99706.59
2022-10-01T05:00:38.949Z,99708.06
2022-10-01T05:03:13.776Z,99714.38
2022-10-01T05:05:47.471Z,99701.66
2022-10-01T05:08:25.835Z,99709.34
2022-10-01T05:11:05.026Z,99719.09
2022-10-01T05:13:35.646Z,99716.56
2022-10-01T05:16:28.279Z,99704.06
2022-10-01T05:18:59.043Z,99706.50
2022-10-01T05:21:28.961Z,99711.44
2022-10-01T05:23:59.729Z,99708.75
2022-10-01T05:26:33.438Z,99712.28
2022-10-01T05:29:06.455Z,99714.06
2022-10-01T05:35:16.302Z,99703.69
2022-10-01T05:37:54.923Z,99706.47
2022-10-01T05:40:32.196Z,99720.91
2022-10-01T05:48:21.043Z,99683.50
2022-10-01T06:01:54.920Z,99722.75
2022-10-01T06:05:20.480Z,99704.91
2022-10-01T06:08:21.426Z,99718.81
2022-10-01T06:10:53.455Z,99729.03
2022-10-01T06:13:53.427Z,99717.81
2022-10-01T06:16:22.429Z,99711.94
2022-10-01T06:18:57.495Z,99704.59
2022-10-01T06:21:29.097Z,99705.50
2022-10-01T06:24:01.659Z,99711.16
2022-10-01T06:26:33.547Z,99709.72
2022-10-01T06:29:05.258Z,99700.53
2022-10-01T06:31:44.157Z,99705.81
2022-10-01T06:34:19.132Z,99721.53
2022-10-01T06:36:46.983Z,99725.09
2022-10-01T06:39:18.377Z,99728.09
2022-10-01T06:41:48.599Z,99741.16
2022-10-01T06:44:16.259Z,99740.69
2022-10-01T06:46:43.611Z,99748.38
2022-10-01T06:49:10.970Z,99746.50
2022-10-01T06:51:57.030Z,99743.59
2022-10-01T06:54:27.408Z,99738.84
2022-10-01T06:56:55.332Z,99751.72
2022-10-01T06:59:24.194Z,99733.19
2022-10-01T07:01:56.877Z,99719.63
2022-10-01T07:04:29.664Z,99726.25
2022-10-01T07:07:26.014Z,99720.25
2022-10-01T07:10:13.441Z,99723.63
2022-10-01T07:12:44.526Z,99725.78
2022-10-01T07:15:13.013Z,99738.19
2022-10-01T07:17:51.043Z,99724.06
2022-10-01T07:20:25.825Z,99727.44
2022-10-01T07:23:00.923Z,99716.38
2022-10-01T07:25:29.743Z,99728.25
2022-10-01T07:28:04.652Z,99720.81
2022-10-01T07:30:35.344Z,99707.50
2022-10-01T07:33:10.433Z,99718.91
2022-10-01T07:35:41.552Z,99719.31
2022-10-01T07:38:35.364Z,99717.22
2022-10-01T07:41:06.534Z,99715.88
2022-10-01T07:43:36.359Z,99732.03
2022-10-01T07:46:10.680Z,99725.72
2022-10-01T07:48:39.620Z,99717.75
2022-10-01T07:51:08.421Z,99718.19
2022-10-01T07:53:37.210Z,99727.03
2022-10-01T07:56:32.758Z,99721.03
2022-10-01T07:59:04.680Z,99717.72
2022-10-01T08:01:35.717Z,99719.41
2022-10-01T08:04:27.221Z,99702.34
2022-10-01T08:07:21.367Z,99722.19
2022-10-01T08:09:50.624Z,99739.22
2022-10-01T08:12:19.779Z,99732.91
2022-10-01T08:14:50.331Z,99743.06
2022-10-01T08:17:20.557Z,99725.75
2022-10-01T08:19:48.156Z,99724.91
2022-10-01T08:22:24.883Z,99740.28
2022-10-01T08:24:53.436Z,99727.41
2022-10-01T08:27:21.266Z,99738.63
2022-10-01T08:29:49.266Z,99743.06
2022-10-01T08:32:17.566Z,99744.16
2022-10-01T08:34:50.450Z,99752.38
2022-10-01T08:37:27.317Z,99760.09
2022-10-01T08:39:56.062Z,99757.88
2022-10-01T08:42:37.981Z,99736.16
2022-10-01T08:45:16.372Z,99732.63
2022-10-01T08:47:58.576Z,99733.97
2022-10-01T08:50:37.146Z,99731.81
2022-10-01T08:53:14.003Z,99738.09
2022-10-01T08:55:42.275Z,99741.13
2022-10-01T08:58:15.009Z,99718.31
2022-10-01T09:00:46.488Z,99716.16
2022-10-01T09:03:15.528Z,99716.16
2022-10-01T09:06:16.869Z,99716.69
2022-10-01T09:09:21.657Z,99721.91
2022-10-01T09:12:09.373Z,99730.31
2022-10-01T09:15:30.597Z,99727.03
2022-10-01T09:18:25.487Z,99715.47
2022-10-01T09:20:57.723Z,99718.75
2022-10-01T09:23:33.454Z,99703.91
2022-10-01T09:26:02.632Z,99688.81
2022-10-01T09:28:32.313Z,99692.16
2022-10-01T09:31:18.501Z,99699.56
2022-10-01T09:34:09.349Z,99698.41
2022-10-01T09:36:56.843Z,99685.50
2022-10-01T09:39:34.971Z,99675.94
2022-10-01T09:42:02.552Z,99676.47
2022-10-01T09:44:32.583Z,99688.56
2022-10-01T09:47:01.224Z,99666.00
2022-10-01T09:49:40.135Z,99659.47
2022-10-01T09:52:27.255Z,99650.13
2022-10-01T09:55:06.638Z,99647.97
2022-10-01T09:57:39.273Z,99661.19
2022-10-01T10:00:18.132Z,99654.06
2022-10-01T10:02:50.213Z,99650.78
2022-10-01T10:05:20.770Z,99633.75
2022-10-01T10:08:10.443Z,99629.06
2022-10-01T10:10:40.258Z,99604.91
2022-10-01T10:13:14.823Z,99609.00
2022-10-01T10:15:52.532Z,99610.69
2022-10-01T10:18:31.770Z,99597.25
2022-10-01T10:21:03.864Z,99596.97
2022-10-01T10:23:31.799Z,99593.66
2022-10-01T10:26:05.139Z,99598.06
2022-10-01T10:28:44.856Z,99589.75
2022-10-01T10:31:24.799Z,99591.41
2022-10-01T10:34:08.433Z,99598.00
2022-10-01T10:36:38.001Z,99585.84
2022-10-01T10:39:32.660Z,99589.88
2022-10-01T10:42:01.353Z,99574.13
2022-10-01T10:44:36.295Z,99572.09
2022-10-01T10:47:11.846Z,99575.66
2022-10-01T10:49:57.786Z,99576.13
2022-10-01T10:52:36.950Z,99565.38
2022-10-01T10:55:29.593Z,99546.25
2022-10-01T10:58:11.546Z,99547.16
2022-10-01T11:00:50.171Z,99536.63
2022-10-01T11:03:22.754Z,99530.22
2022-10-01T11:05:53.417Z,99518.34
2022-10-01T11:08:26.172Z,99497.28
2022-10-01T11:11:14.934Z,99498.88
2022-10-01T11:13:45.423Z,99494.44
2022-10-01T11:16:48.620Z,99491.00
2022-10-01T11:19:58.183Z,99485.00
2022-10-01T11:22:48.078Z,99482.47
2022-10-01T11:25:58.561Z,99485.84
2022-10-01T11:28:46.273Z,99476.34
2022-10-01T11:31:53.089Z,99474.13
2022-10-01T11:34:57.334Z,99451.59
2022-10-01T11:38:10.303Z,99454.94
2022-10-01T11:40:43.954Z,99458.00
2022-10-01T11:43:27.853Z,99446.16
2022-10-01T11:46:07.269Z,99445.31
2022-10-01T11:49:04.331Z,99436.91
2022-10-01T11:51:58.837Z,99438.91
2022-10-01T11:54:33.033Z,99442.78
2022-10-01T11:57:23.766Z,99437.28
2022-10-01T12:00:01.026Z,99429.81
2022-10-01T12:02:38.965Z,99440.88
2022-10-01T12:05:15.389Z,99424.56
2022-10-01T12:07:54.117Z,99429.81
2022-10-01T12:11:02.086Z,99437.50
2022-10-01T12:13:38.769Z,99426.22
2022-10-01T12:16:38.566Z,99405.94
2022-10-01T12:19:12.941Z,99405.56
2022-10-01T12:21:52.214Z,99400.59
2022-10-01T12:24:42.615Z,99401.91
2022-10-01T12:27:35.726Z,99392.81
2022-10-01T12:30:21.640Z,99375.84
2022-10-01T12:33:13.503Z,99379.09
2022-10-01T12:36:05.636Z,99365.25
2022-10-01T12:39:30.306Z,99368.44
2022-10-01T12:42:50.185Z,99363.28
2022-10-01T12:45:52.140Z,99324.91
2022-10-01T13:43:55.868Z,99253.66
2022-10-01T15:09:21.529Z,99514.16
2022-10-01T15:16:44.778Z,99453.06
2022-10-01T15:28:39.298Z,99453.41
2022-10-01T15:31:18.497Z,99466.28
2022-10-01T15:33:58.527Z,99443.69
2022-10-01T15:40:36.705Z,99522.75
2022-10-01T15:43:35.509Z,99510.97
2022-10-01T15:56:32.219Z,99437.31
2022-10-01T16:04:05.349Z,99468.25
2022-10-01T16:06:47.949Z,99467.69
2022-10-01T16:09:22.778Z,99463.22
2022-10-01T16:12:03.940Z,99465.69
2022-10-01T16:14:56.534Z,99447.72
2022-10-01T16:17:33.975Z,99442.13
2022-10-01T16:20:26.024Z,99439.81
2022-10-01T16:23:34.087Z,99425.91
2022-10-01T16:26:05.886Z,99428.34
2022-10-01T16:28:38.258Z,99453.81
2022-10-01T16:31:07.186Z,99431.38
2022-10-01T16:33:35.194Z,99437.25
2022-10-01T16:36:21.453Z,99463.97
2022-10-01T16:38:55.033Z,99473.78
2022-10-01T16:41:27.370Z,99466.91
2022-10-01T16:44:03.384Z,99469.31
2022-10-01T16:46:34.223Z,99478.63
2022-10-01T16:49:11.791Z,99482.84
2022-10-01T16:51:41.258Z,99431.53
2022-10-01T16:54:40.626Z,99530.09
2022-10-01T16:57:09.588Z,99554.13
2022-10-01T16:59:41.893Z,99560.66
2022-10-01T17:02:14.006Z,99568.91
2022-10-01T17:04:49.232Z,99573.19
2022-10-01T17:07:26.993Z,99585.94
2022-10-01T17:09:58.543Z,99575.25
2022-10-01T17:12:27.259Z,99525.38
2022-10-01T17:14:57.073Z,99552.47
2022-10-01T17:17:35.539Z,99558.53
2022-10-01T17:20:09.808Z,99550.50
2022-10-01T17:22:43.088Z,99524.22
2022-10-01T17:25:23.180Z,99519.94
2022-10-01T17:27:53.166Z,99506.13
2022-10-01T17:30:24.929Z,99497.78
2022-10-01T17:33:01.755Z,99483.16
2022-10-01T17:35:36.534Z,99474.47
2022-10-01T17:38:06.693Z,99461.97
2022-10-01T17:41:02.678Z,99469.56
2022-10-01T17:44:36.332Z,99464.41
2022-10-01T17:48:31.303Z,99453.28
2022-10-01T17:51:34.021Z,99417.06
2022-10-01T17:59:20.751Z,99447.63
2022-10-01T18:02:41.577Z,99514.09
2022-10-01T18:06:05.531Z,99495.34
2022-10-01T18:09:35.651Z,99500.47
2022-10-01T18:12:49.861Z,99473.25
2022-10-01T18:16:18.305Z,99421.53
2022-10-01T18:26:05.365Z,99438.72
2022-10-01T18:32:40.263Z,99442.25
2022-10-01T18:47:32.493Z,99455.94
2022-10-01T19:00:09.222Z,99445.84
2022-10-01T19:03:21.938Z,99462.66
2022-10-01T19:06:09.194Z,99485.81
2022-10-01T19:08:40.686Z,99485.06
2022-10-01T19:11:25.046Z,99489.22
2022-10-01T19:14:30.946Z,99478.31
2022-10-01T19:17:17.420Z,99476.72
2022-10-01T19:20:26.648Z,99453.28
2022-10-01T19:23:16.351Z,99455.94
2022-10-01T19:25:58.950Z,99444.88
2022-10-01T19:28:46.644Z,99450.47
2022-10-01T19:31:36.843Z,99438.09
2022-10-01T19:34:13.424Z,99433.13
2022-10-01T19:36:47.443Z,99431.38
2022-10-01T19:39:23.523Z,99425.94
2022-10-01T19:42:17.765Z,99436.25
2022-10-01T19:44:54.695Z,99467.75
2022-10-01T19:47:34.307Z,99487.63
2022-10-01T19:50:15.729Z,99473.44
2022-10-01T19:52:48.420Z,99477.91
2022-10-01T19:55:23.649Z,99487.16
2022-10-01T19:57:53.110Z,99463.03
2022-10-01T20:00:24.242Z,99484.84
2022-10-01T20:03:27.159Z,99475.94
2022-10-01T20:06:04.149Z,99464.53
2022-10-01T20:08:42.160Z,99456.25
2022-10-01T20:11:24.203Z,99451.97
2022-10-01T20:14:10.594Z,99450.91
2022-10-01T20:16:47.558Z,99444.53
2022-10-01T20:19:53.789Z,99456.47
2022-10-01T20:22:30.483Z,99447.00
2022-10-01T20:25:04.225Z,99444.75
2022-10-01T20:28:03.377Z,99442.53
2022-10-01T20:30:38.166Z,99439.09
2022-10-01T20:33:20.323Z,99435.97
2022-10-01T20:36:11.922Z,99439.41
2022-10-01T20:39:05.800Z,99433.28
2022-10-01T20:41:56.473Z,99443.06
2022-10-01T20:44:39.520Z,99445.09
2022-10-01T20:47:21.428Z,99451.03
2022-10-01T20:50:12.480Z,99453.25
2022-10-01T20:53:09.227Z,99454.06
2022-10-01T20:55:46.366Z,99466.97
2022-10-01T20:58:19.479Z,99478.44
2022-10-01T21:00:49.660Z,99476.94
2022-10-01T21:03:23.578Z,99481.59
2022-10-01T21:06:30.926Z,99478.53
2022-10-01T21:09:03.457Z,99492.25
2022-10-01T21:11:31.108Z,99490.34
2022-10-01T21:14:20.991Z,99490.16
2022-10-01T21:17:13.708Z,99486.19
2022-10-01T21:20:12.793Z,99488.88
2022-10-01T21:22:49.773Z,99490.19
2022-10-01T21:25:35.027Z,99500.19
2022-10-01T21:28:56.989Z,99503.06
2022-10-01T21:31:34.549Z,99498.69
2022-10-01T21:34:03.616Z,99494.97
2022-10-01T21:36:38.710Z,99480.91
2022-10-01T21:39:24.054Z,99501.75
2022-10-01T21:42:06.703Z,99492.31
2022-10-01T21:44:52.595Z,99494.88
2022-10-01T21:47:23.466Z,99499.78
2022-10-01T21:50:26.825Z,99486.53
2022-10-01T21:53:13.051Z,99485.63
2022-10-01T21:55:59.431Z,99481.41
2022-10-01T21:59:07.170Z,99482.13
2022-10-01T22:01:56.977Z,99482.38
2022-10-01T22:04:40.371Z,99490.66
2022-10-01T22:07:54.237Z,99460.81
2022-10-01T22:10:46.127Z,99473.34
2022-10-01T22:13:28.012Z,99450.03
2022-10-01T22:16:14.009Z,99477.13
2022-10-01T22:19:10.254Z,99494.25
2022-10-01T22:21:46.284Z,99488.63
2022-10-01T22:24:19.448Z,99485.56
2022-10-01T22:26:57.994Z,99483.50
2022-10-01T22:29:30.004Z,99509.59
2022-10-01T22:32:02.909Z,99505.44
2022-10-01T22:34:49.447Z,99517.81
2022-10-01T22:37:22.806Z,99516.97
2022-10-01T22:40:20.140Z,99520.97
2022-10-01T22:43:11.799Z,99525.44
2022-10-01T22:45:54.638Z,99538.41
2022-10-01T22:48:44.140Z,99549.97
2022-10-01T22:51:17.988Z,99541.59
2022-10-01T22:54:14.165Z,99535.47
2022-10-01T22:56:57.502Z,99535.34
2022-10-01T22:59:52.087Z,99552.53
2022-10-01T23:02:35.900Z,99552.31
2022-10-01T23:05:33.357Z,99564.88
2022-10-01T23:08:33.980Z,99572.22
2022-10-01T23:11:43.820Z,99571.25
2022-10-01T23:14:39.698Z,99598.44
2022-10-01T23:17:13.527Z,99576.78
2022-10-01T23:20:04.571Z,99590.41
2022-10-01T23:23:01.591Z,99600.09
2022-10-01T23:26:10.274Z,99605.56
2022-10-01T23:28:49.186Z,99621.41
2022-10-01T23:31:31.470Z,99624.72
2022-10-01T23:34:26.175Z,99619.03
2022-10-01T23:37:03.455Z,99631.56
2022-10-01T23:39:44.428Z,99640.09
2022-10-01T23:42:52.287Z,99649.47
2022-10-01T23:45:37.186Z,99644.13
2022-10-01T23:48:12.161Z,99656.69
2022-10-01T23:50:51.167Z,99651.56
2022-10-01T23:53:23.956Z,99658.00
2022-10-01T23:56:23.508Z,99648.41
2022-10-01T23:59:03.396Z,99666.66
