createdAt,value
2022-12-03T00:09:29.945Z,23.70
2022-12-03T00:19:35.745Z,23.60
2022-12-03T00:29:41.594Z,22.70
2022-12-03T00:49:51.739Z,24.80
2022-12-03T00:59:57.299Z,24.20
2022-12-03T01:10:02.875Z,23.90
2022-12-03T01:20:10.959Z,26.30
2022-12-03T01:30:17.248Z,22.70
2022-12-03T01:40:24.092Z,24.90
2022-12-03T01:50:34.188Z,26.00
2022-12-03T02:00:40.369Z,28.10
2022-12-03T02:10:46.460Z,27.80
2022-12-03T02:31:00.229Z,27.90
2022-12-03T02:41:09.210Z,27.10
2022-12-03T02:51:14.859Z,28.40
2022-12-03T03:01:20.702Z,25.80
2022-12-03T03:11:26.932Z,26.60
2022-12-03T03:31:37.276Z,26.50
2022-12-03T03:41:46.014Z,26.00
2022-12-03T03:51:51.989Z,23.80
2022-12-03T04:01:57.657Z,24.80
2022-12-03T04:12:20.625Z,21.40
2022-12-03T04:22:41.363Z,26.10
2022-12-03T04:33:04.378Z,26.20
2022-12-03T04:43:09.999Z,23.00
2022-12-03T04:53:15.847Z,26.20
2022-12-03T05:03:21.503Z,24.60
2022-12-03T05:13:27.123Z,26.00
2022-12-03T05:23:32.724Z,22.90
2022-12-03T05:33:43.772Z,25.00
2022-12-03T05:43:49.994Z,24.70
2022-12-03T05:53:55.698Z,19.20
2022-12-03T06:04:01.400Z,26.10
2022-12-03T06:14:07.072Z,28.70
2022-12-03T06:24:12.649Z,27.50
2022-12-03T06:34:18.263Z,26.30
2022-12-03T06:44:24.012Z,27.20
2022-12-03T06:54:29.635Z,27.20
2022-12-03T07:04:35.316Z,27.90
2022-12-03T07:14:41.142Z,25.90
2022-12-03T07:24:47.058Z,24.40
2022-12-03T07:34:52.913Z,29.20
2022-12-03T07:44:58.910Z,24.00
2022-12-03T07:55:04.653Z,25.30
2022-12-03T08:05:11.509Z,23.20
2022-12-03T08:15:19.108Z,27.10
2022-12-03T08:25:26.368Z,24.10
2022-12-03T08:35:33.880Z,24.80
2022-12-03T08:45:42.547Z,25.50
2022-12-03T08:55:51.654Z,25.10
2022-12-03T09:05:57.262Z,24.00
2022-12-03T09:16:02.795Z,25.40
2022-12-03T09:26:08.628Z,28.20
2022-12-03T09:36:14.322Z,24.90
2022-12-03T09:46:21.272Z,26.50
2022-12-03T09:56:26.911Z,27.30
2022-12-03T10:06:33.006Z,25.50
2022-12-03T10:16:40.466Z,27.00
2022-12-03T10:26:48.317Z,25.70
2022-12-03T10:37:12.305Z,26.70
2022-12-03T10:47:18.533Z,29.60
2022-12-03T10:57:25.714Z,25.70
2022-12-03T11:07:32.141Z,30.50
2022-12-03T11:17:49.931Z,28.50
2022-12-03T11:28:26.509Z,24.90
2022-12-03T11:38:53.757Z,27.60
2022-12-03T11:49:01.716Z,27.80
2022-12-03T11:59:14.668Z,28.90
2022-12-03T12:09:54.786Z,27.30
2022-12-03T12:20:23.513Z,29.90
2022-12-03T12:30:29.243Z,28.50
2022-12-03T12:40:36.408Z,29.10
2022-12-03T12:50:44.074Z,30.40
2022-12-03T13:00:52.788Z,31.40
2022-12-03T13:10:59.948Z,30.60
2022-12-03T13:21:30.709Z,31.20
2022-12-03T13:31:43.515Z,27.50
2022-12-03T13:42:07.856Z,27.90
2022-12-03T13:52:20.353Z,28.80
2022-12-03T14:02:26.011Z,31.00
2022-12-03T14:12:33.885Z,31.00
2022-12-03T14:22:40.037Z,30.30
2022-12-03T14:32:46.029Z,33.60
2022-12-03T14:42:51.803Z,34.20
2022-12-03T14:52:57.416Z,31.80
2022-12-03T15:03:03.160Z,31.40
2022-12-03T15:13:08.848Z,34.90
2022-12-03T15:23:14.914Z,37.00
2022-12-03T15:33:21.041Z,41.70
2022-12-03T15:43:26.808Z,41.50
2022-12-03T15:53:32.473Z,41.00
2022-12-03T16:03:38.329Z,32.80
2022-12-03T16:13:43.975Z,34.80
2022-12-03T16:23:49.632Z,39.20
2022-12-03T16:33:55.332Z,40.20
2022-12-03T16:44:02.675Z,35.90
2022-12-03T16:54:08.496Z,40.00
2022-12-03T17:04:14.168Z,39.30
2022-12-03T17:14:19.809Z,36.30
2022-12-03T17:24:25.411Z,37.20
2022-12-03T17:34:31.085Z,40.10
2022-12-03T17:44:37.205Z,37.70
2022-12-03T17:55:09.237Z,42.70
2022-12-03T18:05:09.238Z,40.80
2022-12-03T18:15:15.079Z,41.10
2022-12-03T18:25:21.526Z,38.30
2022-12-03T18:35:27.196Z,38.80
2022-12-03T18:45:32.809Z,38.10
2022-12-03T18:55:38.510Z,41.70
2022-12-03T19:05:44.984Z,36.20
2022-12-03T19:26:01.330Z,43.00
2022-12-03T19:36:18.728Z,39.30
2022-12-03T19:46:26.135Z,36.90
2022-12-03T19:56:32.081Z,40.90
2022-12-03T20:06:39.590Z,40.10
2022-12-03T20:16:46.147Z,37.80
2022-12-03T20:36:55.896Z,39.60
2022-12-03T20:47:01.596Z,40.10
2022-12-03T20:57:07.315Z,37.20
2022-12-03T21:07:12.892Z,36.80
2022-12-03T21:17:19.047Z,37.20
2022-12-03T21:27:24.699Z,36.90
2022-12-03T21:37:30.461Z,34.00
2022-12-03T21:47:37.518Z,31.20
2022-12-03T21:57:43.323Z,32.80
2022-12-03T22:07:49.347Z,31.30
2022-12-03T22:17:55.398Z,33.20
2022-12-03T22:28:01.134Z,31.00
2022-12-03T22:38:06.934Z,31.30
2022-12-03T22:48:13.164Z,35.60
2022-12-03T22:58:18.933Z,33.40
2022-12-03T23:08:25.068Z,35.00
2022-12-03T23:18:31.166Z,34.50
2022-12-03T23:28:39.249Z,34.10
2022-12-03T23:38:45.656Z,33.20
2022-12-03T23:48:51.881Z,31.60
2022-12-03T23:58:59.054Z,31.80
