createdAt,value
2022-09-14T00:01:44.448Z,95.19
2022-09-14T00:04:27.956Z,95.18
2022-09-14T00:06:55.834Z,95.23
2022-09-14T00:09:25.306Z,95.19
2022-09-14T00:11:53.726Z,95.17
2022-09-14T00:14:21.946Z,95.13
2022-09-14T00:16:52.226Z,95.14
2022-09-14T00:19:27.064Z,95.01
2022-09-14T00:21:58.769Z,94.92
2022-09-14T00:24:31.731Z,94.87
2022-09-14T00:26:59.691Z,94.89
2022-09-14T00:29:27.606Z,94.85
2022-09-14T00:31:57.183Z,94.71
2022-09-14T00:34:25.275Z,94.68
2022-09-14T00:36:53.416Z,94.57
2022-09-14T00:39:23.958Z,94.52
2022-09-14T00:41:53.237Z,94.50
2022-09-14T00:44:24.494Z,94.53
2022-09-14T00:46:57.096Z,94.56
2022-09-14T00:49:35.670Z,94.52
2022-09-14T00:52:13.279Z,94.56
2022-09-14T00:54:55.758Z,94.70
2022-09-14T00:57:27.130Z,94.65
2022-09-14T00:59:56.377Z,94.71
2022-09-14T01:02:27.697Z,94.69
2022-09-14T01:04:56.497Z,94.76
2022-09-14T01:07:36.518Z,94.67
2022-09-14T01:10:22.095Z,94.94
2022-09-14T01:12:50.132Z,95.02
2022-09-14T01:15:28.117Z,95.33
2022-09-14T01:18:48.895Z,95.46
2022-09-14T01:21:25.270Z,95.52
2022-09-14T01:24:12.397Z,95.58
2022-09-14T01:27:01.639Z,95.63
2022-09-14T01:29:48.435Z,95.58
2022-09-14T01:32:29.177Z,95.47
2022-09-14T01:35:05.836Z,95.41
2022-09-14T01:37:46.426Z,95.48
2022-09-14T01:40:28.336Z,95.50
2022-09-14T01:43:16.206Z,95.54
2022-09-14T01:45:52.262Z,95.61
2022-09-14T01:48:31.648Z,95.46
2022-09-14T01:51:03.358Z,95.38
2022-09-14T01:53:46.348Z,95.28
2022-09-14T01:56:26.883Z,95.21
2022-09-14T01:59:17.224Z,95.23
2022-09-14T02:01:55.995Z,95.22
2022-09-14T02:04:58.891Z,95.33
2022-09-14T02:07:26.999Z,95.21
2022-09-14T02:09:56.554Z,95.15
2022-09-14T02:12:24.464Z,95.16
2022-09-14T02:14:54.622Z,95.10
2022-09-14T02:17:23.263Z,95.11
2022-09-14T02:20:04.897Z,95.31
2022-09-14T02:22:32.849Z,95.34
2022-09-14T02:25:02.137Z,95.72
2022-09-14T02:27:30.203Z,95.88
2022-09-14T02:29:58.664Z,95.75
2022-09-14T02:32:39.801Z,95.96
2022-09-14T02:35:22.394Z,96.01
2022-09-14T02:38:11.565Z,96.02
2022-09-14T02:40:46.765Z,95.91
2022-09-14T02:43:45.676Z,96.11
2022-09-14T02:46:32.000Z,95.98
2022-09-14T02:49:32.284Z,95.91
2022-09-14T02:52:30.433Z,95.86
2022-09-14T02:55:14.757Z,96.06
2022-09-14T02:58:01.210Z,96.06
2022-09-14T03:00:31.673Z,96.03
2022-09-14T03:02:59.854Z,96.25
2022-09-14T03:05:27.862Z,96.41
2022-09-14T03:07:56.030Z,96.31
2022-09-14T03:10:24.039Z,96.25
2022-09-14T03:12:52.963Z,96.22
2022-09-14T03:15:21.315Z,96.22
2022-09-14T03:17:51.160Z,96.23
2022-09-14T03:20:22.111Z,96.24
2022-09-14T03:22:50.524Z,96.26
2022-09-14T03:25:25.487Z,96.28
2022-09-14T03:27:57.274Z,96.30
2022-09-14T03:30:26.095Z,96.31
2022-09-14T03:32:54.117Z,96.30
2022-09-14T03:35:22.155Z,96.19
2022-09-14T03:37:50.484Z,96.11
2022-09-14T03:40:21.833Z,96.00
2022-09-14T03:42:52.110Z,95.92
2022-09-14T03:45:22.078Z,96.00
2022-09-14T03:47:50.429Z,96.00
2022-09-14T03:50:19.348Z,95.93
2022-09-14T03:52:48.249Z,95.88
2022-09-14T03:55:16.408Z,95.90
2022-09-14T03:57:44.342Z,95.89
2022-09-14T04:00:12.642Z,95.82
2022-09-14T04:02:41.253Z,95.86
2022-09-14T04:05:10.424Z,95.89
2022-09-14T04:07:38.549Z,95.90
2022-09-14T04:10:07.885Z,95.99
2022-09-14T04:12:39.475Z,96.01
2022-09-14T04:15:08.263Z,96.02
2022-09-14T04:17:36.184Z,96.11
2022-09-14T04:20:05.903Z,96.24
2022-09-14T04:22:37.463Z,96.15
2022-09-14T04:25:05.918Z,96.29
2022-09-14T04:27:33.917Z,96.13
2022-09-14T04:30:02.209Z,96.08
2022-09-14T04:32:34.246Z,96.05
2022-09-14T04:35:02.906Z,96.09
2022-09-14T04:37:32.554Z,96.04
2022-09-14T04:40:00.679Z,95.99
2022-09-14T04:42:31.762Z,95.96
2022-09-14T04:44:59.752Z,95.97
2022-09-14T04:47:28.926Z,95.97
2022-09-14T04:49:56.820Z,96.09
2022-09-14T04:52:24.957Z,96.10
2022-09-14T04:54:52.945Z,95.87
2022-09-14T04:57:20.925Z,95.60
2022-09-14T04:59:49.014Z,95.30
2022-09-14T05:02:17.086Z,95.00
2022-09-14T05:04:45.433Z,94.45
2022-09-14T05:07:13.365Z,94.63
2022-09-14T05:09:41.765Z,94.21
2022-09-14T05:12:09.905Z,94.22
2022-09-14T05:14:38.114Z,94.34
2022-09-14T05:17:06.195Z,94.21
2022-09-14T05:19:34.231Z,93.80
2022-09-14T05:22:02.255Z,93.96
2022-09-14T05:24:30.580Z,93.70
2022-09-14T05:27:01.584Z,93.63
2022-09-14T05:29:32.120Z,93.47
2022-09-14T05:32:00.455Z,93.19
2022-09-14T05:34:28.529Z,93.04
2022-09-14T05:36:56.484Z,92.85
2022-09-14T05:39:25.315Z,92.82
2022-09-14T05:41:53.375Z,91.68
2022-09-14T05:44:21.687Z,89.83
2022-09-14T05:46:49.770Z,90.10
2022-09-14T05:49:18.135Z,88.92
2022-09-14T05:51:46.455Z,88.64
2022-09-14T05:54:15.288Z,87.70
2022-09-14T05:56:43.368Z,88.07
2022-09-14T05:59:11.845Z,88.83
2022-09-14T06:01:40.690Z,89.11
2022-09-14T06:04:11.565Z,89.00
2022-09-14T06:06:39.608Z,88.56
2022-09-14T06:09:07.703Z,87.95
2022-09-14T06:11:38.640Z,88.33
2022-09-14T06:14:07.429Z,88.48
2022-09-14T06:16:35.603Z,88.75
2022-09-14T06:19:04.674Z,88.54
2022-09-14T06:21:35.112Z,88.80
2022-09-14T06:24:03.924Z,88.93
2022-09-14T06:26:32.427Z,88.94
2022-09-14T06:29:00.437Z,89.19
2022-09-14T06:31:28.721Z,89.21
2022-09-14T06:33:56.718Z,89.49
2022-09-14T06:36:27.685Z,89.85
2022-09-14T06:38:57.130Z,89.99
2022-09-14T06:41:29.830Z,90.02
2022-09-14T06:43:59.871Z,90.28
2022-09-14T06:46:31.395Z,90.18
2022-09-14T06:49:02.921Z,89.46
2022-09-14T06:51:37.351Z,89.62
2022-09-14T06:54:06.905Z,89.80
2022-09-14T06:56:37.196Z,89.51
2022-09-14T06:59:07.628Z,89.46
2022-09-14T07:01:36.184Z,89.52
2022-09-14T07:04:05.995Z,89.36
2022-09-14T07:06:40.474Z,89.40
2022-09-14T07:09:09.136Z,89.41
2022-09-14T07:11:38.539Z,89.61
2022-09-14T07:14:07.759Z,89.73
2022-09-14T07:16:37.204Z,89.53
2022-09-14T07:19:11.457Z,89.11
2022-09-14T07:21:40.590Z,89.15
2022-09-14T07:24:08.840Z,89.04
2022-09-14T07:26:42.796Z,88.34
2022-09-14T07:29:17.227Z,88.31
2022-09-14T07:31:48.421Z,88.31
2022-09-14T07:34:17.401Z,87.95
2022-09-14T07:36:46.488Z,87.51
2022-09-14T07:39:17.617Z,87.48
2022-09-14T07:41:45.995Z,85.80
2022-09-14T07:44:16.908Z,84.71
2022-09-14T07:46:47.160Z,83.67
2022-09-14T07:49:16.577Z,81.59
2022-09-14T07:51:45.369Z,81.06
2022-09-14T07:54:15.014Z,80.50
2022-09-14T07:56:43.962Z,79.71
2022-09-14T08:02:02.983Z,77.95
2022-09-14T08:04:31.029Z,76.74
2022-09-14T08:06:59.249Z,75.82
2022-09-14T08:09:27.906Z,75.16
2022-09-14T08:11:56.460Z,72.99
2022-09-14T08:14:25.438Z,72.70
2022-09-14T08:16:53.619Z,72.72
2022-09-14T08:19:22.075Z,72.69
2022-09-14T08:21:50.158Z,70.84
2022-09-14T08:24:21.238Z,70.51
2022-09-14T08:26:49.731Z,70.63
2022-09-14T08:29:19.538Z,68.46
2022-09-14T08:31:52.091Z,66.94
2022-09-14T08:34:20.588Z,64.38
2022-09-14T08:36:48.934Z,62.63
2022-09-14T08:39:18.462Z,63.91
2022-09-14T08:41:53.357Z,63.08
2022-09-14T08:44:30.907Z,60.75
2022-09-14T08:47:21.863Z,59.50
2022-09-14T08:49:58.873Z,60.12
2022-09-14T08:52:49.441Z,61.61
2022-09-14T08:55:21.524Z,60.06
2022-09-14T08:58:02.706Z,61.25
2022-09-14T09:00:57.610Z,61.26
2022-09-14T09:03:47.243Z,60.56
2022-09-14T09:06:57.458Z,60.60
2022-09-14T09:09:52.495Z,60.41
2022-09-14T09:12:27.997Z,59.61
2022-09-14T09:15:00.845Z,60.42
2022-09-14T09:17:33.968Z,57.41
2022-09-14T09:20:18.094Z,54.09
2022-09-14T09:22:54.849Z,54.55
2022-09-14T09:25:27.314Z,53.62
2022-09-14T09:28:02.837Z,54.93
2022-09-14T09:30:31.214Z,56.64
2022-09-14T09:32:59.489Z,57.68
2022-09-14T09:35:27.730Z,59.01
2022-09-14T09:37:55.905Z,59.15
2022-09-14T09:40:45.186Z,60.88
2022-09-14T09:43:28.954Z,61.05
2022-09-14T09:46:08.775Z,61.25
2022-09-14T09:48:44.049Z,60.50
2022-09-14T09:51:15.030Z,59.13
2022-09-14T09:53:50.027Z,58.11
2022-09-14T09:56:28.115Z,58.37
2022-09-14T09:58:56.098Z,60.21
2022-09-14T10:01:35.598Z,60.24
2022-09-14T10:04:34.135Z,61.09
2022-09-14T10:07:04.241Z,59.40
2022-09-14T10:09:32.489Z,57.16
2022-09-14T10:12:03.123Z,55.73
2022-09-14T10:14:37.983Z,54.50
2022-09-14T10:17:17.489Z,53.76
2022-09-14T10:19:54.179Z,52.78
2022-09-14T10:22:32.749Z,52.09
2022-09-14T10:25:13.582Z,51.53
2022-09-14T10:28:04.374Z,51.71
2022-09-14T10:30:39.735Z,49.24
2022-09-14T10:33:13.332Z,45.98
2022-09-14T10:35:50.436Z,46.63
2022-09-14T10:38:31.263Z,46.40
2022-09-14T10:41:25.744Z,46.54
2022-09-14T10:44:26.544Z,46.37
2022-09-14T10:47:10.139Z,46.95
2022-09-14T10:50:15.664Z,48.59
2022-09-14T10:52:49.369Z,48.32
2022-09-14T10:55:43.933Z,48.83
2022-09-14T10:58:27.982Z,48.81
2022-09-14T11:01:26.671Z,49.47
2022-09-14T11:03:54.811Z,51.00
2022-09-14T11:06:28.739Z,51.90
2022-09-14T11:09:11.538Z,51.60
2022-09-14T11:11:52.769Z,50.84
2022-09-14T11:14:31.604Z,50.50
2022-09-14T11:17:22.653Z,50.03
2022-09-14T11:20:26.845Z,50.93
2022-09-14T11:23:19.641Z,51.99
2022-09-14T11:26:11.774Z,49.80
2022-09-14T11:28:45.212Z,48.32
2022-09-14T11:31:19.498Z,45.68
2022-09-14T11:34:13.707Z,45.66
2022-09-14T11:36:46.253Z,43.35
2022-09-14T11:39:26.920Z,43.88
2022-09-14T11:42:09.712Z,44.17
2022-09-14T11:44:40.899Z,46.28
2022-09-14T11:47:14.880Z,47.06
2022-09-14T11:49:52.524Z,48.23
2022-09-14T11:52:23.619Z,47.82
2022-09-14T11:54:52.693Z,46.04
2022-09-14T11:57:26.124Z,44.97
2022-09-14T11:59:57.667Z,45.58
2022-09-14T12:02:25.926Z,44.70
2022-09-14T12:05:05.790Z,43.16
2022-09-14T12:07:42.433Z,43.37
2022-09-14T12:10:16.479Z,41.05
2022-09-14T12:12:47.700Z,40.17
2022-09-14T12:15:24.831Z,39.31
2022-09-14T12:18:07.867Z,41.29
2022-09-14T12:20:39.351Z,42.52
2022-09-14T12:23:10.025Z,41.96
2022-09-14T12:25:40.918Z,41.05
2022-09-14T12:28:29.822Z,41.60
2022-09-14T12:30:58.014Z,41.80
2022-09-14T12:33:34.725Z,40.13
2022-09-14T12:36:11.187Z,40.18
2022-09-14T12:38:42.685Z,39.64
2022-09-14T12:41:10.833Z,39.19
2022-09-14T12:43:41.794Z,38.80
2022-09-14T12:46:11.270Z,38.28
2022-09-14T12:48:48.630Z,38.22
2022-09-14T12:51:23.767Z,39.25
2022-09-14T12:54:09.731Z,39.06
2022-09-14T12:56:41.211Z,37.30
2022-09-14T12:59:45.056Z,35.09
2022-09-14T13:02:37.754Z,35.97
2022-09-14T13:05:12.966Z,37.60
2022-09-14T13:07:42.270Z,37.38
2022-09-14T13:10:29.335Z,37.00
2022-09-14T13:12:58.108Z,36.53
2022-09-14T13:15:28.888Z,35.82
2022-09-14T13:18:06.211Z,35.18
2022-09-14T13:20:35.929Z,35.10
2022-09-14T13:23:20.102Z,34.98
2022-09-14T13:25:50.139Z,35.50
2022-09-14T13:28:20.501Z,35.71
2022-09-14T13:30:56.897Z,36.49
2022-09-14T13:33:25.764Z,36.95
2022-09-14T13:35:57.291Z,37.22
2022-09-14T13:38:30.093Z,37.39
2022-09-14T13:41:16.317Z,38.10
2022-09-14T13:44:04.878Z,37.48
2022-09-14T13:46:36.205Z,36.09
2022-09-14T13:49:07.404Z,36.43
2022-09-14T13:51:35.617Z,36.68
2022-09-14T13:54:23.929Z,37.42
2022-09-14T13:57:18.507Z,38.69
2022-09-14T14:00:14.403Z,41.29
2022-09-14T14:02:53.183Z,42.24
2022-09-14T14:05:30.658Z,43.80
2022-09-14T14:08:00.966Z,44.65
2022-09-14T14:10:37.828Z,45.69
2022-09-14T14:13:06.102Z,46.80
2022-09-14T14:15:38.669Z,47.71
2022-09-14T14:18:42.102Z,48.33
2022-09-14T14:21:32.919Z,49.06
2022-09-14T14:24:28.575Z,49.32
2022-09-14T14:26:58.424Z,48.96
2022-09-14T14:29:26.958Z,48.43
2022-09-14T14:31:56.651Z,48.51
2022-09-14T14:34:29.080Z,47.97
2022-09-14T14:36:57.773Z,46.97
2022-09-14T14:39:26.156Z,45.80
2022-09-14T14:41:54.397Z,44.25
2022-09-14T14:44:30.104Z,43.45
2022-09-14T14:46:58.290Z,42.39
2022-09-14T14:49:26.746Z,40.74
2022-09-14T14:51:54.792Z,38.55
2022-09-14T14:54:22.854Z,38.44
2022-09-14T14:56:51.689Z,39.69
2022-09-14T14:59:19.873Z,41.87
2022-09-14T15:01:49.333Z,43.02
2022-09-14T15:04:17.411Z,44.47
2022-09-14T15:06:47.488Z,45.95
2022-09-14T15:09:19.468Z,47.04
2022-09-14T15:11:47.683Z,47.80
2022-09-14T15:14:18.577Z,48.07
2022-09-14T15:16:47.769Z,48.35
2022-09-14T15:19:16.775Z,48.35
2022-09-14T15:21:44.834Z,48.62
2022-09-14T15:24:12.904Z,48.55
2022-09-14T15:26:41.284Z,48.87
2022-09-14T15:29:13.743Z,49.06
2022-09-14T15:31:41.798Z,49.56
2022-09-14T15:34:10.127Z,50.55
2022-09-14T15:36:52.765Z,51.36
2022-09-14T15:39:24.606Z,51.65
2022-09-14T15:41:53.814Z,52.24
2022-09-14T15:44:22.817Z,52.90
2022-09-14T15:46:51.307Z,52.91
2022-09-14T15:49:22.095Z,53.32
2022-09-14T15:51:52.572Z,53.71
2022-09-14T15:54:25.330Z,54.17
2022-09-14T15:56:55.966Z,54.62
2022-09-14T15:59:24.047Z,55.10
2022-09-14T16:01:52.671Z,55.37
2022-09-14T16:04:21.384Z,55.42
2022-09-14T16:06:50.145Z,56.16
2022-09-14T16:09:21.855Z,56.15
2022-09-14T16:11:50.190Z,56.76
2022-09-14T16:14:18.178Z,56.39
2022-09-14T16:16:46.375Z,56.69
2022-09-14T16:19:15.538Z,57.24
2022-09-14T16:21:43.696Z,57.08
2022-09-14T16:24:18.294Z,57.54
2022-09-14T16:26:47.424Z,58.33
2022-09-14T16:29:17.719Z,57.95
2022-09-14T16:31:48.197Z,57.99
2022-09-14T16:34:22.113Z,58.44
2022-09-14T16:36:51.354Z,59.00
2022-09-14T16:39:29.584Z,59.01
2022-09-14T16:41:59.392Z,59.22
2022-09-14T16:44:28.759Z,59.81
2022-09-14T16:46:58.607Z,60.28
2022-09-14T16:49:28.417Z,60.22
2022-09-14T16:52:01.294Z,60.55
2022-09-14T16:54:30.145Z,60.71
2022-09-14T16:56:59.775Z,60.76
2022-09-14T16:59:27.956Z,61.23
2022-09-14T17:01:56.227Z,62.01
2022-09-14T17:04:25.821Z,62.56
2022-09-14T17:06:55.365Z,63.58
2022-09-14T17:09:28.070Z,64.87
2022-09-14T17:11:57.911Z,65.41
2022-09-14T17:14:28.993Z,66.51
2022-09-14T17:16:59.263Z,67.46
2022-09-14T17:19:28.088Z,68.23
2022-09-14T17:21:57.906Z,69.18
2022-09-14T17:24:26.245Z,69.75
2022-09-14T17:26:54.520Z,70.34
2022-09-14T17:29:22.657Z,70.59
2022-09-14T17:31:50.939Z,71.38
2022-09-14T17:34:19.203Z,71.86
2022-09-14T17:36:47.776Z,72.20
2022-09-14T17:39:15.931Z,72.53
2022-09-14T17:41:44.485Z,72.76
2022-09-14T17:44:14.882Z,72.64
2022-09-14T17:46:52.020Z,72.68
2022-09-14T17:49:23.206Z,73.19
2022-09-14T17:51:52.091Z,73.60
2022-09-14T17:54:20.905Z,73.87
2022-09-14T17:56:49.743Z,74.18
2022-09-14T17:59:21.046Z,74.44
2022-09-14T18:01:50.349Z,74.56
2022-09-14T18:04:19.403Z,74.70
2022-09-14T18:06:50.250Z,75.11
2022-09-14T18:09:22.469Z,75.55
2022-09-14T18:11:50.992Z,75.56
2022-09-14T18:14:19.225Z,75.80
2022-09-14T18:16:47.534Z,75.76
2022-09-14T18:19:16.622Z,76.03
2022-09-14T18:21:48.980Z,76.26
2022-09-14T18:24:20.459Z,76.68
2022-09-14T18:26:49.000Z,76.49
2022-09-14T18:29:21.628Z,76.85
2022-09-14T18:31:53.735Z,77.12
2022-09-14T18:34:24.034Z,77.48
2022-09-14T18:36:52.372Z,77.73
2022-09-14T18:39:21.487Z,77.95
2022-09-14T18:41:56.534Z,78.00
2022-09-14T18:44:24.604Z,78.29
2022-09-14T18:46:52.766Z,78.54
2022-09-14T18:49:21.325Z,78.21
2022-09-14T18:51:49.516Z,78.31
2022-09-14T18:54:18.228Z,78.61
2022-09-14T18:56:46.439Z,78.52
2022-09-14T18:59:15.517Z,78.88
2022-09-14T19:01:44.375Z,79.24
2022-09-14T19:04:13.319Z,79.19
2022-09-14T19:06:42.012Z,79.57
2022-09-14T19:09:11.380Z,79.76
2022-09-14T19:11:39.729Z,79.77
2022-09-14T19:14:11.703Z,79.97
2022-09-14T19:16:41.455Z,80.03
2022-09-14T19:19:13.456Z,80.28
2022-09-14T19:21:43.728Z,80.34
2022-09-14T19:24:15.496Z,80.60
2022-09-14T19:26:47.177Z,80.95
2022-09-14T19:29:19.640Z,81.49
2022-09-14T19:31:51.835Z,81.59
2022-09-14T19:34:23.711Z,81.77
2022-09-14T19:36:53.410Z,81.47
2022-09-14T19:39:23.368Z,81.47
2022-09-14T19:41:52.798Z,81.61
2022-09-14T19:44:22.715Z,81.66
2022-09-14T19:46:52.006Z,81.83
2022-09-14T19:49:22.724Z,81.83
2022-09-14T19:51:50.984Z,81.90
2022-09-14T19:54:19.489Z,82.42
2022-09-14T19:56:47.862Z,82.53
2022-09-14T19:59:17.044Z,82.56
2022-09-14T20:01:46.191Z,82.49
2022-09-14T20:04:15.931Z,82.55
2022-09-14T20:06:46.287Z,82.75
2022-09-14T20:09:22.620Z,82.96
2022-09-14T20:11:52.762Z,83.09
2022-09-14T20:14:24.744Z,83.28
2022-09-14T20:16:57.607Z,83.41
2022-09-14T20:19:28.479Z,83.37
2022-09-14T20:21:56.740Z,83.49
2022-09-14T20:24:28.191Z,83.72
2022-09-14T20:26:59.931Z,83.82
2022-09-14T20:29:31.607Z,83.91
2022-09-14T20:32:04.964Z,83.87
2022-09-14T20:34:34.559Z,83.96
2022-09-14T20:37:02.694Z,84.04
2022-09-14T20:39:30.859Z,84.21
2022-09-14T20:41:58.969Z,84.37
2022-09-14T20:44:27.210Z,84.46
2022-09-14T20:46:55.470Z,84.33
2022-09-14T20:49:24.052Z,84.65
2022-09-14T20:51:52.967Z,85.02
2022-09-14T20:54:22.562Z,84.89
2022-09-14T20:56:50.762Z,84.75
2022-09-14T20:59:19.650Z,84.89
2022-09-14T21:01:49.869Z,84.93
2022-09-14T21:04:22.271Z,84.77
2022-09-14T21:06:53.450Z,84.89
2022-09-14T21:09:24.822Z,84.81
2022-09-14T21:11:53.525Z,84.73
2022-09-14T21:14:22.951Z,84.79
2022-09-14T21:16:55.422Z,84.70
2022-09-14T21:19:27.561Z,84.54
2022-09-14T21:21:56.929Z,84.41
2022-09-14T21:24:25.575Z,84.27
2022-09-14T21:26:53.635Z,84.05
2022-09-14T21:29:24.121Z,83.92
2022-09-14T21:31:53.075Z,83.80
2022-09-14T21:34:21.938Z,83.71
2022-09-14T21:36:51.762Z,83.56
2022-09-14T21:39:25.585Z,83.56
2022-09-14T21:41:58.762Z,83.52
2022-09-14T21:44:32.812Z,83.60
2022-09-14T21:47:02.362Z,83.76
2022-09-14T21:49:31.012Z,83.83
2022-09-14T21:51:59.112Z,83.99
2022-09-14T21:54:27.250Z,84.11
2022-09-14T21:56:55.677Z,84.17
2022-09-14T21:59:24.279Z,84.23
2022-09-14T22:01:52.541Z,84.28
2022-09-14T22:04:24.171Z,84.38
2022-09-14T22:06:53.464Z,84.45
2022-09-14T22:09:25.942Z,84.68
2022-09-14T22:11:55.019Z,84.72
2022-09-14T22:14:27.588Z,84.76
2022-09-14T22:16:56.409Z,84.79
2022-09-14T22:30:54.547Z,85.52
2022-09-14T22:33:23.464Z,85.57
2022-09-14T22:35:58.554Z,85.64
2022-09-14T22:38:27.930Z,85.75
2022-09-14T22:41:17.172Z,85.79
2022-09-14T22:44:04.503Z,85.93
2022-09-14T22:46:32.409Z,85.95
2022-09-14T22:48:59.049Z,86.01
2022-09-14T22:51:28.251Z,86.03
2022-09-14T22:53:56.801Z,86.00
2022-09-14T22:56:27.230Z,86.03
2022-09-14T22:58:54.476Z,86.00
2022-09-14T23:01:25.859Z,85.98
2022-09-14T23:03:58.017Z,85.96
2022-09-14T23:06:31.478Z,85.92
2022-09-14T23:09:00.466Z,85.92
2022-09-14T23:11:27.510Z,85.98
2022-09-14T23:13:54.094Z,86.02
2022-09-14T23:16:25.513Z,86.06
2022-09-14T23:18:55.090Z,86.11
2022-09-14T23:21:22.821Z,86.15
2022-09-14T23:24:06.801Z,86.18
2022-09-14T23:26:33.735Z,86.30
2022-09-14T23:29:04.768Z,86.40
2022-09-14T23:31:32.118Z,86.45
2022-09-14T23:34:01.542Z,86.41
2022-09-14T23:36:28.897Z,86.52
2022-09-14T23:38:56.109Z,86.51
2022-09-14T23:41:24.496Z,86.50
2022-09-14T23:43:52.314Z,86.57
2022-09-14T23:46:20.095Z,86.61
2022-09-14T23:48:47.524Z,86.73
2022-09-14T23:51:15.280Z,86.75
2022-09-14T23:53:43.329Z,86.82
2022-09-14T23:56:11.337Z,86.94
2022-09-14T23:58:40.925Z,86.95
