createdAt,value
2023-01-11T00:00:49.629Z,10.70
2023-01-11T00:03:17.372Z,10.60
2023-01-11T00:05:45.041Z,10.60
2023-01-11T00:08:11.915Z,10.60
2023-01-11T00:10:39.712Z,10.60
2023-01-11T00:13:07.196Z,10.50
2023-01-11T00:15:36.344Z,10.50
2023-01-11T00:18:03.172Z,10.50
2023-01-11T00:20:30.065Z,10.40
2023-01-11T00:22:56.841Z,10.40
2023-01-11T00:25:23.851Z,10.40
2023-01-11T00:27:50.775Z,10.30
2023-01-11T00:30:18.512Z,10.40
2023-01-11T00:32:45.693Z,10.30
2023-01-11T00:35:13.237Z,10.30
2023-01-11T00:37:40.243Z,10.30
2023-01-11T00:40:08.211Z,10.30
2023-01-11T00:42:54.591Z,10.20
2023-01-11T00:45:39.990Z,10.20
2023-01-11T00:48:07.737Z,10.20
2023-01-11T00:50:37.243Z,10.20
2023-01-11T00:53:05.076Z,10.20
2023-01-11T00:55:32.201Z,10.10
2023-01-11T00:57:59.459Z,10.10
2023-01-11T01:00:27.421Z,10.00
2023-01-11T01:02:54.555Z,10.00
2023-01-11T01:05:21.585Z,10.00
2023-01-11T01:07:48.463Z,10.00
2023-01-11T01:10:17.561Z,10.00
2023-01-11T01:13:03.192Z,10.00
2023-01-11T01:15:30.296Z,10.00
2023-01-11T01:17:57.443Z,9.90
2023-01-11T01:20:25.471Z,9.90
2023-01-11T01:22:52.590Z,9.90
2023-01-11T01:25:19.707Z,9.90
2023-01-11T01:27:46.596Z,9.90
2023-01-11T01:30:15.593Z,9.90
2023-01-11T01:32:42.804Z,9.90
2023-01-11T01:35:10.123Z,9.80
2023-01-11T01:37:37.093Z,9.80
2023-01-11T01:40:05.348Z,9.80
2023-01-11T01:42:32.175Z,9.80
2023-01-11T01:45:20.682Z,9.80
2023-01-11T01:47:52.920Z,9.80
2023-01-11T01:50:28.079Z,9.70
2023-01-11T01:53:00.414Z,9.70
2023-01-11T01:55:33.543Z,9.70
2023-01-11T01:58:02.303Z,9.60
2023-01-11T02:00:29.188Z,9.60
2023-01-11T02:02:59.269Z,9.60
2023-01-11T02:05:26.747Z,9.50
2023-01-11T02:07:56.323Z,9.50
2023-01-11T02:10:23.803Z,9.40
2023-01-11T02:13:00.300Z,9.40
2023-01-11T02:15:27.454Z,9.30
2023-01-11T02:17:54.318Z,9.30
2023-01-11T02:20:39.865Z,9.30
2023-01-11T02:23:16.380Z,9.20
2023-01-11T02:26:21.406Z,9.30
2023-01-11T02:28:51.137Z,9.20
2023-01-11T02:31:36.204Z,9.20
2023-01-11T02:34:20.605Z,9.20
2023-01-11T02:36:48.402Z,9.20
2023-01-11T02:39:18.024Z,9.10
2023-01-11T02:42:21.618Z,9.20
2023-01-11T02:45:07.133Z,9.20
2023-01-11T02:47:34.452Z,9.20
2023-01-11T02:50:19.467Z,9.20
2023-01-11T02:52:49.510Z,9.20
2023-01-11T02:55:20.826Z,9.10
2023-01-11T02:57:48.431Z,9.10
2023-01-11T03:00:18.082Z,9.20
2023-01-11T03:02:45.040Z,9.20
2023-01-11T03:05:14.982Z,9.20
2023-01-11T03:08:08.698Z,9.20
2023-01-11T03:10:59.994Z,9.30
2023-01-11T03:13:41.766Z,9.20
2023-01-11T03:16:20.664Z,9.30
2023-01-11T03:19:03.152Z,9.20
2023-01-11T03:22:02.175Z,9.20
2023-01-11T03:24:37.787Z,9.20
2023-01-11T03:27:36.270Z,9.20
2023-01-11T03:30:16.143Z,9.20
2023-01-11T03:32:50.576Z,9.20
2023-01-11T03:35:26.161Z,9.20
2023-01-11T03:38:15.797Z,9.20
2023-01-11T03:40:50.362Z,9.20
2023-01-11T03:43:20.339Z,9.20
2023-01-11T03:46:07.251Z,9.20
2023-01-11T03:48:41.206Z,9.20
2023-01-11T03:51:12.777Z,9.20
2023-01-11T03:53:43.694Z,9.20
2023-01-11T03:56:13.416Z,9.20
2023-01-11T03:58:41.757Z,9.20
2023-01-11T04:01:08.902Z,9.20
2023-01-11T04:03:35.809Z,9.20
2023-01-11T04:06:03.221Z,9.10
2023-01-11T04:08:31.261Z,9.10
2023-01-11T04:10:58.194Z,9.00
2023-01-11T04:13:24.993Z,9.00
2023-01-11T04:15:54.112Z,8.90
2023-01-11T04:18:20.946Z,8.80
2023-01-11T04:20:47.767Z,8.80
2023-01-11T04:23:15.270Z,8.80
2023-01-11T04:25:42.070Z,8.80
2023-01-11T04:28:08.922Z,8.80
2023-01-11T04:30:36.123Z,8.80
2023-01-11T04:33:02.980Z,8.80
2023-01-11T04:35:29.782Z,8.70
2023-01-11T04:37:57.715Z,8.70
2023-01-11T04:40:25.493Z,8.70
2023-01-11T04:42:52.337Z,8.70
2023-01-11T04:45:19.295Z,8.70
2023-01-11T04:47:46.168Z,8.70
2023-01-11T04:50:13.084Z,8.60
2023-01-11T04:52:41.729Z,8.60
2023-01-11T04:55:09.519Z,8.60
2023-01-11T04:57:36.630Z,8.60
2023-01-11T05:00:08.787Z,8.60
2023-01-11T05:02:35.566Z,8.50
2023-01-11T05:05:02.666Z,8.50
2023-01-11T05:07:29.573Z,8.50
2023-01-11T05:09:56.447Z,8.50
2023-01-11T05:12:23.428Z,8.50
2023-01-11T05:14:50.303Z,8.40
2023-01-11T05:17:17.454Z,8.40
2023-01-11T05:19:44.334Z,8.40
2023-01-11T05:22:11.187Z,8.40
2023-01-11T05:24:38.023Z,8.30
2023-01-11T05:27:04.940Z,8.30
2023-01-11T05:29:31.785Z,8.20
2023-01-11T05:31:58.679Z,8.20
2023-01-11T05:34:25.667Z,8.20
2023-01-11T05:36:52.545Z,8.20
2023-01-11T05:39:19.399Z,8.10
2023-01-11T05:41:46.244Z,8.10
2023-01-11T05:44:32.316Z,8.10
2023-01-11T05:46:59.733Z,8.10
2023-01-11T05:49:26.647Z,8.10
2023-01-11T05:51:53.587Z,8.10
2023-01-11T05:54:20.523Z,8.10
2023-01-11T05:56:47.427Z,8.20
2023-01-11T05:59:14.416Z,8.20
2023-01-11T06:01:41.287Z,8.20
2023-01-11T06:04:08.664Z,8.20
2023-01-11T06:06:35.960Z,8.20
2023-01-11T06:09:03.061Z,8.20
2023-01-11T06:11:29.951Z,8.20
2023-01-11T06:13:56.908Z,8.20
2023-01-11T06:16:24.037Z,8.20
2023-01-11T06:18:52.907Z,8.10
2023-01-11T06:21:22.492Z,8.10
2023-01-11T06:23:53.908Z,8.10
2023-01-11T06:26:23.098Z,8.00
2023-01-11T06:28:50.946Z,8.00
2023-01-11T06:31:19.266Z,8.00
2023-01-11T06:33:47.264Z,8.00
2023-01-11T06:36:15.373Z,8.10
2023-01-11T06:38:43.212Z,8.00
2023-01-11T06:41:10.935Z,8.00
2023-01-11T06:43:41.552Z,8.00
2023-01-11T06:46:16.202Z,7.90
2023-01-11T06:48:44.341Z,7.90
2023-01-11T06:51:12.171Z,8.00
2023-01-11T06:53:40.137Z,7.90
2023-01-11T06:56:07.543Z,7.90
2023-01-11T06:58:34.475Z,7.90
2023-01-11T07:01:01.627Z,8.00
2023-01-11T07:03:28.669Z,8.00
2023-01-11T07:05:57.339Z,8.00
2023-01-11T07:08:25.776Z,8.00
2023-01-11T07:10:53.083Z,8.00
2023-01-11T07:13:20.249Z,8.00
2023-01-11T07:15:49.979Z,8.00
2023-01-11T07:18:18.134Z,8.00
2023-01-11T07:20:45.078Z,8.10
2023-01-11T07:23:12.113Z,8.00
2023-01-11T07:25:39.101Z,8.00
2023-01-11T07:28:07.627Z,8.00
2023-01-11T07:30:51.887Z,8.00
2023-01-11T07:33:23.059Z,8.10
2023-01-11T07:35:49.988Z,8.10
2023-01-11T07:38:16.893Z,8.10
2023-01-11T07:40:43.733Z,8.20
2023-01-11T07:43:18.354Z,8.20
2023-01-11T07:45:49.424Z,8.20
2023-01-11T07:48:24.794Z,8.20
2023-01-11T07:50:52.673Z,8.20
2023-01-11T07:53:19.761Z,8.30
2023-01-11T07:55:47.331Z,8.40
2023-01-11T07:58:15.123Z,8.40
2023-01-11T08:00:42.440Z,8.60
2023-01-11T08:03:09.989Z,8.70
2023-01-11T08:05:37.246Z,8.90
2023-01-11T08:08:04.880Z,9.10
2023-01-11T08:10:31.830Z,9.30
2023-01-11T08:13:17.437Z,9.60
2023-01-11T08:15:44.422Z,9.80
2023-01-11T08:18:12.235Z,10.10
2023-01-11T08:20:39.897Z,10.30
2023-01-11T08:23:09.353Z,10.50
2023-01-11T08:25:36.845Z,10.60
2023-01-11T08:28:06.263Z,10.70
2023-01-11T08:30:33.359Z,10.70
2023-01-11T08:33:04.240Z,10.80
2023-01-11T08:35:32.599Z,10.90
2023-01-11T08:37:59.446Z,11.00
2023-01-11T08:40:26.454Z,11.10
2023-01-11T08:42:57.015Z,11.20
2023-01-11T08:45:24.087Z,11.40
2023-01-11T08:47:52.286Z,11.60
2023-01-11T08:50:20.662Z,11.70
2023-01-11T08:52:51.228Z,11.80
2023-01-11T08:55:18.994Z,12.00
2023-01-11T08:57:46.230Z,12.10
2023-01-11T09:00:13.888Z,12.20
2023-01-11T09:02:40.840Z,12.20
2023-01-11T09:05:08.432Z,12.20
2023-01-11T09:07:35.353Z,12.10
2023-01-11T09:10:02.385Z,12.00
2023-01-11T09:12:29.353Z,11.90
2023-01-11T09:14:56.277Z,11.90
2023-01-11T09:17:23.100Z,11.80
2023-01-11T09:19:50.307Z,11.60
2023-01-11T09:22:17.207Z,11.60
2023-01-11T09:24:44.032Z,11.40
2023-01-11T09:27:11.901Z,11.40
2023-01-11T09:29:38.964Z,11.30
2023-01-11T09:32:06.269Z,11.20
2023-01-11T09:34:33.381Z,11.20
2023-01-11T09:37:02.729Z,11.10
2023-01-11T09:39:29.743Z,11.00
2023-01-11T09:42:18.181Z,11.00
2023-01-11T09:45:05.320Z,11.00
2023-01-11T09:47:36.763Z,11.00
2023-01-11T09:50:10.705Z,11.10
2023-01-11T09:52:41.231Z,11.10
2023-01-11T09:55:21.370Z,11.20
2023-01-11T09:58:05.371Z,11.20
2023-01-11T10:00:52.463Z,11.30
2023-01-11T10:03:34.988Z,11.30
2023-01-11T10:06:09.215Z,11.30
2023-01-11T10:18:26.164Z,11.50
2023-01-11T10:18:27.734Z,11.50
2023-01-11T10:20:47.549Z,11.60
2023-01-11T10:23:24.977Z,11.70
2023-01-11T10:25:56.597Z,11.70
2023-01-11T10:28:46.060Z,11.80
2023-01-11T10:31:45.040Z,11.80
2023-01-11T10:34:28.763Z,11.80
2023-01-11T10:37:36.244Z,11.90
2023-01-11T10:40:37.816Z,12.00
2023-01-11T10:43:21.967Z,12.00
2023-01-11T10:45:51.798Z,12.10
2023-01-11T10:48:40.926Z,12.10
2023-01-11T10:51:16.829Z,12.20
2023-01-11T10:53:53.910Z,12.20
2023-01-11T10:57:03.556Z,12.20
2023-01-11T10:59:58.243Z,12.30
2023-01-11T11:02:30.969Z,12.40
2023-01-11T11:05:06.793Z,12.40
2023-01-11T11:07:52.224Z,12.40
2023-01-11T11:10:37.603Z,12.50
2023-01-11T11:13:25.893Z,12.60
2023-01-11T11:16:04.300Z,12.60
2023-01-11T11:18:31.367Z,12.70
2023-01-11T11:21:06.696Z,12.70
2023-01-11T11:23:35.831Z,12.70
2023-01-11T11:26:04.386Z,12.80
2023-01-11T11:28:33.318Z,12.90
2023-01-11T11:31:03.252Z,12.90
2023-01-11T11:33:34.994Z,12.90
2023-01-11T11:36:12.268Z,13.00
2023-01-11T11:38:41.561Z,13.10
2023-01-11T11:41:17.318Z,13.20
2023-01-11T11:43:48.913Z,13.20
2023-01-11T11:46:19.246Z,13.30
2023-01-11T11:49:16.019Z,13.40
2023-01-11T11:51:45.066Z,13.40
2023-01-11T11:54:32.645Z,13.50
2023-01-11T11:57:17.298Z,13.50
2023-01-11T11:59:50.539Z,13.60
2023-01-11T12:02:28.987Z,13.70
2023-01-11T12:04:58.342Z,13.70
2023-01-11T12:07:33.083Z,13.70
2023-01-11T12:10:09.124Z,13.80
2023-01-11T12:12:53.046Z,14.00
2023-01-11T12:15:23.792Z,14.10
2023-01-11T12:17:51.385Z,14.40
2023-01-11T12:20:28.842Z,14.60
2023-01-11T12:23:18.802Z,14.90
2023-01-11T12:26:04.110Z,15.20
2023-01-11T12:29:06.580Z,15.40
2023-01-11T12:31:42.281Z,15.70
2023-01-11T12:34:15.079Z,15.90
2023-01-11T12:37:26.362Z,16.00
2023-01-11T12:40:24.178Z,16.10
2023-01-11T12:43:03.110Z,16.20
2023-01-11T12:45:43.752Z,16.20
2023-01-11T12:49:01.875Z,16.30
2023-01-11T12:51:46.423Z,16.30
2023-01-11T12:54:23.815Z,16.30
2023-01-11T12:57:20.767Z,16.30
2023-01-11T13:00:08.428Z,16.30
2023-01-11T13:02:50.685Z,16.30
2023-01-11T13:05:34.627Z,16.30
2023-01-11T13:08:04.228Z,16.20
2023-01-11T13:10:36.859Z,16.20
2023-01-11T13:13:13.946Z,16.20
2023-01-11T13:16:14.585Z,16.20
2023-01-11T13:18:57.340Z,16.10
2023-01-11T13:21:40.020Z,16.10
2023-01-11T13:24:15.845Z,16.10
2023-01-11T13:26:47.269Z,16.10
2023-01-11T13:29:20.765Z,16.00
2023-01-11T13:31:49.736Z,16.00
2023-01-11T13:34:26.678Z,16.00
2023-01-11T13:37:11.250Z,15.90
2023-01-11T13:39:42.587Z,15.90
2023-01-11T13:42:21.471Z,15.90
2023-01-11T13:44:58.116Z,15.90
2023-01-11T13:47:36.819Z,15.80
2023-01-11T13:50:25.035Z,15.80
2023-01-11T13:52:51.875Z,15.70
2023-01-11T13:55:39.608Z,15.70
2023-01-11T13:58:17.004Z,15.60
2023-01-11T14:00:57.992Z,15.60
2023-01-11T14:03:27.782Z,15.50
2023-01-11T14:06:13.281Z,15.50
2023-01-11T14:08:43.179Z,15.50
2023-01-11T14:11:42.529Z,15.50
2023-01-11T14:14:18.872Z,15.40
2023-01-11T14:17:13.444Z,15.40
2023-01-11T14:20:00.215Z,15.40
2023-01-11T14:22:45.645Z,15.40
2023-01-11T14:25:25.041Z,15.40
2023-01-11T14:28:22.412Z,15.40
2023-01-11T14:31:09.069Z,15.30
2023-01-11T14:33:54.753Z,15.20
2023-01-11T14:36:44.172Z,15.30
2023-01-11T14:39:28.470Z,15.20
2023-01-11T14:42:04.209Z,15.10
2023-01-11T14:44:53.078Z,15.10
2023-01-11T14:47:54.904Z,15.10
2023-01-11T14:50:27.704Z,15.00
2023-01-11T14:53:01.387Z,15.00
2023-01-11T14:55:31.812Z,15.00
2023-01-11T14:58:03.554Z,15.00
2023-01-11T15:00:30.434Z,15.00
2023-01-11T15:03:00.359Z,15.00
2023-01-11T15:05:31.100Z,15.00
2023-01-11T15:08:12.824Z,14.90
2023-01-11T15:11:02.459Z,14.90
2023-01-11T15:13:36.871Z,14.90
2023-01-11T15:16:28.170Z,14.90
2023-01-11T15:18:55.631Z,14.80
2023-01-11T15:21:26.116Z,14.80
2023-01-11T15:23:56.689Z,14.70
2023-01-11T15:26:25.486Z,14.70
2023-01-11T15:29:02.864Z,14.60
2023-01-11T15:31:34.724Z,14.60
2023-01-11T15:34:22.142Z,14.50
2023-01-11T15:37:00.596Z,14.50
2023-01-11T15:39:48.915Z,14.40
2023-01-11T15:42:15.804Z,14.40
2023-01-11T15:45:16.642Z,14.30
2023-01-11T15:47:49.799Z,14.20
2023-01-11T15:50:38.017Z,14.20
2023-01-11T15:53:41.299Z,14.20
2023-01-11T15:56:36.490Z,14.10
2023-01-11T15:59:21.189Z,14.10
2023-01-11T16:02:09.783Z,14.00
2023-01-11T16:04:43.579Z,14.00
2023-01-11T16:07:35.204Z,13.90
2023-01-11T16:10:35.761Z,13.90
2023-01-11T16:13:35.989Z,13.90
2023-01-11T16:16:05.537Z,13.90
2023-01-11T16:18:44.658Z,13.80
2023-01-11T16:21:29.403Z,13.70
2023-01-11T16:23:56.749Z,13.70
2023-01-11T16:26:24.041Z,13.70
2023-01-11T16:28:54.417Z,13.70
2023-01-11T16:31:21.460Z,13.70
2023-01-11T16:33:49.965Z,13.60
2023-01-11T16:36:24.287Z,13.60
2023-01-11T16:39:02.634Z,13.60
2023-01-11T16:41:39.454Z,13.60
2023-01-11T16:44:09.018Z,13.70
2023-01-11T16:47:00.891Z,13.60
2023-01-11T16:49:27.688Z,13.60
2023-01-11T16:51:59.822Z,13.60
2023-01-11T16:54:32.546Z,13.60
2023-01-11T16:57:01.606Z,13.60
2023-01-11T16:59:30.964Z,13.60
2023-01-11T17:02:00.471Z,13.60
2023-01-11T17:04:37.526Z,13.50
2023-01-11T17:07:20.368Z,13.50
2023-01-11T17:09:47.262Z,13.40
2023-01-11T17:12:23.854Z,13.50
2023-01-11T17:15:17.674Z,13.40
2023-01-11T17:17:44.971Z,13.40
2023-01-11T17:20:31.446Z,13.40
2023-01-11T17:22:59.152Z,13.40
2023-01-11T17:25:44.026Z,13.40
2023-01-11T17:28:18.773Z,13.40
2023-01-11T17:30:48.664Z,13.50
2023-01-11T17:33:31.801Z,13.40
2023-01-11T17:35:59.852Z,13.50
2023-01-11T17:38:28.216Z,13.40
2023-01-11T17:41:01.390Z,13.50
2023-01-11T17:43:48.299Z,13.40
2023-01-11T17:46:22.154Z,13.50
2023-01-11T17:48:57.986Z,13.40
2023-01-11T17:51:28.308Z,13.40
2023-01-11T17:53:55.237Z,13.40
2023-01-11T17:56:39.510Z,13.40
2023-01-11T17:59:12.002Z,13.40
2023-01-11T18:01:39.340Z,13.40
2023-01-11T18:04:15.475Z,13.40
2023-01-11T18:06:45.304Z,13.40
2023-01-11T18:09:30.445Z,13.40
2023-01-11T18:12:14.787Z,13.40
2023-01-11T18:14:46.845Z,13.40
2023-01-11T18:17:32.508Z,13.40
2023-01-11T18:20:00.788Z,13.40
2023-01-11T18:22:33.337Z,13.40
2023-01-11T18:25:04.287Z,13.50
2023-01-11T18:27:35.285Z,13.50
2023-01-11T18:30:06.613Z,13.40
2023-01-11T18:32:42.285Z,13.40
2023-01-11T18:35:19.041Z,13.30
2023-01-11T18:37:46.376Z,13.30
2023-01-11T18:40:15.049Z,13.30
2023-01-11T18:42:43.048Z,13.30
2023-01-11T18:45:13.456Z,13.30
2023-01-11T18:47:40.620Z,13.20
2023-01-11T18:50:09.887Z,13.30
2023-01-11T18:52:37.216Z,13.30
2023-01-11T18:55:04.696Z,13.20
2023-01-11T18:57:31.619Z,13.30
2023-01-11T18:59:58.570Z,13.30
2023-01-11T19:02:34.453Z,13.30
2023-01-11T19:05:01.291Z,13.20
2023-01-11T19:07:28.213Z,13.20
2023-01-11T19:09:55.195Z,13.20
2023-01-11T19:12:22.790Z,13.20
2023-01-11T19:14:49.697Z,13.20
2023-01-11T19:17:16.974Z,13.20
2023-01-11T19:19:44.109Z,13.20
2023-01-11T19:22:11.578Z,13.20
2023-01-11T19:24:39.798Z,13.20
2023-01-11T19:27:06.963Z,13.10
2023-01-11T19:29:34.012Z,13.10
2023-01-11T19:32:01.166Z,13.10
2023-01-11T19:34:28.731Z,13.10
2023-01-11T19:36:55.683Z,13.10
2023-01-11T19:39:22.900Z,13.10
2023-01-11T19:42:00.026Z,13.10
2023-01-11T19:44:33.243Z,13.00
2023-01-11T19:47:16.972Z,13.00
2023-01-11T19:49:44.376Z,13.00
2023-01-11T19:52:13.576Z,13.10
2023-01-11T19:54:42.446Z,13.10
2023-01-11T19:57:20.809Z,13.10
2023-01-11T19:59:49.357Z,13.10
2023-01-11T20:02:18.744Z,13.10
2023-01-11T20:04:45.761Z,13.10
2023-01-11T20:07:14.341Z,13.10
2023-01-11T20:09:41.383Z,13.00
2023-01-11T20:12:10.348Z,13.00
2023-01-11T20:14:38.978Z,13.00
2023-01-11T20:17:06.208Z,13.00
2023-01-11T20:19:33.818Z,13.00
2023-01-11T20:22:01.114Z,13.00
2023-01-11T20:24:29.819Z,12.90
2023-01-11T20:26:58.751Z,12.90
2023-01-11T20:29:26.354Z,12.90
2023-01-11T20:31:53.614Z,12.90
2023-01-11T20:34:20.993Z,12.90
2023-01-11T20:36:49.015Z,12.90
2023-01-11T20:39:17.540Z,12.90
2023-01-11T20:41:47.378Z,12.90
2023-01-11T20:44:19.862Z,12.90
2023-01-11T20:46:48.383Z,12.90
2023-01-11T20:49:16.484Z,12.90
2023-01-11T20:51:43.831Z,12.80
2023-01-11T20:54:11.496Z,12.80
2023-01-11T20:56:39.258Z,12.80
2023-01-11T20:59:07.593Z,12.80
2023-01-11T21:01:36.050Z,12.90
2023-01-11T21:04:08.024Z,12.90
2023-01-11T21:06:37.591Z,12.90
2023-01-11T21:09:05.507Z,12.90
2023-01-11T21:11:33.073Z,12.90
2023-01-11T21:14:01.467Z,12.90
2023-01-11T21:16:29.942Z,13.00
2023-01-11T21:18:59.927Z,13.00
2023-01-11T21:21:28.819Z,13.00
2023-01-11T21:23:57.670Z,13.00
2023-01-11T21:26:26.090Z,13.10
2023-01-11T21:28:55.870Z,13.10
2023-01-11T21:31:23.366Z,13.10
2023-01-11T21:33:51.041Z,13.10
2023-01-11T21:36:21.980Z,13.10
2023-01-11T21:38:49.105Z,13.10
2023-01-11T21:41:18.626Z,13.10
2023-01-11T21:43:46.889Z,13.10
2023-01-11T21:46:13.957Z,13.10
2023-01-11T21:48:45.187Z,13.10
2023-01-11T21:51:12.642Z,13.10
2023-01-11T21:53:39.559Z,13.10
2023-01-11T21:56:08.343Z,13.10
2023-01-11T21:58:35.807Z,13.10
2023-01-11T22:01:13.373Z,13.10
2023-01-11T22:03:43.539Z,13.10
2023-01-11T22:06:10.763Z,13.10
2023-01-11T22:08:39.803Z,13.10
2023-01-11T22:11:07.482Z,13.10
2023-01-11T22:13:35.771Z,13.10
2023-01-11T22:16:22.893Z,13.10
2023-01-11T22:18:49.746Z,13.10
2023-01-11T22:21:18.583Z,13.10
2023-01-11T22:23:47.294Z,13.10
2023-01-11T22:26:18.653Z,13.10
2023-01-11T22:29:05.782Z,13.10
2023-01-11T22:31:33.847Z,13.00
2023-01-11T22:34:01.437Z,13.00
2023-01-11T22:36:29.315Z,13.00
2023-01-11T22:38:57.120Z,13.00
2023-01-11T22:41:25.528Z,13.00
2023-01-11T22:43:54.287Z,13.00
2023-01-11T22:46:24.634Z,13.00
2023-01-11T22:48:52.366Z,12.90
2023-01-11T22:51:24.268Z,12.90
2023-01-11T22:53:52.597Z,12.90
2023-01-11T22:56:22.113Z,12.90
2023-01-11T22:58:52.033Z,12.90
2023-01-11T23:01:22.317Z,12.90
2023-01-11T23:03:50.472Z,12.90
2023-01-11T23:06:20.597Z,12.90
2023-01-11T23:08:47.654Z,12.90
2023-01-11T23:11:36.346Z,12.90
2023-01-11T23:14:04.997Z,12.90
2023-01-11T23:16:32.903Z,13.00
2023-01-11T23:19:00.232Z,13.00
2023-01-11T23:21:27.786Z,13.00
2023-01-11T23:23:54.810Z,13.10
2023-01-11T23:26:22.247Z,13.10
2023-01-11T23:28:50.206Z,13.10
2023-01-11T23:31:20.076Z,13.00
2023-01-11T23:33:52.529Z,13.00
2023-01-11T23:36:20.830Z,13.00
2023-01-11T23:38:47.997Z,13.00
2023-01-11T23:41:38.509Z,13.00
2023-01-11T23:44:07.527Z,13.00
2023-01-11T23:46:53.215Z,13.00
2023-01-11T23:49:20.160Z,13.10
2023-01-11T23:51:47.096Z,13.00
2023-01-11T23:54:14.281Z,13.10
2023-01-11T23:56:41.221Z,13.10
2023-01-11T23:59:08.340Z,13.10
