createdAt,value
2019-03-13T00:00:33.984Z,0.00
2019-03-13T00:01:33.932Z,0.00
2019-03-13T00:02:33.921Z,0.00
2019-03-13T00:03:33.878Z,0.00
2019-03-13T00:04:33.792Z,0.00
2019-03-13T00:05:33.743Z,0.00
2019-03-13T00:06:33.695Z,0.00
2019-03-13T00:07:33.668Z,0.00
2019-03-13T00:08:33.637Z,0.00
2019-03-13T00:09:33.566Z,0.00
2019-03-13T00:10:33.515Z,0.00
2019-03-13T00:11:33.486Z,0.00
2019-03-13T00:12:33.472Z,0.00
2019-03-13T00:13:33.525Z,0.00
2019-03-13T00:14:33.348Z,0.00
2019-03-13T00:15:33.294Z,0.00
2019-03-13T00:16:33.252Z,0.00
2019-03-13T00:17:33.217Z,0.00
2019-03-13T00:18:33.179Z,0.00
2019-03-13T00:19:33.150Z,0.00
2019-03-13T00:20:33.087Z,0.00
2019-03-13T00:21:33.035Z,0.00
2019-03-13T00:22:33.003Z,0.00
2019-03-13T00:23:32.928Z,0.00
2019-03-13T00:24:32.912Z,0.00
2019-03-13T00:25:32.857Z,0.00
2019-03-13T00:26:32.808Z,0.00
2019-03-13T00:27:32.758Z,0.00
2019-03-13T00:28:32.712Z,0.00
2019-03-13T00:29:32.692Z,0.00
2019-03-13T00:30:32.640Z,0.00
2019-03-13T00:31:32.582Z,0.00
2019-03-13T00:32:32.536Z,0.00
2019-03-13T00:33:32.494Z,0.00
2019-03-13T00:34:32.448Z,0.00
2019-03-13T00:35:32.425Z,0.00
2019-03-13T00:36:32.355Z,0.00
2019-03-13T00:37:32.311Z,0.00
2019-03-13T00:38:32.273Z,0.00
2019-03-13T00:39:32.229Z,0.00
2019-03-13T00:40:32.181Z,0.00
2019-03-13T00:41:32.151Z,0.00
2019-03-13T00:42:32.092Z,0.00
2019-03-13T00:43:32.045Z,0.00
2019-03-13T00:44:32.004Z,0.00
2019-03-13T00:45:32.006Z,0.00
2019-03-13T00:46:31.912Z,0.00
2019-03-13T00:47:31.867Z,0.00
2019-03-13T00:48:31.812Z,0.00
2019-03-13T00:49:31.795Z,0.00
2019-03-13T00:50:31.766Z,0.00
2019-03-13T00:51:31.716Z,0.00
2019-03-13T00:52:31.640Z,0.00
2019-03-13T00:53:31.631Z,0.00
2019-03-13T00:54:31.558Z,0.00
2019-03-13T00:55:31.507Z,0.00
2019-03-13T00:56:31.483Z,0.00
2019-03-13T00:57:31.418Z,0.00
2019-03-13T00:58:31.372Z,0.00
2019-03-13T00:59:31.323Z,0.00
2019-03-13T01:00:31.309Z,0.00
2019-03-13T01:01:31.263Z,0.00
2019-03-13T01:02:31.197Z,0.00
2019-03-13T01:03:31.155Z,0.00
2019-03-13T01:04:31.109Z,0.00
2019-03-13T01:05:31.070Z,0.00
2019-03-13T01:06:31.022Z,0.00
2019-03-13T01:07:31.003Z,0.00
2019-03-13T01:08:30.926Z,0.00
2019-03-13T01:09:30.877Z,0.00
2019-03-13T01:10:30.837Z,0.00
2019-03-13T01:11:30.795Z,0.00
2019-03-13T01:12:30.778Z,0.00
2019-03-13T01:13:30.700Z,0.00
2019-03-13T01:14:30.650Z,0.00
2019-03-13T01:15:30.620Z,0.00
2019-03-13T01:16:30.569Z,0.00
2019-03-13T01:17:30.526Z,0.00
2019-03-13T01:18:30.514Z,0.00
2019-03-13T01:19:30.439Z,0.00
2019-03-13T01:20:30.411Z,0.00
2019-03-13T01:21:30.339Z,0.00
2019-03-13T01:22:30.348Z,0.00
2019-03-13T01:23:30.268Z,0.00
2019-03-13T01:24:30.239Z,0.00
2019-03-13T01:25:30.173Z,0.00
2019-03-13T01:26:30.119Z,0.00
2019-03-13T01:27:30.072Z,0.00
2019-03-13T01:28:30.083Z,0.00
2019-03-13T01:29:29.990Z,0.00
2019-03-13T01:30:29.945Z,0.00
2019-03-13T01:31:29.891Z,0.00
2019-03-13T01:32:29.874Z,0.00
2019-03-13T01:33:29.801Z,0.00
2019-03-13T01:34:29.760Z,0.00
2019-03-13T01:35:29.721Z,0.00
2019-03-13T01:36:29.691Z,0.00
2019-03-13T01:37:29.631Z,0.00
2019-03-13T01:38:29.616Z,0.00
2019-03-13T01:39:29.530Z,0.00
2019-03-13T01:40:29.499Z,0.00
2019-03-13T01:41:29.442Z,0.00
2019-03-13T01:42:29.399Z,0.00
2019-03-13T01:43:29.385Z,0.00
2019-03-13T01:44:29.317Z,0.00
2019-03-13T01:45:29.264Z,0.00
2019-03-13T01:46:29.223Z,0.00
2019-03-13T01:47:29.183Z,0.00
2019-03-13T01:48:29.164Z,0.00
2019-03-13T01:49:29.100Z,0.00
2019-03-13T01:50:29.046Z,0.00
2019-03-13T01:51:29.021Z,0.00
2019-03-13T01:52:32.086Z,0.00
2019-03-13T01:53:28.933Z,0.00
2019-03-13T01:54:28.867Z,0.00
2019-03-13T01:55:28.826Z,0.00
2019-03-13T01:56:28.786Z,0.00
2019-03-13T01:57:28.741Z,0.00
2019-03-13T01:58:28.700Z,0.00
2019-03-13T01:59:28.672Z,0.00
2019-03-13T02:00:28.593Z,0.00
2019-03-13T02:01:28.564Z,0.00
2019-03-13T02:02:28.515Z,0.00
2019-03-13T02:03:28.460Z,0.00
2019-03-13T02:04:28.416Z,0.00
2019-03-13T02:05:28.398Z,0.00
2019-03-13T02:06:28.329Z,0.00
2019-03-13T02:07:28.290Z,0.00
2019-03-13T02:08:28.248Z,0.00
2019-03-13T02:09:28.231Z,0.00
2019-03-13T02:10:28.158Z,0.00
2019-03-13T02:11:28.145Z,0.00
2019-03-13T02:12:28.062Z,0.00
2019-03-13T02:13:28.017Z,0.00
2019-03-13T02:14:27.973Z,0.00
2019-03-13T02:15:27.984Z,0.00
2019-03-13T02:16:27.887Z,0.00
2019-03-13T02:17:27.834Z,0.00
2019-03-13T02:18:27.787Z,0.00
2019-03-13T02:19:27.752Z,0.00
2019-03-13T02:20:27.735Z,0.00
2019-03-13T02:21:27.665Z,0.00
2019-03-13T02:22:27.614Z,0.00
2019-03-13T02:23:27.565Z,0.00
2019-03-13T02:24:27.518Z,0.00
2019-03-13T02:25:27.502Z,0.00
2019-03-13T02:26:27.430Z,0.00
2019-03-13T02:27:27.392Z,0.00
2019-03-13T02:28:27.352Z,0.00
2019-03-13T02:29:27.299Z,0.00
2019-03-13T02:30:27.284Z,0.00
2019-03-13T02:31:27.206Z,0.00
2019-03-13T02:32:27.160Z,0.00
2019-03-13T02:33:27.122Z,0.00
2019-03-13T02:34:27.077Z,0.00
2019-03-13T02:35:27.024Z,0.00
2019-03-13T02:36:27.002Z,0.00
2019-03-13T02:37:26.937Z,0.00
2019-03-13T02:38:26.890Z,0.00
2019-03-13T02:39:26.861Z,0.00
2019-03-13T02:40:26.828Z,0.00
2019-03-13T02:41:26.784Z,0.00
2019-03-13T02:42:26.726Z,0.00
2019-03-13T02:43:26.698Z,0.00
2019-03-13T02:44:26.631Z,0.00
2019-03-13T02:45:26.581Z,0.00
2019-03-13T02:46:26.559Z,0.00
2019-03-13T02:47:26.498Z,0.00
2019-03-13T02:48:26.445Z,0.00
2019-03-13T02:49:26.399Z,0.00
2019-03-13T02:50:26.356Z,0.00
2019-03-13T02:51:26.327Z,0.00
2019-03-13T02:52:26.293Z,0.00
2019-03-13T02:53:26.221Z,0.00
2019-03-13T02:54:26.176Z,0.00
2019-03-13T02:55:26.145Z,0.00
2019-03-13T02:56:26.092Z,0.00
2019-03-13T02:57:26.037Z,0.00
2019-03-13T02:58:25.995Z,0.00
2019-03-13T02:59:25.957Z,0.00
2019-03-13T03:00:25.961Z,0.00
2019-03-13T03:01:25.866Z,0.00
2019-03-13T03:02:25.844Z,0.00
2019-03-13T03:03:25.769Z,0.00
2019-03-13T03:04:25.739Z,0.00
2019-03-13T03:05:25.708Z,0.00
2019-03-13T03:06:25.670Z,0.00
2019-03-13T03:07:25.589Z,0.00
2019-03-13T03:08:25.543Z,0.00
2019-03-13T03:09:25.497Z,0.00
2019-03-13T03:10:25.459Z,0.00
2019-03-13T03:11:25.444Z,0.00
2019-03-13T03:12:25.373Z,0.00
2019-03-13T03:13:25.345Z,0.00
2019-03-13T03:14:25.302Z,0.00
2019-03-13T03:15:25.232Z,0.00
2019-03-13T03:16:25.214Z,0.00
2019-03-13T03:17:25.144Z,0.00
2019-03-13T03:18:25.137Z,0.00
2019-03-13T03:19:25.058Z,0.00
2019-03-13T03:20:25.018Z,0.00
2019-03-13T03:21:24.964Z,0.00
2019-03-13T03:22:24.943Z,0.00
2019-03-13T03:23:24.882Z,0.00
2019-03-13T03:24:24.844Z,0.00
2019-03-13T03:25:24.805Z,0.00
2019-03-13T03:26:24.780Z,0.00
2019-03-13T03:27:24.698Z,0.00
2019-03-13T03:28:24.671Z,0.00
2019-03-13T03:29:24.610Z,0.00
2019-03-13T03:30:24.591Z,0.00
2019-03-13T03:31:24.571Z,0.00
2019-03-13T03:32:24.506Z,0.00
2019-03-13T03:33:24.453Z,0.00
2019-03-13T03:34:24.401Z,0.00
2019-03-13T03:35:24.338Z,0.00
2019-03-13T03:36:24.294Z,0.00
2019-03-13T03:37:24.295Z,0.00
2019-03-13T03:38:24.218Z,0.00
2019-03-13T03:39:24.162Z,0.00
2019-03-13T03:40:24.116Z,0.00
2019-03-13T03:41:24.069Z,0.00
2019-03-13T03:42:24.040Z,0.00
2019-03-13T03:43:39.170Z,0.00
2019-03-13T03:44:23.952Z,0.00
2019-03-13T03:45:23.900Z,0.00
2019-03-13T03:46:23.858Z,0.00
2019-03-13T03:47:23.804Z,0.00
2019-03-13T03:48:23.785Z,0.00
2019-03-13T03:49:23.715Z,0.00
2019-03-13T03:50:23.682Z,0.00
2019-03-13T03:51:23.636Z,0.00
2019-03-13T03:52:23.587Z,0.00
2019-03-13T03:53:23.629Z,0.00
2019-03-13T03:54:23.516Z,0.00
2019-03-13T03:55:23.453Z,0.00
2019-03-13T03:56:23.411Z,0.00
2019-03-13T03:57:23.361Z,0.00
2019-03-13T03:58:23.438Z,0.00
2019-03-13T03:59:23.293Z,0.00
2019-03-13T04:00:23.220Z,0.00
2019-03-13T04:01:23.179Z,0.00
2019-03-13T04:02:23.125Z,0.00
2019-03-13T04:03:23.101Z,0.00
2019-03-13T04:04:23.070Z,0.00
2019-03-13T04:05:23.006Z,0.00
2019-03-13T04:06:22.979Z,0.00
2019-03-13T04:07:22.907Z,0.00
2019-03-13T04:08:22.859Z,0.00
2019-03-13T04:09:22.853Z,0.00
2019-03-13T04:10:22.795Z,0.00
2019-03-13T04:11:22.733Z,0.00
2019-03-13T04:12:22.682Z,0.00
2019-03-13T04:13:25.266Z,0.00
2019-03-13T04:14:22.603Z,0.00
2019-03-13T04:15:22.589Z,0.00
2019-03-13T04:16:22.509Z,0.00
2019-03-13T04:17:22.458Z,0.00
2019-03-13T04:18:22.414Z,0.00
2019-03-13T04:19:22.381Z,0.00
2019-03-13T04:20:22.330Z,0.00
2019-03-13T04:21:22.318Z,0.00
2019-03-13T04:22:22.250Z,0.00
2019-03-13T04:23:22.194Z,0.00
2019-03-13T04:24:22.144Z,0.00
2019-03-13T04:25:22.137Z,0.00
2019-03-13T04:26:22.065Z,0.00
2019-03-13T04:27:22.012Z,0.00
2019-03-13T04:28:21.965Z,0.00
2019-03-13T04:29:21.919Z,0.00
2019-03-13T04:30:21.899Z,0.00
2019-03-13T04:31:21.865Z,0.00
2019-03-13T04:32:21.790Z,0.00
2019-03-13T04:33:21.774Z,0.00
2019-03-13T04:34:21.703Z,0.00
2019-03-13T04:35:21.654Z,0.00
2019-03-13T04:36:21.631Z,0.00
2019-03-13T04:37:21.569Z,0.00
2019-03-13T04:38:21.520Z,0.00
2019-03-13T04:39:21.486Z,0.00
2019-03-13T04:40:21.434Z,0.00
2019-03-13T04:41:21.411Z,0.00
2019-03-13T04:42:21.342Z,0.00
2019-03-13T04:43:21.303Z,0.00
2019-03-13T04:44:21.258Z,0.00
2019-03-13T04:45:21.213Z,0.00
2019-03-13T04:46:21.190Z,0.00
2019-03-13T04:47:21.144Z,0.00
2019-03-13T04:48:21.071Z,0.00
2019-03-13T04:49:21.028Z,0.00
2019-03-13T04:50:20.982Z,0.00
2019-03-13T04:51:20.949Z,0.00
2019-03-13T04:52:20.899Z,0.00
2019-03-13T04:53:20.882Z,0.00
2019-03-13T04:54:20.809Z,0.00
2019-03-13T04:55:20.758Z,0.00
2019-03-13T04:56:20.717Z,0.00
2019-03-13T04:57:20.706Z,0.00
2019-03-13T04:58:20.631Z,0.00
2019-03-13T04:59:20.583Z,0.00
2019-03-13T05:00:20.541Z,0.00
2019-03-13T05:01:20.492Z,0.00
2019-03-13T05:02:20.446Z,0.00
2019-03-13T05:03:20.433Z,0.00
2019-03-13T05:04:20.389Z,0.00
2019-03-13T05:05:20.322Z,0.00
2019-03-13T05:06:20.275Z,0.00
2019-03-13T05:07:20.223Z,0.00
2019-03-13T05:08:20.210Z,0.00
2019-03-13T05:09:20.135Z,0.00
2019-03-13T05:10:20.090Z,0.00
2019-03-13T05:11:20.052Z,0.00
2019-03-13T05:12:20.037Z,0.00
2019-03-13T05:13:19.959Z,0.00
2019-03-13T05:14:19.938Z,0.00
2019-03-13T05:15:19.877Z,0.00
2019-03-13T05:16:19.859Z,0.00
2019-03-13T05:17:19.786Z,0.00
2019-03-13T05:18:19.765Z,0.00
2019-03-13T05:19:19.716Z,0.00
2019-03-13T05:20:19.643Z,0.00
2019-03-13T05:21:19.603Z,0.00
2019-03-13T05:22:19.556Z,0.00
2019-03-13T05:23:19.522Z,0.00
2019-03-13T05:24:19.474Z,0.00
2019-03-13T05:25:19.501Z,0.00
2019-03-13T05:26:19.387Z,4.00
2019-03-13T05:27:19.334Z,4.00
2019-03-13T05:28:19.288Z,4.00
2019-03-13T05:29:19.279Z,4.00
2019-03-13T05:30:19.208Z,8.00
2019-03-13T05:31:19.159Z,8.00
2019-03-13T05:32:19.113Z,8.00
2019-03-13T05:33:19.068Z,8.00
2019-03-13T05:34:19.051Z,12.00
2019-03-13T05:35:19.003Z,8.00
2019-03-13T05:36:18.943Z,12.00
2019-03-13T05:37:18.899Z,20.00
2019-03-13T05:38:18.854Z,28.00
2019-03-13T05:39:18.802Z,32.00
2019-03-13T05:40:18.782Z,36.00
2019-03-13T05:41:18.710Z,44.00
2019-03-13T05:42:18.670Z,44.00
2019-03-13T05:43:18.643Z,48.00
2019-03-13T05:44:18.586Z,56.00
2019-03-13T05:45:18.559Z,60.00
2019-03-13T05:46:18.495Z,60.00
2019-03-13T05:47:18.456Z,72.00
2019-03-13T05:48:18.434Z,92.00
2019-03-13T05:49:18.364Z,104.00
2019-03-13T05:50:18.344Z,108.00
2019-03-13T05:51:18.272Z,132.00
2019-03-13T05:52:18.249Z,152.00
2019-03-13T05:53:18.215Z,176.00
2019-03-13T05:54:18.137Z,188.00
2019-03-13T05:55:18.100Z,196.00
2019-03-13T05:56:18.054Z,212.00
2019-03-13T05:57:18.010Z,244.00
2019-03-13T05:58:17.972Z,212.00
2019-03-13T05:59:17.934Z,204.00
2019-03-13T06:00:17.869Z,236.00
2019-03-13T06:01:17.858Z,256.00
2019-03-13T06:02:17.787Z,272.00
2019-03-13T06:03:17.738Z,312.00
2019-03-13T06:04:17.691Z,308.00
2019-03-13T06:05:17.650Z,296.00
2019-03-13T06:06:17.604Z,260.00
2019-03-13T06:07:17.599Z,260.00
2019-03-13T06:08:18.695Z,304.00
2019-03-13T06:09:17.478Z,372.00
2019-03-13T06:10:17.455Z,380.00
2019-03-13T06:11:17.383Z,408.00
2019-03-13T06:12:17.361Z,456.00
2019-03-13T06:13:17.294Z,508.00
2019-03-13T06:14:17.256Z,492.00
2019-03-13T06:15:17.213Z,508.00
2019-03-13T06:16:17.167Z,512.00
2019-03-13T06:17:17.140Z,468.00
2019-03-13T06:18:17.071Z,460.00
2019-03-13T06:19:17.034Z,408.00
2019-03-13T06:20:16.991Z,388.00
2019-03-13T06:21:16.970Z,528.00
2019-03-13T06:22:16.902Z,480.00
2019-03-13T06:23:16.851Z,756.00
2019-03-13T06:24:16.806Z,612.00
2019-03-13T06:25:16.764Z,560.00
2019-03-13T06:26:16.746Z,512.00
2019-03-13T06:27:16.692Z,580.00
2019-03-13T06:28:16.635Z,904.00
2019-03-13T06:29:16.591Z,1300.00
2019-03-13T06:30:16.563Z,1200.00
2019-03-13T06:31:16.522Z,676.00
2019-03-13T06:32:16.453Z,476.00
2019-03-13T06:33:16.438Z,476.00
2019-03-13T06:34:16.389Z,564.00
2019-03-13T06:35:16.319Z,584.00
2019-03-13T06:36:16.274Z,664.00
2019-03-13T06:37:16.231Z,844.00
2019-03-13T06:38:16.209Z,888.00
2019-03-13T06:39:16.150Z,748.00
2019-03-13T06:40:16.104Z,644.00
2019-03-13T06:41:16.063Z,704.00
2019-03-13T06:42:16.019Z,1256.00
2019-03-13T06:43:15.995Z,1464.00
2019-03-13T06:44:15.921Z,1280.00
2019-03-13T06:45:15.880Z,1160.00
2019-03-13T06:46:15.834Z,1116.00
2019-03-13T06:47:15.797Z,1200.00
2019-03-13T06:48:15.758Z,1216.00
2019-03-13T06:49:15.726Z,1144.00
2019-03-13T06:50:15.655Z,1584.00
2019-03-13T06:51:15.618Z,1356.00
2019-03-13T06:52:15.576Z,1308.00
2019-03-13T06:53:15.528Z,1108.00
2019-03-13T06:54:15.486Z,1244.00
2019-03-13T06:55:15.458Z,1248.00
2019-03-13T06:56:15.389Z,1208.00
2019-03-13T06:57:15.345Z,1272.00
2019-03-13T06:58:15.300Z,1372.00
2019-03-13T06:59:15.297Z,1528.00
2019-03-13T07:00:15.217Z,1436.00
2019-03-13T07:01:15.172Z,1384.00
2019-03-13T07:02:15.130Z,1376.00
2019-03-13T07:03:15.074Z,1532.00
2019-03-13T07:04:15.036Z,1492.00
2019-03-13T07:05:15.021Z,1380.00
2019-03-13T07:06:14.969Z,1076.00
2019-03-13T07:07:14.900Z,1300.00
2019-03-13T07:08:14.857Z,1196.00
2019-03-13T07:09:14.822Z,1056.00
2019-03-13T07:10:14.802Z,1020.00
2019-03-13T07:11:14.813Z,1336.00
2019-03-13T07:12:14.767Z,1416.00
2019-03-13T07:13:14.681Z,1600.00
2019-03-13T07:14:14.671Z,1952.00
2019-03-13T07:15:14.556Z,1896.00
2019-03-13T07:16:14.528Z,2000.00
2019-03-13T07:17:14.464Z,2168.00
2019-03-13T07:18:14.515Z,1968.00
2019-03-13T07:19:14.391Z,2540.00
2019-03-13T07:20:14.356Z,2432.00
2019-03-13T07:21:14.369Z,2028.00
2019-03-13T07:22:14.246Z,2120.00
2019-03-13T07:23:14.204Z,1576.00
2019-03-13T07:24:14.195Z,1732.00
2019-03-13T07:25:14.170Z,1932.00
2019-03-13T07:26:14.082Z,2072.00
2019-03-13T07:27:14.277Z,2184.00
2019-03-13T07:28:14.038Z,2084.00
2019-03-13T07:29:13.939Z,1908.00
2019-03-13T07:30:13.930Z,2076.00
2019-03-13T07:31:13.963Z,2188.00
2019-03-13T07:32:13.867Z,1880.00
2019-03-13T07:33:13.804Z,1832.00
2019-03-13T07:34:13.807Z,2256.00
2019-03-13T07:35:13.724Z,2780.00
2019-03-13T07:36:13.720Z,3176.00
2019-03-13T07:37:13.616Z,2748.00
2019-03-13T07:38:15.687Z,2656.00
2019-03-13T07:39:13.542Z,3316.00
2019-03-13T07:40:13.488Z,4116.00
2019-03-13T07:41:13.428Z,3992.00
2019-03-13T07:42:13.399Z,4712.00
2019-03-13T07:43:13.367Z,5152.00
2019-03-13T07:44:13.329Z,4140.00
2019-03-13T07:45:13.299Z,3292.00
2019-03-13T07:46:13.249Z,3380.00
2019-03-13T07:47:13.188Z,5356.00
2019-03-13T07:48:13.158Z,4556.00
2019-03-13T07:49:13.204Z,3760.00
2019-03-13T07:50:13.010Z,3152.00
2019-03-13T07:51:13.022Z,3716.00
2019-03-13T07:52:12.939Z,3268.00
2019-03-13T07:53:12.901Z,3072.00
2019-03-13T07:54:12.836Z,2620.00
2019-03-13T07:55:12.809Z,1884.00
2019-03-13T07:56:13.714Z,1828.00
2019-03-13T07:57:12.706Z,2032.00
2019-03-13T07:58:12.692Z,2320.00
2019-03-13T07:59:12.663Z,2576.00
2019-03-13T08:00:12.567Z,3724.00
2019-03-13T08:01:12.542Z,2588.00
2019-03-13T08:02:12.494Z,2232.00
2019-03-13T08:03:12.448Z,1992.00
2019-03-13T08:04:12.500Z,1980.00
2019-03-13T08:05:12.378Z,1920.00
2019-03-13T08:06:12.340Z,2148.00
2019-03-13T08:07:12.308Z,1984.00
2019-03-13T08:08:12.256Z,1856.00
2019-03-13T08:09:12.180Z,1780.00
2019-03-13T08:10:12.155Z,1808.00
2019-03-13T08:11:12.095Z,1784.00
2019-03-13T08:12:12.063Z,2252.00
2019-03-13T08:13:11.994Z,2268.00
2019-03-13T08:14:11.981Z,2144.00
2019-03-13T08:15:11.918Z,2048.00
2019-03-13T08:16:11.907Z,1984.00
2019-03-13T08:17:11.851Z,2176.00
2019-03-13T08:18:11.909Z,3076.00
2019-03-13T08:19:11.751Z,3884.00
2019-03-13T08:20:11.730Z,3456.00
2019-03-13T08:21:11.650Z,2644.00
2019-03-13T08:22:11.625Z,3032.00
2019-03-13T08:23:11.572Z,3152.00
2019-03-13T08:24:11.546Z,3208.00
2019-03-13T08:25:11.473Z,2820.00
2019-03-13T08:26:11.533Z,2388.00
2019-03-13T08:27:11.439Z,2124.00
2019-03-13T08:28:11.350Z,2144.00
2019-03-13T08:29:11.303Z,2000.00
2019-03-13T08:30:11.360Z,2060.00
2019-03-13T08:31:11.209Z,1904.00
2019-03-13T08:32:11.167Z,2136.00
2019-03-13T08:33:11.131Z,2172.00
2019-03-13T08:34:11.090Z,2084.00
2019-03-13T08:35:11.084Z,2136.00
2019-03-13T08:36:10.999Z,2232.00
2019-03-13T08:37:10.949Z,2480.00
2019-03-13T08:38:10.920Z,2444.00
2019-03-13T08:39:10.933Z,2520.00
2019-03-13T08:40:10.858Z,2760.00
2019-03-13T08:41:10.781Z,2936.00
2019-03-13T08:42:10.768Z,2444.00
2019-03-13T08:43:10.688Z,2640.00
2019-03-13T08:44:10.645Z,2920.00
2019-03-13T08:45:10.618Z,2564.00
2019-03-13T08:46:10.589Z,2612.00
2019-03-13T08:47:10.527Z,2452.00
2019-03-13T08:48:10.503Z,2304.00
2019-03-13T08:49:10.446Z,2120.00
2019-03-13T08:50:10.414Z,1872.00
2019-03-13T08:51:10.383Z,2052.00
2019-03-13T08:52:10.316Z,2264.00
2019-03-13T08:53:10.445Z,2408.00
2019-03-13T08:54:10.519Z,3456.00
2019-03-13T08:55:10.201Z,2904.00
2019-03-13T08:56:10.159Z,2900.00
2019-03-13T08:57:10.107Z,3696.00
2019-03-13T08:58:10.037Z,4416.00
2019-03-13T08:59:10.014Z,4340.00
2019-03-13T09:00:09.925Z,3752.00
2019-03-13T09:01:09.890Z,3340.00
2019-03-13T09:02:09.876Z,2688.00
2019-03-13T09:03:09.791Z,3264.00
2019-03-13T09:04:09.752Z,3472.00
2019-03-13T09:05:09.700Z,3764.00
2019-03-13T09:06:09.680Z,3504.00
2019-03-13T09:07:09.659Z,4164.00
2019-03-13T09:08:09.581Z,4940.00
2019-03-13T09:09:09.574Z,5624.00
2019-03-13T09:10:09.519Z,5556.00
2019-03-13T09:11:09.586Z,4524.00
2019-03-13T09:12:09.434Z,3616.00
2019-03-13T09:13:09.373Z,3640.00
2019-03-13T09:14:09.333Z,3128.00
2019-03-13T09:15:09.249Z,2864.00
2019-03-13T09:16:09.213Z,2700.00
2019-03-13T09:17:09.496Z,2488.00
2019-03-13T09:18:09.148Z,2536.00
2019-03-13T09:19:09.085Z,2408.00
2019-03-13T09:20:09.064Z,2456.00
2019-03-13T09:21:09.008Z,2564.00
2019-03-13T09:22:08.963Z,2324.00
2019-03-13T09:23:08.943Z,2360.00
2019-03-13T09:24:08.878Z,2604.00
2019-03-13T09:25:12.339Z,2440.00
2019-03-13T09:26:08.989Z,2608.00
2019-03-13T09:27:08.734Z,2868.00
2019-03-13T09:28:08.735Z,2564.00
2019-03-13T09:29:08.727Z,2700.00
2019-03-13T09:30:08.616Z,2900.00
2019-03-13T09:31:08.561Z,2792.00
2019-03-13T09:32:08.514Z,3108.00
2019-03-13T09:33:08.526Z,2720.00
2019-03-13T09:34:08.436Z,3200.00
2019-03-13T09:35:08.551Z,3716.00
2019-03-13T09:36:08.335Z,4540.00
2019-03-13T09:37:08.301Z,4380.00
2019-03-13T09:38:08.510Z,5560.00
2019-03-13T09:39:08.241Z,6276.00
2019-03-13T09:40:08.172Z,5920.00
2019-03-13T09:41:08.126Z,5880.00
2019-03-13T09:42:08.076Z,5264.00
2019-03-13T09:43:08.031Z,4180.00
2019-03-13T09:44:08.018Z,4520.00
2019-03-13T09:45:07.943Z,4396.00
2019-03-13T09:46:07.940Z,4712.00
2019-03-13T09:47:07.863Z,3816.00
2019-03-13T09:48:07.809Z,3832.00
2019-03-13T09:49:07.780Z,4272.00
2019-03-13T09:50:07.725Z,3972.00
2019-03-13T09:51:07.675Z,4152.00
2019-03-13T09:52:07.675Z,3044.00
2019-03-13T09:53:07.599Z,3220.00
2019-03-13T09:54:07.567Z,3608.00
2019-03-13T09:55:07.520Z,3524.00
2019-03-13T09:56:07.471Z,3628.00
2019-03-13T09:57:07.506Z,4144.00
2019-03-13T09:58:07.364Z,5492.00
2019-03-13T09:59:08.859Z,4900.00
2019-03-13T10:00:07.290Z,5932.00
2019-03-13T10:01:07.275Z,5360.00
2019-03-13T10:02:07.224Z,5968.00
2019-03-13T10:03:07.364Z,6052.00
2019-03-13T10:04:07.129Z,4412.00
2019-03-13T10:05:07.106Z,4428.00
2019-03-13T10:06:07.203Z,4076.00
2019-03-13T10:07:07.061Z,3660.00
2019-03-13T10:08:06.921Z,3776.00
2019-03-13T10:09:06.908Z,3764.00
2019-03-13T10:10:06.868Z,5872.00
2019-03-13T10:11:06.803Z,5628.00
2019-03-13T10:12:06.787Z,5060.00
2019-03-13T10:13:06.725Z,5536.00
2019-03-13T10:14:06.659Z,4188.00
2019-03-13T10:15:06.618Z,4560.00
2019-03-13T10:16:06.565Z,5480.00
2019-03-13T10:17:11.134Z,5952.00
2019-03-13T10:18:06.528Z,6644.00
2019-03-13T10:19:06.455Z,7072.00
2019-03-13T10:20:06.409Z,7528.00
2019-03-13T10:21:06.363Z,7204.00
2019-03-13T10:22:06.384Z,6188.00
2019-03-13T10:23:06.325Z,8044.00
2019-03-13T10:24:06.229Z,10760.00
2019-03-13T10:25:06.193Z,11260.00
2019-03-13T10:26:06.136Z,9860.00
2019-03-13T10:27:06.105Z,10512.00
2019-03-13T10:28:06.097Z,10580.00
2019-03-13T10:29:06.018Z,10500.00
2019-03-13T10:30:05.969Z,8508.00
2019-03-13T10:31:05.947Z,7020.00
2019-03-13T10:32:05.888Z,7376.00
2019-03-13T10:33:05.837Z,6680.00
2019-03-13T10:34:05.798Z,7012.00
2019-03-13T10:35:05.740Z,7280.00
2019-03-13T10:36:05.701Z,7232.00
2019-03-13T10:37:05.666Z,8708.00
2019-03-13T10:38:13.807Z,8696.00
2019-03-13T10:39:05.552Z,8756.00
2019-03-13T10:40:05.527Z,8348.00
2019-03-13T10:41:05.478Z,6168.00
2019-03-13T10:42:05.432Z,6620.00
2019-03-13T10:43:05.423Z,6856.00
2019-03-13T10:44:05.372Z,5612.00
2019-03-13T10:45:05.291Z,5560.00
2019-03-13T10:46:05.282Z,5796.00
2019-03-13T10:47:05.197Z,5564.00
2019-03-13T10:48:05.158Z,5704.00
2019-03-13T10:49:05.175Z,4752.00
2019-03-13T10:50:05.106Z,4904.00
2019-03-13T10:51:05.144Z,5256.00
2019-03-13T10:52:04.998Z,5900.00
2019-03-13T10:53:04.979Z,5904.00
2019-03-13T10:54:04.929Z,6052.00
2019-03-13T10:55:04.893Z,6912.00
2019-03-13T10:56:04.841Z,8148.00
2019-03-13T10:57:04.799Z,7560.00
2019-03-13T10:58:04.737Z,8348.00
2019-03-13T10:59:04.769Z,8944.00
2019-03-13T11:00:04.652Z,10320.00
2019-03-13T11:01:04.628Z,8320.00
2019-03-13T11:02:04.569Z,8812.00
2019-03-13T11:03:04.513Z,8672.00
2019-03-13T11:04:04.489Z,7348.00
2019-03-13T11:05:04.451Z,7820.00
2019-03-13T11:06:04.366Z,8184.00
2019-03-13T11:07:04.339Z,7912.00
2019-03-13T11:08:04.286Z,7088.00
2019-03-13T11:09:04.262Z,7964.00
2019-03-13T11:10:04.243Z,8376.00
2019-03-13T11:11:04.162Z,6908.00
2019-03-13T11:12:04.122Z,6720.00
2019-03-13T11:13:04.070Z,9596.00
2019-03-13T11:14:15.001Z,9184.00
2019-03-13T11:15:04.013Z,7424.00
2019-03-13T11:16:03.961Z,7948.00
2019-03-13T11:17:03.899Z,6728.00
2019-03-13T11:18:03.857Z,6240.00
2019-03-13T11:19:03.802Z,6704.00
2019-03-13T11:20:03.825Z,6324.00
2019-03-13T11:21:03.727Z,6024.00
2019-03-13T11:22:03.691Z,6348.00
2019-03-13T11:23:03.627Z,8132.00
2019-03-13T11:24:03.592Z,10132.00
2019-03-13T11:25:03.585Z,8840.00
2019-03-13T11:26:03.497Z,8512.00
2019-03-13T11:27:03.457Z,8504.00
2019-03-13T11:28:03.422Z,6136.00
2019-03-13T11:29:03.381Z,7268.00
2019-03-13T11:30:03.329Z,12324.00
2019-03-13T11:31:03.356Z,11940.00
2019-03-13T11:32:03.243Z,8800.00
2019-03-13T11:33:03.190Z,7088.00
2019-03-13T11:34:03.180Z,5788.00
2019-03-13T11:35:03.147Z,6464.00
2019-03-13T11:36:03.100Z,7608.00
2019-03-13T11:37:03.031Z,5816.00
2019-03-13T11:38:02.979Z,4816.00
2019-03-13T11:39:02.937Z,4560.00
2019-03-13T11:40:02.899Z,4032.00
2019-03-13T11:41:03.014Z,3840.00
2019-03-13T11:42:02.822Z,4584.00
2019-03-13T11:43:02.765Z,3772.00
2019-03-13T11:44:02.774Z,3108.00
2019-03-13T11:45:02.710Z,3260.00
2019-03-13T11:46:02.664Z,4384.00
2019-03-13T11:47:02.674Z,4404.00
2019-03-13T11:48:02.551Z,3664.00
2019-03-13T11:49:02.500Z,3944.00
2019-03-13T11:50:02.484Z,4012.00
2019-03-13T11:51:02.411Z,3816.00
2019-03-13T11:52:02.384Z,3484.00
2019-03-13T11:53:02.336Z,3240.00
2019-03-13T11:54:02.332Z,3120.00
2019-03-13T11:55:02.245Z,3896.00
2019-03-13T11:56:02.190Z,3496.00
2019-03-13T11:57:02.178Z,4468.00
2019-03-13T11:58:02.144Z,6472.00
2019-03-13T11:59:02.079Z,5572.00
2019-03-13T12:00:02.056Z,5808.00
2019-03-13T12:01:02.020Z,5320.00
2019-03-13T12:02:01.946Z,5356.00
2019-03-13T12:03:01.919Z,4744.00
2019-03-13T12:04:01.861Z,4972.00
2019-03-13T12:05:01.796Z,4664.00
2019-03-13T12:06:01.816Z,4932.00
2019-03-13T12:07:01.817Z,5380.00
2019-03-13T12:08:01.721Z,5804.00
2019-03-13T12:09:01.698Z,5840.00
2019-03-13T12:10:01.590Z,6952.00
2019-03-13T12:11:01.553Z,6716.00
2019-03-13T12:12:01.501Z,7344.00
2019-03-13T12:13:01.467Z,5836.00
2019-03-13T12:14:01.501Z,6372.00
2019-03-13T12:15:01.396Z,5392.00
2019-03-13T12:16:01.319Z,4696.00
2019-03-13T12:17:01.280Z,4984.00
2019-03-13T12:18:01.230Z,5388.00
2019-03-13T12:19:01.212Z,6372.00
2019-03-13T12:20:01.185Z,6416.00
2019-03-13T12:21:01.109Z,5724.00
2019-03-13T12:22:01.069Z,6072.00
2019-03-13T12:23:01.025Z,6184.00
2019-03-13T12:24:01.003Z,4848.00
2019-03-13T12:25:00.994Z,3768.00
2019-03-13T12:26:03.377Z,3576.00
2019-03-13T12:27:00.867Z,3348.00
2019-03-13T12:28:00.848Z,3544.00
2019-03-13T12:29:00.791Z,3084.00
2019-03-13T12:30:00.756Z,3744.00
2019-03-13T12:31:00.719Z,3512.00
2019-03-13T12:32:00.758Z,3140.00
2019-03-13T12:33:00.621Z,4044.00
2019-03-13T12:34:00.579Z,3908.00
2019-03-13T12:35:00.506Z,3172.00
2019-03-13T12:36:00.483Z,4392.00
2019-03-13T12:37:00.428Z,3832.00
2019-03-13T12:38:00.409Z,3520.00