createdAt,value
2019-04-16T00:02:06.859Z,93499.91
2019-04-16T00:04:53.699Z,93503.03
2019-04-16T00:07:41.100Z,93497.94
2019-04-16T00:10:20.314Z,93496.55
2019-04-16T00:12:59.341Z,93495.20
2019-04-16T00:15:27.969Z,93496.78
2019-04-16T00:17:56.111Z,93491.77
2019-04-16T00:20:24.366Z,93490.87
2019-04-16T00:22:59.565Z,93485.34
2019-04-16T00:25:27.109Z,93485.91
2019-04-16T00:27:59.531Z,93487.31
2019-04-16T00:30:26.071Z,93485.02
2019-04-16T00:32:54.355Z,93488.59
2019-04-16T00:35:22.789Z,93486.67
2019-04-16T00:37:52.331Z,93490.17
2019-04-16T00:40:20.625Z,93482.76
2019-04-16T00:42:48.878Z,93489.25
2019-04-16T00:45:17.195Z,93485.05
2019-04-16T00:47:47.931Z,93479.68
2019-04-16T00:50:17.240Z,93484.41
2019-04-16T00:52:45.725Z,93484.00
2019-04-16T00:55:14.586Z,93482.80
2019-04-16T00:57:43.065Z,93477.81
2019-04-16T01:00:11.150Z,93474.44
2019-04-16T01:02:39.094Z,93479.93
2019-04-16T01:05:07.492Z,93478.38
2019-04-16T01:07:36.091Z,93472.46
2019-04-16T01:10:04.589Z,93468.25
2019-04-16T01:12:33.166Z,93465.83
2019-04-16T01:15:01.580Z,93466.72
2019-04-16T01:17:30.135Z,93463.84
2019-04-16T01:19:58.322Z,93464.56
2019-04-16T01:22:26.495Z,93458.09
2019-04-16T01:24:55.120Z,93462.73
2019-04-16T01:27:31.348Z,93460.63
2019-04-16T01:29:59.635Z,93458.64
2019-04-16T01:32:42.707Z,93449.36
2019-04-16T01:35:28.244Z,93448.81
2019-04-16T01:38:14.629Z,93445.98
2019-04-16T01:40:54.322Z,93443.00
2019-04-16T01:43:25.476Z,93446.87
2019-04-16T01:45:53.704Z,93447.88
2019-04-16T01:48:22.322Z,93443.01
2019-04-16T01:50:50.982Z,93437.66
2019-04-16T01:53:21.110Z,93438.86
2019-04-16T01:55:50.158Z,93438.87
2019-04-16T01:58:18.704Z,93437.98
2019-04-16T02:00:47.373Z,93438.37
2019-04-16T02:03:17.742Z,93437.37
2019-04-16T02:05:45.609Z,93442.66
2019-04-16T02:08:14.409Z,93438.69
2019-04-16T02:10:42.545Z,93437.01
2019-04-16T02:13:14.542Z,93443.92
2019-04-16T02:15:41.639Z,93437.27
2019-04-16T02:18:10.238Z,93435.70
2019-04-16T02:20:39.659Z,93434.12
2019-04-16T02:23:07.955Z,93434.38
2019-04-16T02:25:36.481Z,93435.34
2019-04-16T02:28:05.335Z,93443.61
2019-04-16T02:30:37.672Z,93440.02
2019-04-16T02:33:03.739Z,93439.38
2019-04-16T02:35:32.042Z,93442.20
2019-04-16T02:38:00.408Z,93440.50
2019-04-16T02:40:28.981Z,93438.94
2019-04-16T02:43:04.187Z,93431.67
2019-04-16T02:45:27.294Z,93435.09
2019-04-16T02:47:55.467Z,93433.05
2019-04-16T02:50:32.113Z,93427.28
2019-04-16T02:53:10.541Z,93423.11
2019-04-16T02:55:58.118Z,93427.23
2019-04-16T02:58:34.043Z,93425.13
2019-04-16T03:01:27.602Z,93429.52
2019-04-16T03:04:02.747Z,93425.80
2019-04-16T03:06:32.006Z,93432.66
2019-04-16T03:09:00.945Z,93430.61
2019-04-16T03:11:29.225Z,93432.14
2019-04-16T03:13:59.309Z,93435.06
2019-04-16T03:16:38.037Z,93442.29
2019-04-16T03:19:12.590Z,93439.05
2019-04-16T03:21:41.191Z,93440.48
2019-04-16T03:24:10.087Z,93440.62
2019-04-16T03:26:38.361Z,93445.81
2019-04-16T03:29:07.062Z,93434.92
2019-04-16T03:31:35.353Z,93438.41
2019-04-16T03:34:03.917Z,93438.64
2019-04-16T03:36:32.201Z,93437.19
2019-04-16T03:39:00.082Z,93436.89
2019-04-16T03:41:28.303Z,93438.30
2019-04-16T03:43:56.655Z,93434.09
2019-04-16T03:46:24.611Z,93436.30
2019-04-16T03:48:56.155Z,93434.16
2019-04-16T03:51:23.041Z,93435.00
2019-04-16T03:53:50.950Z,93432.50
2019-04-16T03:56:19.261Z,93434.66
2019-04-16T03:58:47.467Z,93430.03
2019-04-16T04:01:17.768Z,93427.49
2019-04-16T04:03:47.072Z,93435.49
2019-04-16T04:06:16.359Z,93436.09
2019-04-16T04:08:47.929Z,93441.06
2019-04-16T04:11:15.028Z,93438.82
2019-04-16T04:13:42.946Z,93440.09
2019-04-16T04:16:11.707Z,93443.92
2019-04-16T04:18:42.913Z,93446.23
2019-04-16T04:21:10.413Z,93450.50
2019-04-16T04:23:37.935Z,93447.59
2019-04-16T04:26:08.896Z,93464.55
2019-04-16T04:28:38.235Z,93460.81
2019-04-16T04:31:07.054Z,93461.34
2019-04-16T04:33:41.829Z,93461.85
2019-04-16T04:36:09.316Z,93460.16
2019-04-16T04:38:38.385Z,93463.17
2019-04-16T04:41:07.135Z,93455.16
2019-04-16T04:43:35.470Z,93462.34
2019-04-16T04:46:03.781Z,93457.34
2019-04-16T04:48:31.810Z,93463.98
2019-04-16T04:51:00.337Z,93461.71
2019-04-16T04:53:28.310Z,93463.25
2019-04-16T04:55:57.261Z,93471.72
2019-04-16T04:58:26.395Z,93468.75
2019-04-16T05:00:54.757Z,93468.32
2019-04-16T05:03:33.922Z,93475.05
2019-04-16T05:06:03.247Z,93476.37
2019-04-16T05:08:31.700Z,93477.98
2019-04-16T05:11:02.760Z,93481.88
2019-04-16T05:13:30.014Z,93478.52
2019-04-16T05:16:01.579Z,93478.94
2019-04-16T05:18:28.007Z,93479.75
2019-04-16T05:20:58.001Z,93489.33
2019-04-16T05:23:26.306Z,93480.80
2019-04-16T05:25:54.575Z,93492.66
2019-04-16T05:28:23.191Z,93495.94
2019-04-16T05:30:52.176Z,93487.06
2019-04-16T05:33:22.827Z,93496.36
2019-04-16T05:35:51.600Z,93494.70
2019-04-16T05:38:20.456Z,93494.27
2019-04-16T05:40:48.863Z,93487.86
2019-04-16T05:43:17.475Z,93487.40
2019-04-16T05:45:45.414Z,93487.80
2019-04-16T05:48:13.533Z,93497.03
2019-04-16T05:50:41.917Z,93498.27
2019-04-16T05:53:12.803Z,93504.87
2019-04-16T05:56:05.795Z,93508.16
2019-04-16T05:58:36.166Z,93509.72
2019-04-16T06:01:10.427Z,93512.47
2019-04-16T06:03:39.755Z,93509.85
2019-04-16T06:06:08.516Z,93514.85
2019-04-16T06:08:40.717Z,93512.23
2019-04-16T06:11:06.715Z,93510.92
2019-04-16T06:14:00.406Z,93519.69
2019-04-16T06:16:36.572Z,93517.02
2019-04-16T06:19:33.049Z,93523.15
2019-04-16T06:22:06.187Z,93521.31
2019-04-16T06:25:12.339Z,93526.65
2019-04-16T06:27:54.226Z,93525.05
2019-04-16T06:30:55.171Z,93529.01
2019-04-16T06:33:37.711Z,93527.49
2019-04-16T06:36:11.884Z,93523.31
2019-04-16T06:38:49.723Z,93521.55
2019-04-16T06:41:42.048Z,93526.52
2019-04-16T06:44:11.205Z,93530.24
2019-04-16T06:47:16.851Z,93525.50
2019-04-16T06:49:51.200Z,93530.66
2019-04-16T06:52:39.505Z,93528.23
2019-04-16T06:55:34.985Z,93532.94
2019-04-16T06:58:18.268Z,93541.28
2019-04-16T07:01:07.169Z,93533.89
2019-04-16T07:03:51.227Z,93534.23
2019-04-16T07:06:44.263Z,93529.64
2019-04-16T07:09:40.508Z,93526.67
2019-04-16T07:12:09.907Z,93521.34
2019-04-16T07:14:37.809Z,93520.73
2019-04-16T07:17:06.520Z,93529.23
2019-04-16T07:19:35.157Z,93523.79
2019-04-16T07:22:04.046Z,93523.01
2019-04-16T07:24:36.799Z,93518.47
2019-04-16T07:27:03.163Z,93509.75
2019-04-16T07:29:49.988Z,93510.58
2019-04-16T07:32:40.863Z,93502.27
2019-04-16T07:35:34.666Z,93502.65
2019-04-16T07:38:31.568Z,93506.70
2019-04-16T07:41:18.282Z,93511.66
2019-04-16T07:44:09.729Z,93507.37
2019-04-16T07:46:52.601Z,93507.62
2019-04-16T07:49:45.437Z,93504.08
2019-04-16T07:52:23.651Z,93511.47
2019-04-16T07:55:06.179Z,93512.33
2019-04-16T07:57:34.386Z,93515.81
2019-04-16T08:00:02.310Z,93511.73
2019-04-16T08:02:30.907Z,93512.98
2019-04-16T08:04:58.920Z,93512.30
2019-04-16T08:07:27.091Z,93515.52
2019-04-16T08:09:55.328Z,93515.69
2019-04-16T08:12:30.279Z,93508.90
2019-04-16T08:14:54.845Z,93514.00
2019-04-16T08:17:23.045Z,93515.00
2019-04-16T08:19:55.334Z,93510.97
2019-04-16T08:22:23.062Z,93516.14
2019-04-16T08:24:59.753Z,93510.55
2019-04-16T08:27:25.843Z,93513.59
2019-04-16T08:29:54.042Z,93507.97
2019-04-16T08:32:21.951Z,93507.73
2019-04-16T08:34:49.591Z,93504.16
2019-04-16T08:37:18.244Z,93507.82
2019-04-16T08:39:46.925Z,93505.19
2019-04-16T08:42:15.733Z,93503.66
2019-04-16T08:44:44.976Z,93506.86
2019-04-16T08:47:12.984Z,93503.34
2019-04-16T08:49:41.306Z,93490.56
2019-04-16T08:52:10.210Z,93493.33
2019-04-16T08:54:38.977Z,93498.95
2019-04-16T08:57:07.626Z,93495.44
2019-04-16T08:59:35.482Z,93491.16
2019-04-16T09:02:03.790Z,93491.16
2019-04-16T09:04:34.661Z,93491.58
2019-04-16T09:07:11.488Z,93493.88
2019-04-16T09:09:51.414Z,93496.47
2019-04-16T09:12:19.323Z,93494.25
2019-04-16T09:14:54.937Z,93495.11
2019-04-16T09:17:23.716Z,93493.51
2019-04-16T09:20:11.191Z,93499.75
2019-04-16T09:22:48.833Z,93498.02
2019-04-16T09:25:47.763Z,93489.23
2019-04-16T09:28:34.577Z,93489.86
2019-04-16T09:31:40.723Z,93487.97
2019-04-16T09:34:16.127Z,93489.80
2019-04-16T09:37:03.001Z,93490.05
2019-04-16T09:39:39.302Z,93493.83
2019-04-16T09:42:07.936Z,93493.41
2019-04-16T09:44:36.050Z,93484.66
2019-04-16T09:47:05.379Z,93488.48
2019-04-16T09:49:34.433Z,93490.32
2019-04-16T09:52:04.124Z,93494.02
2019-04-16T09:54:31.922Z,93483.06
2019-04-16T09:57:00.705Z,93485.64
2019-04-16T09:59:35.943Z,93487.32
2019-04-16T10:02:19.175Z,93491.52
2019-04-16T10:04:47.445Z,93491.55
2019-04-16T10:07:15.984Z,93481.05
2019-04-16T10:09:44.723Z,93490.63
2019-04-16T10:12:12.674Z,93485.74
2019-04-16T10:14:40.936Z,93483.00
2019-04-16T10:17:09.141Z,93489.39
2019-04-16T10:19:37.421Z,93484.95
2019-04-16T10:22:05.708Z,93492.25
2019-04-16T10:24:51.996Z,93486.45
2019-04-16T10:27:32.335Z,93487.42
2019-04-16T10:30:00.531Z,93490.09
2019-04-16T10:32:28.927Z,93488.22
2019-04-16T10:34:57.561Z,93491.13
2019-04-16T10:37:26.150Z,93495.09
2019-04-16T10:40:19.262Z,93491.82
2019-04-16T10:43:25.063Z,93493.81
2019-04-16T10:46:12.506Z,93484.11
2019-04-16T10:48:58.708Z,93485.35
2019-04-16T10:51:56.005Z,93480.61
2019-04-16T10:54:50.030Z,93479.22
2019-04-16T10:57:43.875Z,93479.17
2019-04-16T11:00:31.512Z,93477.74
2019-04-16T11:03:05.897Z,93469.16
2019-04-16T11:05:41.885Z,93481.36
2019-04-16T11:08:11.205Z,93474.73
2019-04-16T11:10:39.931Z,93467.70
2019-04-16T11:13:12.655Z,93466.83
2019-04-16T11:15:40.536Z,93464.38
2019-04-16T11:18:09.464Z,93464.15
2019-04-16T11:20:37.822Z,93455.94
2019-04-16T11:23:07.612Z,93458.98
2019-04-16T11:25:36.008Z,93461.58
2019-04-16T11:28:04.776Z,93456.89
2019-04-16T11:30:53.207Z,93455.95
2019-04-16T11:33:21.455Z,93463.00
2019-04-16T11:35:53.028Z,93464.31
2019-04-16T11:38:20.141Z,93466.88
2019-04-16T11:40:48.685Z,93472.08
2019-04-16T11:43:17.377Z,93462.19
2019-04-16T11:45:47.526Z,93462.84
2019-04-16T11:48:15.746Z,93471.95
2019-04-16T11:50:44.222Z,93472.02
2019-04-16T11:53:12.548Z,93464.53
2019-04-16T11:55:40.472Z,93474.36
2019-04-16T11:58:19.467Z,93470.86
2019-04-16T12:00:57.406Z,93470.53
2019-04-16T12:03:42.664Z,93468.11
2019-04-16T12:06:34.104Z,93472.78
2019-04-16T12:09:20.109Z,93472.78
2019-04-16T12:11:52.104Z,93470.70
2019-04-16T12:14:32.455Z,93481.11
2019-04-16T12:17:08.845Z,93481.11
2019-04-16T12:20:07.984Z,93481.77
2019-04-16T12:22:50.295Z,93481.95
2019-04-16T12:25:38.121Z,93484.31
2019-04-16T12:28:31.859Z,93487.73
2019-04-16T12:31:11.241Z,93491.98
2019-04-16T12:34:12.759Z,93493.96
2019-04-16T12:37:05.276Z,93491.56
2019-04-16T12:39:50.945Z,93499.34
2019-04-16T12:42:42.225Z,93504.25
2019-04-16T12:45:34.170Z,93498.72
2019-04-16T12:48:27.773Z,93498.69
2019-04-16T12:51:03.280Z,93497.98
2019-04-16T12:53:54.047Z,93498.17
2019-04-16T12:56:44.357Z,93511.19
2019-04-16T12:59:23.164Z,93528.64
2019-04-16T13:02:22.769Z,93535.31
2019-04-16T13:05:20.883Z,93545.92
2019-04-16T13:08:04.469Z,93537.89
2019-04-16T13:10:50.531Z,93540.91
2019-04-16T13:13:56.777Z,93545.84
2019-04-16T13:16:36.807Z,93550.83
2019-04-16T13:19:23.248Z,93552.95
2019-04-16T13:21:55.198Z,93553.97
2019-04-16T13:24:36.274Z,93554.27
2019-04-16T13:27:08.881Z,93556.42
2019-04-16T13:29:37.382Z,93559.42
2019-04-16T13:32:05.958Z,93553.92
2019-04-16T13:34:33.910Z,93556.36
2019-04-16T13:37:02.498Z,93550.47
2019-04-16T13:40:01.613Z,93554.61
2019-04-16T13:42:29.783Z,93556.02
2019-04-16T13:45:15.732Z,93555.95
2019-04-16T13:47:33.277Z,93550.52
2019-04-16T13:50:23.206Z,93547.73
2019-04-16T13:52:55.987Z,93556.99
2019-04-16T13:55:41.674Z,93560.48
2019-04-16T13:58:22.254Z,93558.66
2019-04-16T14:00:57.419Z,93548.37
2019-04-16T14:03:26.007Z,93551.02
2019-04-16T14:05:54.418Z,93552.30
2019-04-16T14:08:22.989Z,93554.73
2019-04-16T14:10:51.692Z,93558.91
2019-04-16T14:13:19.849Z,93561.84
2019-04-16T14:15:47.732Z,93564.42
2019-04-16T14:18:15.923Z,93567.05
2019-04-16T14:20:44.189Z,93561.89
2019-04-16T14:23:12.879Z,93568.85
2019-04-16T14:25:41.283Z,93569.65
2019-04-16T14:28:09.156Z,93585.32
2019-04-16T14:30:42.836Z,93588.19
2019-04-16T14:33:15.409Z,93592.05
2019-04-16T14:35:43.708Z,93591.86
2019-04-16T14:38:14.770Z,93593.09
2019-04-16T14:40:43.351Z,93598.23
2019-04-16T14:43:12.754Z,93599.11
2019-04-16T14:45:58.349Z,93597.13
2019-04-16T14:48:20.192Z,93597.91
2019-04-16T14:50:48.756Z,93599.00
2019-04-16T14:53:29.543Z,93598.56
2019-04-16T14:56:04.487Z,93593.06
2019-04-16T14:58:58.702Z,93595.06
2019-04-16T15:01:35.703Z,93594.03
2019-04-16T15:04:35.829Z,93593.83
2019-04-16T15:07:22.034Z,93591.85
2019-04-16T15:09:55.575Z,93590.75
2019-04-16T15:12:43.539Z,93594.84
2019-04-16T15:15:27.449Z,93605.38
2019-04-16T15:18:27.071Z,93609.97
2019-04-16T15:21:24.718Z,93606.66
2019-04-16T15:24:11.422Z,93608.92
2019-04-16T15:26:58.133Z,93595.88
2019-04-16T15:29:52.541Z,93600.66
2019-04-16T15:32:38.287Z,93605.87
2019-04-16T15:35:08.215Z,93603.69
2019-04-16T15:37:57.891Z,93602.52
2019-04-16T15:40:32.333Z,93593.73
2019-04-16T15:43:28.525Z,93583.17
2019-04-16T15:46:26.389Z,93579.52
2019-04-16T15:49:24.464Z,93584.83
2019-04-16T15:52:18.331Z,93590.37
2019-04-16T15:54:53.499Z,93590.78
2019-04-16T15:57:53.644Z,93593.66
2019-04-16T16:00:31.508Z,93596.56
2019-04-16T16:03:11.804Z,93613.20
2019-04-16T16:05:43.525Z,93612.61
2019-04-16T16:08:19.322Z,93613.14
2019-04-16T16:10:51.683Z,93607.34
2019-04-16T16:13:22.719Z,93624.42
2019-04-16T16:15:51.788Z,93628.19
2019-04-16T16:18:20.141Z,93631.39
2019-04-16T16:20:48.817Z,93639.81
2019-04-16T16:23:18.855Z,93640.27
2019-04-16T16:25:47.452Z,93641.77
2019-04-16T16:28:15.803Z,93644.19
2019-04-16T16:30:44.095Z,93636.04
2019-04-16T16:33:12.062Z,93637.80
2019-04-16T16:35:40.673Z,93638.88
2019-04-16T16:38:11.103Z,93641.14
2019-04-16T16:40:39.625Z,93637.29
2019-04-16T16:43:08.772Z,93638.30
2019-04-16T16:45:50.135Z,93639.14
2019-04-16T16:48:21.905Z,93637.08
2019-04-16T16:50:51.599Z,93634.14
2019-04-16T16:53:37.224Z,93634.71
2019-04-16T16:56:13.555Z,93632.46
2019-04-16T16:58:42.966Z,93633.41
2019-04-16T17:01:42.486Z,93633.52
2019-04-16T17:04:13.540Z,93623.61
2019-04-16T17:06:42.030Z,93632.01
2019-04-16T17:09:27.170Z,93628.48
2019-04-16T17:11:56.368Z,93632.39
2019-04-16T17:14:24.967Z,93629.08
2019-04-16T17:16:53.816Z,93625.39
2019-04-16T17:19:22.804Z,93622.33
2019-04-16T17:21:52.601Z,93630.65
2019-04-16T17:27:02.445Z,93633.87
2019-04-16T17:29:30.319Z,93639.48
2019-04-16T17:31:58.603Z,93634.67
2019-04-16T17:34:26.883Z,93638.69
2019-04-16T17:36:55.462Z,93636.81
2019-04-16T17:39:43.823Z,93638.71
2019-04-16T17:42:12.455Z,93640.16
2019-04-16T17:44:54.066Z,93641.41
2019-04-16T17:47:34.902Z,93640.35
2019-04-16T17:50:20.910Z,93638.42
2019-04-16T17:53:15.752Z,93651.86
2019-04-16T17:56:00.593Z,93653.70
2019-04-16T17:58:36.045Z,93663.97
2019-04-16T18:01:19.163Z,93678.08
2019-04-16T18:04:12.179Z,93678.72
2019-04-16T18:06:50.425Z,93681.28
2019-04-16T18:09:40.706Z,93682.45
2019-04-16T18:12:43.563Z,93683.21
2019-04-16T18:15:42.477Z,93694.50
2019-04-16T18:18:36.467Z,93695.96
2019-04-16T18:21:37.566Z,93695.24
2019-04-16T18:24:31.517Z,93698.08
2019-04-16T18:27:28.335Z,93693.80
2019-04-16T18:30:16.177Z,93699.08
2019-04-16T18:33:07.506Z,93696.08
2019-04-16T18:35:43.766Z,93703.65
2019-04-16T18:38:22.263Z,93706.15
2019-04-16T18:41:19.808Z,93707.36
2019-04-16T18:44:19.702Z,93710.63
2019-04-16T18:47:12.975Z,93720.77
2019-04-16T18:49:41.460Z,93715.45
2019-04-16T18:52:09.863Z,93711.85
2019-04-16T18:54:38.334Z,93713.65
2019-04-16T18:57:07.043Z,93722.20
2019-04-16T18:59:35.617Z,93734.17
2019-04-16T19:02:08.767Z,93738.47
2019-04-16T19:04:35.943Z,93748.72
2019-04-16T19:07:04.927Z,93769.34
2019-04-16T19:09:35.497Z,93772.41
2019-04-16T19:12:04.090Z,93763.89
2019-04-16T19:14:36.311Z,93761.02
2019-04-16T19:17:02.873Z,93764.66
2019-04-16T19:19:31.476Z,93774.69
2019-04-16T19:22:01.077Z,93770.58
2019-04-16T19:24:29.670Z,93780.73
2019-04-16T19:26:58.442Z,93776.38
2019-04-16T19:29:26.847Z,93778.94
2019-04-16T19:31:56.894Z,93778.81
2019-04-16T19:34:25.348Z,93789.34
2019-04-16T19:36:55.934Z,93786.34
2019-04-16T19:39:23.238Z,93783.01
2019-04-16T19:41:57.499Z,93784.29
2019-04-16T19:44:25.670Z,93780.55
2019-04-16T19:46:54.395Z,93784.03
2019-04-16T19:49:23.242Z,93785.53
2019-04-16T19:51:52.024Z,93787.91
2019-04-16T19:54:19.649Z,93782.55
2019-04-16T19:56:51.116Z,93793.01
2019-04-16T19:59:18.858Z,93789.68
2019-04-16T20:01:47.232Z,93790.31
2019-04-16T20:04:15.952Z,93796.05
2019-04-16T20:06:45.358Z,93791.14
2019-04-16T20:09:13.495Z,93798.97
2019-04-16T20:11:42.999Z,93795.30
2019-04-16T20:14:11.258Z,93797.63
2019-04-16T20:16:39.149Z,93796.54
2019-04-16T20:19:07.349Z,93797.43
2019-04-16T20:21:37.647Z,93805.72
2019-04-16T20:24:05.409Z,93799.97
2019-04-16T20:26:34.083Z,93797.72
2019-04-16T20:29:04.479Z,93807.66
2019-04-16T20:31:33.104Z,93801.47
2019-04-16T20:34:01.679Z,93802.46
2019-04-16T20:36:30.014Z,93800.90
2019-04-16T20:38:58.401Z,93802.34
2019-04-16T20:41:27.102Z,93805.05
2019-04-16T20:43:55.886Z,93803.67
2019-04-16T20:46:24.167Z,93804.21
2019-04-16T20:49:06.738Z,93805.17
2019-04-16T20:51:26.301Z,93804.95
2019-04-16T20:53:53.097Z,93806.88
2019-04-16T20:56:21.638Z,93805.67
2019-04-16T20:58:50.734Z,93804.49
2019-04-16T21:01:32.890Z,93808.45
2019-04-16T21:04:03.797Z,93809.28
2019-04-16T21:06:26.083Z,93805.52
2019-04-16T21:08:56.883Z,93807.63
2019-04-16T21:11:25.309Z,93806.80
2019-04-16T21:13:57.443Z,93808.91
2019-04-16T21:16:25.780Z,93809.72
2019-04-16T21:18:54.024Z,93807.09
2019-04-16T21:21:25.012Z,93809.45
2019-04-16T21:23:54.198Z,93804.25
2019-04-16T21:26:22.908Z,93808.77
2019-04-16T21:29:03.218Z,93808.64
2019-04-16T21:31:35.751Z,93813.73
2019-04-16T21:34:29.495Z,93808.09
2019-04-16T21:37:12.764Z,93812.47
2019-04-16T21:39:47.299Z,93816.70
2019-04-16T21:42:17.460Z,93817.14
2019-04-16T21:44:46.719Z,93811.93
2019-04-16T21:47:17.469Z,93816.23
2019-04-16T21:49:46.430Z,93817.95
2019-04-16T21:52:16.249Z,93821.73
2019-04-16T21:54:44.844Z,93821.28
2019-04-16T21:57:14.336Z,93829.32
2019-04-16T21:59:42.623Z,93835.31
2019-04-16T22:02:16.740Z,93833.13
2019-04-16T22:04:45.497Z,93828.80
2019-04-16T22:07:14.503Z,93835.24
2019-04-16T22:09:42.780Z,93831.41
2019-04-16T22:12:15.183Z,93836.20
2019-04-16T22:14:41.189Z,93843.15
2019-04-16T22:17:09.935Z,93842.55
2019-04-16T22:19:52.945Z,93838.03
2019-04-16T22:22:11.653Z,93835.44
2019-04-16T22:24:39.558Z,93835.69
2019-04-16T22:27:08.600Z,93840.03
2019-04-16T22:29:36.575Z,93837.99
2019-04-16T22:32:05.915Z,93840.62
2019-04-16T22:34:34.465Z,93846.19
2019-04-16T22:37:04.287Z,93846.61
2019-04-16T22:39:51.192Z,93847.45
2019-04-16T22:42:29.850Z,93849.23
2019-04-16T22:45:10.513Z,93849.82
2019-04-16T22:47:38.362Z,93847.35
2019-04-16T22:50:16.349Z,93847.08
2019-04-16T22:52:37.878Z,93855.59
2019-04-16T22:55:06.792Z,93860.44
2019-04-16T22:57:35.285Z,93859.41
2019-04-16T23:00:05.410Z,93857.36
2019-04-16T23:02:34.013Z,93860.00
2019-04-16T23:05:01.523Z,93866.50
2019-04-16T23:07:30.076Z,93867.84
2019-04-16T23:09:58.706Z,93861.48
2019-04-16T23:12:28.127Z,93859.79
2019-04-16T23:14:56.077Z,93860.88
2019-04-16T23:17:26.060Z,93856.48
2019-04-16T23:19:54.671Z,93862.67
2019-04-16T23:22:25.134Z,93862.53
2019-04-16T23:24:55.350Z,93864.12
2019-04-16T23:27:23.832Z,93871.78
2019-04-16T23:29:52.382Z,93863.42
2019-04-16T23:32:20.923Z,93870.83
2019-04-16T23:34:49.073Z,93865.92
2019-04-16T23:37:22.996Z,93863.94
2019-04-16T23:39:47.573Z,93869.56
2019-04-16T23:42:18.801Z,93864.03
2019-04-16T23:45:04.186Z,93861.48
2019-04-16T23:48:01.107Z,93870.06
2019-04-16T23:50:45.239Z,93871.28
2019-04-16T23:53:24.078Z,93867.91
2019-04-16T23:56:12.156Z,93866.63
2019-04-16T23:59:02.563Z,93871.36
