createdAt,value
2022-09-27T00:01:25.115Z,10.40
2022-09-27T00:03:55.632Z,10.40
2022-09-27T00:06:31.799Z,10.40
2022-09-27T00:09:06.271Z,10.40
2022-09-27T00:11:39.442Z,10.40
2022-09-27T00:14:12.143Z,10.40
2022-09-27T00:16:43.463Z,10.40
2022-09-27T00:19:22.705Z,10.30
2022-09-27T00:21:53.029Z,10.30
2022-09-27T00:24:22.504Z,10.20
2022-09-27T00:26:50.264Z,10.20
2022-09-27T00:29:19.925Z,10.20
2022-09-27T00:31:49.708Z,10.20
2022-09-27T00:34:27.814Z,10.20
2022-09-27T00:36:56.135Z,10.20
2022-09-27T00:39:26.087Z,10.20
2022-09-27T00:41:55.415Z,10.20
2022-09-27T00:44:25.437Z,10.20
2022-09-27T00:47:22.414Z,10.20
2022-09-27T00:50:02.428Z,10.20
2022-09-27T00:52:45.891Z,10.20
2022-09-27T00:55:29.386Z,10.10
2022-09-27T00:58:01.189Z,10.10
2022-09-27T01:00:31.778Z,10.10
2022-09-27T01:03:02.830Z,10.10
2022-09-27T01:05:30.880Z,10.10
2022-09-27T01:08:00.802Z,10.00
2022-09-27T01:10:41.262Z,10.00
2022-09-27T01:13:26.500Z,10.00
2022-09-27T01:16:28.116Z,10.00
2022-09-27T01:19:10.958Z,10.00
2022-09-27T01:22:09.816Z,10.00
2022-09-27T01:25:30.139Z,10.00
2022-09-27T01:28:22.052Z,10.00
2022-09-27T01:31:00.326Z,10.00
2022-09-27T01:34:11.861Z,10.00
2022-09-27T01:37:02.126Z,10.00
2022-09-27T01:39:38.496Z,10.00
2022-09-27T01:42:40.888Z,10.00
2022-09-27T01:45:38.358Z,10.00
2022-09-27T01:48:34.292Z,10.00
2022-09-27T01:51:24.719Z,9.90
2022-09-27T01:54:01.838Z,10.00
2022-09-27T01:56:38.092Z,10.00
2022-09-27T01:59:18.681Z,10.00
2022-09-27T02:01:59.803Z,10.00
2022-09-27T02:04:33.957Z,10.00
2022-09-27T02:07:18.665Z,10.00
2022-09-27T02:09:51.895Z,10.10
2022-09-27T02:12:32.466Z,10.10
2022-09-27T02:15:12.116Z,10.10
2022-09-27T02:17:52.227Z,10.10
2022-09-27T02:20:31.962Z,10.20
2022-09-27T02:23:04.535Z,10.10
2022-09-27T02:25:43.569Z,10.10
2022-09-27T02:28:35.278Z,10.10
2022-09-27T02:31:02.701Z,10.10
2022-09-27T02:34:01.705Z,10.10
2022-09-27T02:36:36.105Z,10.10
2022-09-27T02:39:03.702Z,10.10
2022-09-27T02:41:31.243Z,10.00
2022-09-27T02:44:11.346Z,10.00
2022-09-27T02:46:52.113Z,10.00
2022-09-27T02:49:34.319Z,10.00
2022-09-27T02:52:34.533Z,10.00
2022-09-27T02:55:21.988Z,9.90
2022-09-27T02:58:26.642Z,9.90
2022-09-27T03:01:23.235Z,9.90
2022-09-27T03:04:32.736Z,9.80
2022-09-27T03:07:00.897Z,9.70
2022-09-27T03:09:45.056Z,9.70
2022-09-27T03:12:21.832Z,9.70
2022-09-27T03:14:52.701Z,9.70
2022-09-27T03:17:19.587Z,9.60
2022-09-27T03:19:47.711Z,9.60
2022-09-27T03:22:17.261Z,9.60
2022-09-27T03:24:54.223Z,9.60
2022-09-27T03:27:21.234Z,9.70
2022-09-27T03:29:54.720Z,9.60
2022-09-27T03:32:21.757Z,9.60
2022-09-27T03:34:55.280Z,9.60
2022-09-27T03:37:22.932Z,9.60
2022-09-27T03:39:53.500Z,9.60
2022-09-27T03:42:27.738Z,9.60
2022-09-27T03:44:58.249Z,9.60
2022-09-27T03:47:25.966Z,9.60
2022-09-27T03:49:52.936Z,9.60
2022-09-27T03:52:20.666Z,9.60
2022-09-27T03:54:48.044Z,9.70
2022-09-27T03:57:15.022Z,9.60
2022-09-27T03:59:42.111Z,9.60
2022-09-27T04:02:12.356Z,9.60
2022-09-27T04:04:42.919Z,9.60
2022-09-27T04:07:12.748Z,9.50
2022-09-27T04:09:44.669Z,9.50
2022-09-27T04:12:12.949Z,9.50
2022-09-27T04:14:47.181Z,9.50
2022-09-27T04:17:14.235Z,9.50
2022-09-27T04:19:41.338Z,9.50
2022-09-27T04:22:13.619Z,9.40
2022-09-27T04:24:43.231Z,9.40
2022-09-27T04:27:10.176Z,9.40
2022-09-27T04:29:37.614Z,9.40
2022-09-27T04:32:05.014Z,9.40
2022-09-27T04:34:51.257Z,9.40
2022-09-27T04:37:18.232Z,9.40
2022-09-27T04:39:45.876Z,9.40
2022-09-27T04:42:12.938Z,9.30
2022-09-27T04:44:40.098Z,9.30
2022-09-27T04:47:09.898Z,9.30
2022-09-27T04:49:39.858Z,9.30
2022-09-27T04:52:06.849Z,9.20
2022-09-27T04:54:33.755Z,9.20
2022-09-27T04:57:00.700Z,9.20
2022-09-27T04:59:31.333Z,9.20
2022-09-27T05:02:00.351Z,9.20
2022-09-27T05:04:30.804Z,9.20
2022-09-27T05:06:58.835Z,9.20
2022-09-27T05:09:29.473Z,9.20
2022-09-27T05:11:59.217Z,9.20
2022-09-27T05:14:29.613Z,9.20
2022-09-27T05:17:03.562Z,9.20
2022-09-27T05:19:37.455Z,9.20
2022-09-27T05:22:04.620Z,9.20
2022-09-27T05:24:37.646Z,9.20
2022-09-27T05:27:08.215Z,9.30
2022-09-27T05:29:44.560Z,9.30
2022-09-27T05:32:12.920Z,9.30
2022-09-27T05:34:39.875Z,9.30
2022-09-27T05:37:07.369Z,9.30
2022-09-27T05:39:34.300Z,9.30
2022-09-27T05:42:08.654Z,9.30
2022-09-27T05:44:36.185Z,9.30
2022-09-27T05:47:06.338Z,9.30
2022-09-27T05:49:42.411Z,9.30
2022-09-27T05:52:15.150Z,9.30
2022-09-27T05:54:47.196Z,9.30
2022-09-27T05:57:14.096Z,9.30
2022-09-27T05:59:41.361Z,9.20
2022-09-27T06:02:12.198Z,9.20
2022-09-27T06:04:42.999Z,9.30
2022-09-27T06:07:13.357Z,9.30
2022-09-27T06:09:40.240Z,9.30
2022-09-27T06:12:13.632Z,9.40
2022-09-27T06:14:40.686Z,9.40
2022-09-27T06:17:07.576Z,9.50
2022-09-27T06:19:35.653Z,9.50
2022-09-27T06:22:02.800Z,9.50
2022-09-27T06:24:30.232Z,9.50
2022-09-27T06:26:59.432Z,9.50
2022-09-27T06:29:33.176Z,9.50
2022-09-27T06:32:00.110Z,9.50
2022-09-27T06:34:27.032Z,9.50
2022-09-27T06:37:00.417Z,9.50
2022-09-27T06:39:29.359Z,9.50
2022-09-27T06:41:58.086Z,9.50
2022-09-27T06:44:29.072Z,9.50
2022-09-27T06:47:01.555Z,9.50
2022-09-27T06:49:29.356Z,9.50
2022-09-27T06:51:59.490Z,9.50
2022-09-27T06:54:32.222Z,9.50
2022-09-27T06:57:02.709Z,9.50
2022-09-27T06:59:51.815Z,9.60
2022-09-27T07:02:18.975Z,9.60
2022-09-27T07:04:45.931Z,9.60
2022-09-27T07:07:16.662Z,9.60
2022-09-27T07:09:44.501Z,9.60
2022-09-27T07:12:13.392Z,9.60
2022-09-27T07:14:40.454Z,9.60
2022-09-27T07:17:08.389Z,9.60
2022-09-27T07:19:35.935Z,9.60
2022-09-27T07:22:03.023Z,9.60
2022-09-27T07:24:30.036Z,9.60
2022-09-27T07:26:57.070Z,9.60
2022-09-27T07:29:24.015Z,9.60
2022-09-27T07:31:54.463Z,9.50
2022-09-27T07:34:21.348Z,9.60
2022-09-27T07:36:51.269Z,9.50
2022-09-27T07:39:21.752Z,9.60
2022-09-27T07:41:48.942Z,9.60
2022-09-27T07:44:22.709Z,9.60
2022-09-27T07:46:50.162Z,9.50
2022-09-27T07:49:18.978Z,9.50
2022-09-27T07:51:45.868Z,9.50
2022-09-27T07:54:15.726Z,9.60
2022-09-27T07:56:43.776Z,9.60
2022-09-27T07:59:10.736Z,9.60
2022-09-27T08:01:37.744Z,9.60
2022-09-27T08:04:05.677Z,9.60
2022-09-27T08:06:32.678Z,9.60
2022-09-27T08:09:06.083Z,9.60
2022-09-27T08:11:33.026Z,9.60
2022-09-27T08:14:02.386Z,9.60
2022-09-27T08:16:29.308Z,9.60
2022-09-27T08:18:56.423Z,9.70
2022-09-27T08:21:23.378Z,9.70
2022-09-27T08:23:50.275Z,9.80
2022-09-27T08:26:17.209Z,9.80
2022-09-27T08:28:44.148Z,9.90
2022-09-27T08:31:11.458Z,10.00
2022-09-27T08:33:41.383Z,10.10
2022-09-27T08:36:15.042Z,10.10
2022-09-27T08:38:41.971Z,10.20
2022-09-27T08:41:15.219Z,10.20
2022-09-27T08:43:50.044Z,10.30
2022-09-27T08:46:19.903Z,10.40
2022-09-27T08:48:54.122Z,10.40
2022-09-27T08:51:28.281Z,10.40
2022-09-27T08:54:22.084Z,10.40
2022-09-27T08:56:51.785Z,10.40
2022-09-27T08:59:24.959Z,10.60
2022-09-27T09:01:54.940Z,11.00
2022-09-27T09:04:42.952Z,11.30
2022-09-27T09:07:36.492Z,11.40
2022-09-27T09:10:56.804Z,11.60
2022-09-27T09:14:20.058Z,12.00
2022-09-27T09:17:20.352Z,12.70
2022-09-27T09:20:24.430Z,13.20
2022-09-27T09:23:18.313Z,13.10
2022-09-27T09:26:22.220Z,13.20
2022-09-27T09:28:51.942Z,13.30
2022-09-27T09:32:13.590Z,13.20
2022-09-27T09:34:47.381Z,13.10
2022-09-27T09:37:44.234Z,12.70
2022-09-27T09:40:34.059Z,12.70
2022-09-27T09:43:16.464Z,12.50
2022-09-27T09:45:53.129Z,12.40
2022-09-27T09:48:39.427Z,12.30
2022-09-27T09:51:13.392Z,12.30
2022-09-27T09:53:48.191Z,12.20
2022-09-27T09:56:20.658Z,12.20
2022-09-27T09:59:00.555Z,12.20
2022-09-27T10:01:46.009Z,12.10
2022-09-27T10:04:25.072Z,12.00
2022-09-27T10:06:53.102Z,11.90
2022-09-27T10:09:26.922Z,11.80
2022-09-27T10:11:54.553Z,11.60
2022-09-27T10:14:22.918Z,11.40
2022-09-27T10:16:58.126Z,11.30
2022-09-27T10:19:37.440Z,11.00
2022-09-27T10:22:25.083Z,10.80
2022-09-27T10:25:02.569Z,10.60
2022-09-27T10:27:46.686Z,10.50
2022-09-27T10:30:32.871Z,10.40
2022-09-27T10:33:19.033Z,10.50
2022-09-27T10:35:51.091Z,10.50
2022-09-27T10:38:36.600Z,10.50
2022-09-27T10:41:32.701Z,10.50
2022-09-27T10:44:25.667Z,10.60
2022-09-27T10:47:00.472Z,10.50
2022-09-27T10:49:34.502Z,10.40
2022-09-27T10:52:15.271Z,10.20
2022-09-27T10:54:43.048Z,10.00
2022-09-27T10:57:21.814Z,9.90
2022-09-27T10:59:56.742Z,9.90
2022-09-27T11:02:28.622Z,10.00
2022-09-27T11:05:15.661Z,10.30
2022-09-27T11:07:55.703Z,10.80
2022-09-27T11:10:37.580Z,11.40
2022-09-27T11:13:19.911Z,11.60
2022-09-27T11:16:14.475Z,11.60
2022-09-27T11:19:05.061Z,11.70
2022-09-27T11:22:35.755Z,11.70
2022-09-27T11:25:53.079Z,12.20
2022-09-27T11:28:46.663Z,12.80
2022-09-27T11:32:06.202Z,13.40
2022-09-27T11:35:24.271Z,13.90
2022-09-27T11:38:53.213Z,14.40
2022-09-27T11:41:31.196Z,14.50
2022-09-27T11:44:41.050Z,14.20
2022-09-27T11:47:40.872Z,13.80
2022-09-27T11:50:49.429Z,13.30
2022-09-27T11:53:45.052Z,13.00
2022-09-27T11:56:36.021Z,12.20
2022-09-27T11:59:29.936Z,11.40
2022-09-27T12:02:31.845Z,11.00
2022-09-27T12:05:55.195Z,11.00
2022-09-27T12:08:46.959Z,11.30
2022-09-27T12:11:46.675Z,11.60
2022-09-27T12:14:47.584Z,11.90
2022-09-27T12:17:40.078Z,12.20
2022-09-27T12:20:19.511Z,12.50
2022-09-27T12:23:04.176Z,12.70
2022-09-27T12:25:37.793Z,13.00
2022-09-27T12:28:14.506Z,13.00
2022-09-27T12:30:48.694Z,13.10
2022-09-27T12:33:53.996Z,13.10
2022-09-27T12:36:27.943Z,13.10
2022-09-27T12:39:13.357Z,13.10
2022-09-27T12:41:46.058Z,13.30
2022-09-27T12:44:13.714Z,13.50
2022-09-27T12:46:43.461Z,13.50
2022-09-27T12:50:03.660Z,13.50
2022-09-27T12:52:36.299Z,13.40
2022-09-27T12:55:22.747Z,13.20
2022-09-27T12:58:11.370Z,13.10
2022-09-27T13:01:35.343Z,13.00
2022-09-27T13:04:11.073Z,13.10
2022-09-27T13:07:06.747Z,13.30
2022-09-27T13:09:55.087Z,13.30
2022-09-27T13:12:29.386Z,13.50
2022-09-27T13:15:29.627Z,13.70
2022-09-27T13:18:01.652Z,13.80
2022-09-27T13:20:31.277Z,13.70
2022-09-27T13:23:00.330Z,13.70
2022-09-27T13:26:07.934Z,13.90
2022-09-27T13:29:03.527Z,14.20
2022-09-27T13:31:58.684Z,14.20
2022-09-27T13:34:50.619Z,14.20
2022-09-27T13:37:36.871Z,14.10
2022-09-27T13:40:27.792Z,14.00
2022-09-27T13:43:15.919Z,13.90
2022-09-27T13:46:17.063Z,13.90
2022-09-27T13:48:50.659Z,13.70
2022-09-27T13:51:53.386Z,13.50
2022-09-27T13:55:05.304Z,13.20
2022-09-27T13:57:48.846Z,12.70
2022-09-27T14:00:28.604Z,12.40
2022-09-27T14:03:07.092Z,12.40
2022-09-27T14:05:44.190Z,12.40
2022-09-27T14:08:37.096Z,12.40
2022-09-27T14:11:12.427Z,12.50
2022-09-27T14:13:40.774Z,12.50
2022-09-27T14:16:08.608Z,12.50
2022-09-27T14:18:37.696Z,12.50
2022-09-27T14:21:24.074Z,12.50
2022-09-27T14:23:51.405Z,12.50
2022-09-27T14:26:27.566Z,12.50
2022-09-27T14:28:54.595Z,12.50
2022-09-27T14:31:24.630Z,12.60
2022-09-27T14:34:05.231Z,12.70
2022-09-27T14:36:53.046Z,12.70
2022-09-27T14:39:33.021Z,12.80
2022-09-27T14:42:00.928Z,13.00
2022-09-27T14:44:28.660Z,13.10
2022-09-27T14:47:21.868Z,13.10
2022-09-27T14:49:55.099Z,13.00
2022-09-27T14:52:30.809Z,12.90
2022-09-27T14:55:05.635Z,12.90
2022-09-27T14:57:39.989Z,12.90
2022-09-27T15:00:26.221Z,12.90
2022-09-27T15:03:06.122Z,12.90
2022-09-27T15:05:45.485Z,13.00
2022-09-27T15:08:30.583Z,13.00
2022-09-27T15:10:58.775Z,13.00
2022-09-27T15:13:29.565Z,13.00
2022-09-27T15:15:56.608Z,13.10
2022-09-27T15:18:41.042Z,13.30
2022-09-27T15:21:28.496Z,13.40
2022-09-27T15:23:59.286Z,13.50
2022-09-27T15:26:44.340Z,13.50
2022-09-27T15:29:26.553Z,13.40
2022-09-27T15:32:38.138Z,13.30
2022-09-27T15:35:09.574Z,13.20
2022-09-27T15:37:39.834Z,13.20
2022-09-27T15:40:19.677Z,13.10
2022-09-27T15:43:01.955Z,13.10
2022-09-27T15:45:38.987Z,13.10
2022-09-27T15:48:23.802Z,13.20
2022-09-27T15:50:50.902Z,13.30
2022-09-27T15:53:50.281Z,13.40
2022-09-27T15:56:17.515Z,13.40
2022-09-27T15:58:44.907Z,13.40
2022-09-27T16:01:32.846Z,13.50
2022-09-27T16:04:09.637Z,13.50
2022-09-27T16:06:36.540Z,13.50
2022-09-27T16:09:03.493Z,13.50
2022-09-27T16:11:30.409Z,13.50
2022-09-27T16:13:57.369Z,13.50
2022-09-27T16:16:24.347Z,13.50
2022-09-27T16:19:08.761Z,13.50
2022-09-27T16:21:47.127Z,13.50
2022-09-27T16:24:14.523Z,13.50
2022-09-27T16:26:41.521Z,13.50
2022-09-27T16:29:17.080Z,13.40
2022-09-27T16:31:44.500Z,13.30
2022-09-27T16:34:12.571Z,13.20
2022-09-27T16:36:40.199Z,13.20
2022-09-27T16:39:12.805Z,13.20
2022-09-27T16:41:44.059Z,13.10
2022-09-27T16:44:17.696Z,13.10
2022-09-27T16:46:46.380Z,13.00
2022-09-27T16:49:32.068Z,12.90
2022-09-27T16:52:02.259Z,12.80
2022-09-27T16:54:32.979Z,12.70
2022-09-27T16:57:00.179Z,12.60
2022-09-27T16:59:27.871Z,12.50
2022-09-27T17:01:58.631Z,12.40
2022-09-27T17:04:30.803Z,12.30
2022-09-27T17:06:58.203Z,12.30
2022-09-27T17:09:25.452Z,12.20
2022-09-27T17:11:52.522Z,12.20
2022-09-27T17:14:23.422Z,12.20
2022-09-27T17:16:50.992Z,12.10
2022-09-27T17:19:18.574Z,12.10
2022-09-27T17:21:46.501Z,12.00
2022-09-27T17:24:13.647Z,11.90
2022-09-27T17:26:42.516Z,11.90
2022-09-27T17:29:13.603Z,11.80
2022-09-27T17:31:42.343Z,11.80
2022-09-27T17:34:15.730Z,11.70
2022-09-27T17:36:48.231Z,11.70
2022-09-27T17:39:22.344Z,11.60
2022-09-27T17:41:50.360Z,11.60
2022-09-27T17:44:18.948Z,11.50
2022-09-27T17:46:46.494Z,11.50
2022-09-27T17:49:32.633Z,11.50
2022-09-27T17:51:59.756Z,11.50
2022-09-27T17:54:28.205Z,11.40
2022-09-27T17:56:56.472Z,11.40
2022-09-27T17:59:27.018Z,11.40
2022-09-27T18:01:54.099Z,11.40
2022-09-27T18:04:21.095Z,11.30
2022-09-27T18:06:48.096Z,11.30
2022-09-27T18:09:16.927Z,11.20
2022-09-27T18:11:45.456Z,11.20
2022-09-27T18:14:12.541Z,11.20
2022-09-27T18:16:43.137Z,11.20
2022-09-27T18:19:16.801Z,11.10
2022-09-27T18:21:44.292Z,11.00
2022-09-27T18:24:11.799Z,10.90
2022-09-27T18:26:43.720Z,10.80
2022-09-27T18:29:14.730Z,10.70
2022-09-27T18:31:47.426Z,10.70
2022-09-27T18:34:17.517Z,10.60
2022-09-27T18:36:44.983Z,10.60
2022-09-27T18:39:19.309Z,10.60
2022-09-27T18:41:50.002Z,10.60
2022-09-27T18:44:18.504Z,10.50
2022-09-27T18:46:46.102Z,10.50
2022-09-27T18:49:14.746Z,10.40
2022-09-27T18:51:44.816Z,10.30
2022-09-27T18:54:22.668Z,10.30
2022-09-27T18:56:52.184Z,10.30
2022-09-27T18:59:21.160Z,10.20
2022-09-27T19:01:48.305Z,10.20
2022-09-27T19:04:25.000Z,10.20
2022-09-27T19:06:56.745Z,10.20
2022-09-27T19:09:26.355Z,10.20
2022-09-27T19:11:56.286Z,10.20
2022-09-27T19:14:23.513Z,10.20
2022-09-27T19:16:51.035Z,10.20
2022-09-27T19:19:19.702Z,10.30
2022-09-27T19:21:47.744Z,10.40
2022-09-27T19:24:15.851Z,10.40
2022-09-27T19:26:43.507Z,10.40
2022-09-27T19:29:14.809Z,10.40
2022-09-27T19:31:45.536Z,10.40
2022-09-27T19:34:12.730Z,10.40
2022-09-27T19:36:39.641Z,10.50
2022-09-27T19:39:06.811Z,10.40
2022-09-27T19:41:36.018Z,10.40
2022-09-27T19:44:06.845Z,10.40
2022-09-27T19:46:33.855Z,10.40
2022-09-27T19:49:00.958Z,10.40
2022-09-27T19:51:28.223Z,10.40
2022-09-27T19:53:58.250Z,10.40
2022-09-27T19:56:25.389Z,10.40
2022-09-27T19:58:52.547Z,10.40
2022-09-27T20:01:24.564Z,10.40
2022-09-27T20:03:58.111Z,10.40
2022-09-27T20:06:27.703Z,10.40
2022-09-27T20:08:55.704Z,10.40
2022-09-27T20:11:30.352Z,10.40
2022-09-27T20:13:59.747Z,10.50
2022-09-27T20:16:27.921Z,10.40
2022-09-27T20:18:59.806Z,10.40
2022-09-27T20:21:34.074Z,10.40
2022-09-27T20:24:04.989Z,10.40
2022-09-27T20:26:36.598Z,10.40
2022-09-27T20:29:08.246Z,10.40
2022-09-27T20:31:38.191Z,10.40
2022-09-27T20:34:18.237Z,10.40
2022-09-27T20:36:48.736Z,10.40
2022-09-27T20:39:22.997Z,10.40
2022-09-27T20:41:50.858Z,10.40
2022-09-27T20:44:20.517Z,10.40
2022-09-27T20:46:48.319Z,10.40
2022-09-27T20:49:18.520Z,10.30
2022-09-27T20:51:51.343Z,10.30
2022-09-27T20:54:20.695Z,10.40
2022-09-27T20:56:52.086Z,10.30
2022-09-27T20:59:22.239Z,10.30
2022-09-27T21:01:51.397Z,10.30
2022-09-27T21:04:20.287Z,10.30
2022-09-27T21:06:52.510Z,10.30
2022-09-27T21:09:20.030Z,10.30
2022-09-27T21:11:51.935Z,10.30
2022-09-27T21:14:19.115Z,10.30
2022-09-27T21:16:46.397Z,10.30
2022-09-27T21:19:13.948Z,10.30
2022-09-27T21:21:40.963Z,10.30
2022-09-27T21:24:11.620Z,10.30
2022-09-27T21:26:38.634Z,10.30
2022-09-27T21:29:08.530Z,10.20
2022-09-27T21:31:36.385Z,10.20
2022-09-27T21:34:05.415Z,10.20
2022-09-27T21:36:38.079Z,10.20
2022-09-27T21:39:09.062Z,10.10
2022-09-27T21:41:39.082Z,10.10
2022-09-27T21:44:07.156Z,10.10
2022-09-27T21:46:34.710Z,10.10
2022-09-27T21:49:02.435Z,10.10
2022-09-27T21:51:44.713Z,10.10
2022-09-27T21:54:16.355Z,10.00
2022-09-27T21:56:47.587Z,10.00
2022-09-27T21:59:15.954Z,10.10
2022-09-27T22:01:45.498Z,10.00
2022-09-27T22:04:13.058Z,10.00
2022-09-27T22:06:40.416Z,10.00
2022-09-27T22:09:13.468Z,10.10
2022-09-27T22:11:47.327Z,10.10
2022-09-27T22:14:22.136Z,10.10
2022-09-27T22:16:51.927Z,10.10
2022-09-27T22:19:19.222Z,10.10
2022-09-27T22:21:46.479Z,10.10
2022-09-27T22:24:19.634Z,10.00
2022-09-27T22:26:50.027Z,10.00
2022-09-27T22:29:20.772Z,10.00
2022-09-27T22:31:51.355Z,9.90
2022-09-27T22:34:28.930Z,9.90
2022-09-27T22:37:00.883Z,9.90
2022-09-27T22:39:27.924Z,9.80
2022-09-27T22:41:58.625Z,9.80
2022-09-27T22:44:25.567Z,9.80
2022-09-27T22:46:56.148Z,9.70
2022-09-27T22:49:26.692Z,9.70
2022-09-27T22:51:56.789Z,9.70
2022-09-27T22:54:23.712Z,9.70
2022-09-27T22:56:57.321Z,9.60
2022-09-27T22:59:26.614Z,9.60
2022-09-27T23:01:54.593Z,9.60
2022-09-27T23:04:25.245Z,9.60
2022-09-27T23:06:52.777Z,9.60
2022-09-27T23:09:23.007Z,9.60
2022-09-27T23:11:49.907Z,9.60
2022-09-27T23:14:26.877Z,9.60
2022-09-27T23:16:56.824Z,9.60
2022-09-27T23:19:27.799Z,9.60
2022-09-27T23:21:54.704Z,9.60
2022-09-27T23:24:21.815Z,9.60
2022-09-27T23:27:08.680Z,9.60
2022-09-27T23:29:35.635Z,9.60
2022-09-27T23:32:04.265Z,9.60
2022-09-27T23:34:32.049Z,9.60
2022-09-27T23:36:59.233Z,9.60
2022-09-27T23:39:26.253Z,9.60
2022-09-27T23:41:56.619Z,9.60
2022-09-27T23:44:24.851Z,9.60
2022-09-27T23:46:55.073Z,9.60
2022-09-27T23:49:27.037Z,9.50
2022-09-27T23:52:01.234Z,9.50
2022-09-27T23:54:31.645Z,9.50
2022-09-27T23:56:59.245Z,9.50
2022-09-27T23:59:38.666Z,9.40
