createdAt,value
2019-03-10T00:00:18.406Z,-4.30
2019-03-10T00:02:51.068Z,-4.60
2019-03-10T00:05:23.579Z,-4.80
2019-03-10T00:07:55.906Z,-4.90
2019-03-10T00:10:28.355Z,-4.80
2019-03-10T00:13:01.034Z,-4.80
2019-03-10T00:15:33.505Z,-4.80
2019-03-10T00:18:06.073Z,-5.00
2019-03-10T00:20:41.979Z,-5.00
2019-03-10T00:23:15.590Z,-5.10
2019-03-10T00:25:52.541Z,-5.20
2019-03-10T00:28:27.320Z,-5.30
2019-03-10T00:30:59.895Z,-5.30
2019-03-10T00:33:33.607Z,-5.30
2019-03-10T00:36:07.676Z,-5.40
2019-03-10T00:39:12.458Z,-5.40
2019-03-10T00:42:25.323Z,-5.40
2019-03-10T00:45:52.978Z,-5.40
2019-03-10T00:49:10.539Z,-5.40
2019-03-10T00:52:07.615Z,-5.40
2019-03-10T00:54:40.689Z,-5.40
2019-03-10T00:57:14.007Z,-5.50
2019-03-10T00:59:46.310Z,-5.40
2019-03-10T01:02:18.644Z,-5.50
2019-03-10T01:04:50.865Z,-5.70
2019-03-10T01:07:23.765Z,-5.70
2019-03-10T01:09:55.984Z,-5.70
2019-03-10T01:12:28.547Z,-5.70
2019-03-10T01:15:00.927Z,-5.50
2019-03-10T01:17:35.047Z,-5.50
2019-03-10T01:20:08.661Z,-5.50
2019-03-10T01:22:42.175Z,-5.40
2019-03-10T01:25:16.507Z,-5.60
2019-03-10T01:27:52.304Z,-5.60
2019-03-10T01:30:25.431Z,-5.50
2019-03-10T01:33:31.798Z,-5.60
2019-03-10T01:36:06.405Z,-5.50
2019-03-10T01:38:40.484Z,-5.50
2019-03-10T01:41:13.379Z,-5.60
2019-03-10T01:43:49.062Z,-5.70
2019-03-10T01:46:22.095Z,-5.80
2019-03-10T01:48:57.073Z,-5.80
2019-03-10T01:51:31.963Z,-5.80
2019-03-10T01:54:06.829Z,-5.80
2019-03-10T01:56:39.162Z,-5.80
2019-03-10T01:59:14.096Z,-5.80
2019-03-10T02:01:48.859Z,-5.90
2019-03-10T02:04:21.418Z,-5.90
2019-03-10T02:06:58.888Z,-5.90
2019-03-10T02:09:31.960Z,-6.00
2019-03-10T02:12:04.673Z,-6.10
2019-03-10T02:14:37.205Z,-6.10
2019-03-10T02:17:09.619Z,-6.10
2019-03-10T02:19:42.012Z,-6.10
2019-03-10T02:22:15.939Z,-6.10
2019-03-10T02:24:49.261Z,-6.10
2019-03-10T02:27:21.565Z,-6.10
2019-03-10T02:29:54.008Z,-6.20
2019-03-10T02:32:26.089Z,-6.10
2019-03-10T02:34:58.487Z,-6.30
2019-03-10T02:37:30.882Z,-6.40
2019-03-10T02:40:03.695Z,-6.50
2019-03-10T02:42:36.357Z,-6.60
2019-03-10T02:45:08.842Z,-6.90
2019-03-10T02:47:41.372Z,-7.00
2019-03-10T02:50:14.037Z,-7.00
2019-03-10T02:52:46.194Z,-7.00
2019-03-10T02:55:18.650Z,-6.90
2019-03-10T02:57:50.895Z,-6.80
2019-03-10T03:00:23.537Z,-6.70
2019-03-10T03:02:56.075Z,-6.60
2019-03-10T03:05:28.464Z,-6.50
2019-03-10T03:08:00.798Z,-6.60
2019-03-10T03:10:33.141Z,-6.50
2019-03-10T03:13:34.711Z,-6.70
2019-03-10T03:16:06.938Z,-6.60
2019-03-10T03:18:39.430Z,-6.60
2019-03-10T03:21:12.070Z,-6.60
2019-03-10T03:23:44.587Z,-6.70
2019-03-10T03:26:17.070Z,-6.80
2019-03-10T03:28:49.238Z,-6.80
2019-03-10T03:31:21.742Z,-6.80
2019-03-10T03:33:54.365Z,-6.90
2019-03-10T03:36:38.490Z,-7.00
2019-03-10T03:39:22.865Z,-7.10
2019-03-10T03:41:55.419Z,-7.20
2019-03-10T03:44:27.660Z,-7.30
2019-03-10T03:47:00.037Z,-7.10
2019-03-10T03:49:32.131Z,-7.00
2019-03-10T03:52:04.867Z,-7.10
2019-03-10T03:54:37.141Z,-7.20
2019-03-10T03:57:09.388Z,-7.20
2019-03-10T03:59:41.512Z,-7.20
2019-03-10T04:02:38.789Z,-7.10
2019-03-10T04:05:13.017Z,-7.20
2019-03-10T04:07:46.489Z,-7.30
2019-03-10T04:10:19.550Z,-7.40
2019-03-10T04:12:52.033Z,-7.50
2019-03-10T04:15:24.806Z,-7.60
2019-03-10T04:17:57.330Z,-7.70
2019-03-10T04:20:29.868Z,-7.80
2019-03-10T04:23:02.170Z,-7.90
2019-03-10T04:25:35.096Z,-7.90
2019-03-10T04:28:07.265Z,-7.80
2019-03-10T04:30:39.344Z,-7.80
2019-03-10T04:33:11.583Z,-7.90
2019-03-10T04:35:44.029Z,-8.00
2019-03-10T04:38:16.538Z,-8.00
2019-03-10T04:40:48.797Z,-8.10
2019-03-10T04:43:21.386Z,-8.00
2019-03-10T04:45:53.737Z,-8.00
2019-03-10T04:48:26.231Z,-8.00
2019-03-10T04:50:58.607Z,-8.00
2019-03-10T04:53:30.997Z,-8.00
2019-03-10T04:56:12.265Z,-7.90
2019-03-10T04:58:48.495Z,-8.00
2019-03-10T05:01:21.030Z,-8.00
2019-03-10T05:03:53.151Z,-8.00
2019-03-10T05:06:25.876Z,-8.00
2019-03-10T05:08:57.967Z,-8.10
2019-03-10T05:11:30.523Z,-8.10
2019-03-10T05:14:02.644Z,-8.10
2019-03-10T05:16:35.337Z,-8.10
2019-03-10T05:19:08.175Z,-8.00
2019-03-10T05:21:41.161Z,-8.00
2019-03-10T05:24:16.513Z,-8.00
2019-03-10T05:26:48.772Z,-8.00
2019-03-10T05:29:21.234Z,-8.00
2019-03-10T05:31:53.705Z,-7.90
2019-03-10T05:34:26.204Z,-7.90
2019-03-10T05:36:58.653Z,-7.80
2019-03-10T05:39:31.262Z,-7.70
2019-03-10T05:42:03.516Z,-7.70
2019-03-10T05:44:36.006Z,-7.70
2019-03-10T05:47:08.128Z,-7.70
2019-03-10T05:49:40.660Z,-7.70
2019-03-10T05:52:12.880Z,-7.70
2019-03-10T05:54:45.591Z,-7.60
2019-03-10T05:57:18.086Z,-7.60
2019-03-10T05:59:50.240Z,-7.70
2019-03-10T06:02:22.700Z,-7.60
2019-03-10T06:04:55.559Z,-7.70
2019-03-10T06:07:29.083Z,-7.70
2019-03-10T06:10:01.510Z,-7.70
2019-03-10T06:12:33.847Z,-7.70
2019-03-10T06:15:06.445Z,-7.70
2019-03-10T06:17:38.973Z,-7.70
2019-03-10T06:20:11.419Z,-7.60
2019-03-10T06:22:43.839Z,-7.70
2019-03-10T06:25:16.528Z,-7.70
2019-03-10T06:27:48.882Z,-7.80
2019-03-10T06:30:21.632Z,-7.80
2019-03-10T06:32:53.961Z,-7.80
2019-03-10T06:35:26.376Z,-7.80
2019-03-10T06:37:58.555Z,-7.80
2019-03-10T06:40:32.460Z,-7.80
2019-03-10T06:43:04.548Z,-7.80
2019-03-10T06:45:37.140Z,-7.80
2019-03-10T06:48:09.440Z,-7.90
2019-03-10T06:50:42.519Z,-7.80
2019-03-10T06:53:15.166Z,-7.80
2019-03-10T06:55:48.178Z,-7.80
2019-03-10T06:58:20.385Z,-7.80
2019-03-10T07:00:53.245Z,-7.80
2019-03-10T07:03:25.589Z,-7.80
2019-03-10T07:05:58.605Z,-7.80
2019-03-10T07:08:32.581Z,-7.80
2019-03-10T07:11:04.652Z,-7.80
2019-03-10T07:13:39.424Z,-7.80
2019-03-10T07:16:11.021Z,-7.80
2019-03-10T07:18:43.293Z,-7.70
2019-03-10T07:21:15.490Z,-7.70
2019-03-10T07:23:47.559Z,-7.70
2019-03-10T07:26:20.389Z,-7.70
2019-03-10T07:29:03.268Z,-7.60
2019-03-10T07:31:56.679Z,-7.60
2019-03-10T07:34:43.885Z,-7.40
2019-03-10T07:37:52.549Z,-7.10
2019-03-10T07:40:35.445Z,-7.00
2019-03-10T07:43:19.703Z,-6.80
2019-03-10T07:46:19.472Z,-6.90
2019-03-10T07:49:12.680Z,-6.70
2019-03-10T07:51:54.578Z,-6.70
2019-03-10T07:54:45.129Z,-6.60
2019-03-10T07:57:37.400Z,-6.50
2019-03-10T08:00:27.158Z,-6.50
2019-03-10T08:03:27.307Z,-6.50
2019-03-10T08:06:15.380Z,-6.40
2019-03-10T08:09:15.332Z,-6.40
2019-03-10T08:12:03.235Z,-6.40
2019-03-10T08:14:54.373Z,-6.40
2019-03-10T08:18:00.827Z,-6.40
2019-03-10T08:20:48.188Z,-6.40
2019-03-10T08:23:36.797Z,-6.40
2019-03-10T08:26:24.052Z,-6.40
2019-03-10T08:29:13.269Z,-6.40
2019-03-10T08:32:10.151Z,-6.30
2019-03-10T08:34:56.775Z,-6.30
2019-03-10T08:37:41.573Z,-6.30
2019-03-10T08:40:30.959Z,-6.30
2019-03-10T08:43:21.652Z,-6.30
2019-03-10T08:46:12.217Z,-6.40
2019-03-10T08:49:02.865Z,-6.30
2019-03-10T08:51:54.228Z,-6.30
2019-03-10T08:54:50.670Z,-6.20
2019-03-10T08:57:40.816Z,-6.20
2019-03-10T09:00:30.545Z,-6.20
2019-03-10T09:03:19.359Z,-6.20
2019-03-10T09:06:03.991Z,-6.20
2019-03-10T09:09:03.498Z,-6.30
2019-03-10T09:11:58.102Z,-6.30
2019-03-10T09:15:01.297Z,-6.40
2019-03-10T09:18:07.820Z,-6.40
2019-03-10T09:20:55.518Z,-6.40
2019-03-10T09:23:48.711Z,-6.40
2019-03-10T09:26:45.685Z,-6.40
2019-03-10T09:29:38.884Z,-6.40
2019-03-10T09:32:27.960Z,-6.40
2019-03-10T09:35:08.488Z,-6.40
2019-03-10T09:38:11.045Z,-6.40
2019-03-10T09:40:58.300Z,-6.40
2019-03-10T09:43:58.070Z,-6.40
2019-03-10T09:46:47.996Z,-6.40
2019-03-10T09:49:44.807Z,-6.40
2019-03-10T09:52:38.100Z,-6.50
2019-03-10T09:55:37.847Z,-6.40
2019-03-10T09:58:27.124Z,-6.40
2019-03-10T10:01:35.856Z,-6.40
2019-03-10T10:04:35.319Z,-6.30
2019-03-10T10:07:25.775Z,-6.10
2019-03-10T10:10:07.778Z,-6.00
2019-03-10T10:12:53.106Z,-5.90
2019-03-10T10:15:55.923Z,-5.90
2019-03-10T10:18:35.971Z,-5.90
2019-03-10T10:21:17.687Z,-5.80
2019-03-10T10:24:23.308Z,-5.80
2019-03-10T10:27:04.952Z,-5.70
2019-03-10T10:29:58.398Z,-5.70
2019-03-10T10:32:53.620Z,-5.70
2019-03-10T10:35:44.607Z,-5.60
2019-03-10T10:38:40.275Z,-5.50
2019-03-10T10:41:29.740Z,-5.40
2019-03-10T10:44:18.641Z,-5.50
2019-03-10T10:47:09.291Z,-5.60
2019-03-10T10:50:02.726Z,-5.60
2019-03-10T10:52:56.305Z,-5.60
2019-03-10T10:55:57.359Z,-5.60
2019-03-10T10:59:00.473Z,-5.70
2019-03-10T11:02:02.899Z,-5.70
2019-03-10T11:04:53.655Z,-5.80
2019-03-10T11:07:33.488Z,-5.80
2019-03-10T11:10:32.426Z,-5.80
2019-03-10T11:13:17.060Z,-5.80
2019-03-10T11:16:07.934Z,-5.90
2019-03-10T11:18:52.287Z,-5.90
2019-03-10T11:21:30.596Z,-5.90
2019-03-10T11:24:08.644Z,-5.90
2019-03-10T11:27:08.488Z,-5.90
2019-03-10T11:29:58.874Z,-5.90
2019-03-10T11:32:41.481Z,-5.90
2019-03-10T11:35:32.078Z,-5.90
2019-03-10T11:38:22.698Z,-6.00
2019-03-10T11:41:11.175Z,-6.00
2019-03-10T11:43:54.495Z,-6.00
2019-03-10T11:46:34.072Z,-6.00
2019-03-10T11:49:15.950Z,-6.10
2019-03-10T11:51:55.374Z,-6.10
2019-03-10T11:54:44.881Z,-6.10
2019-03-10T11:57:38.380Z,-6.00
2019-03-10T12:00:34.471Z,-6.00
2019-03-10T12:03:31.201Z,-6.00
2019-03-10T12:06:34.027Z,-6.00
2019-03-10T12:09:21.566Z,-6.00
2019-03-10T12:11:54.262Z,-5.90
2019-03-10T12:14:26.747Z,-5.90
2019-03-10T12:16:58.981Z,-5.90
2019-03-10T12:19:31.349Z,-5.80
2019-03-10T12:22:03.733Z,-5.80
2019-03-10T12:24:36.036Z,-5.80
2019-03-10T12:27:08.687Z,-5.90
2019-03-10T12:29:40.859Z,-5.90
2019-03-10T12:32:13.257Z,-5.90
2019-03-10T12:34:45.789Z,-5.90
2019-03-10T12:37:17.900Z,-5.90
2019-03-10T12:39:50.336Z,-6.00
2019-03-10T12:42:23.037Z,-6.00
2019-03-10T12:44:55.711Z,-5.90
2019-03-10T12:47:27.985Z,-5.90
2019-03-10T12:50:00.702Z,-5.80
2019-03-10T12:52:32.771Z,-5.80
2019-03-10T12:55:05.026Z,-5.60
2019-03-10T13:00:07.401Z,-5.50
2019-03-10T13:02:40.254Z,-5.50
2019-03-10T13:05:12.593Z,-5.50
2019-03-10T13:07:44.783Z,-5.40
2019-03-10T13:10:17.304Z,-5.50
2019-03-10T13:12:49.799Z,-5.40
2019-03-10T13:15:22.491Z,-5.40
2019-03-10T13:17:54.668Z,-5.40
2019-03-10T13:20:28.411Z,-5.40
2019-03-10T13:23:01.146Z,-5.50
2019-03-10T13:25:33.795Z,-5.40
2019-03-10T13:28:06.136Z,-5.30
2019-03-10T13:30:38.275Z,-5.20
2019-03-10T13:33:10.468Z,-5.10
2019-03-10T13:35:43.084Z,-5.20
2019-03-10T13:38:15.911Z,-5.10
2019-03-10T13:40:48.628Z,-5.10
2019-03-10T13:43:21.102Z,-5.00
2019-03-10T13:45:53.506Z,-5.00
2019-03-10T13:48:26.187Z,-5.00
2019-03-10T13:50:58.842Z,-5.00
2019-03-10T13:53:31.087Z,-4.90
2019-03-10T13:56:03.516Z,-4.90
2019-03-10T13:58:36.156Z,-4.70
2019-03-10T14:01:09.079Z,-4.60
2019-03-10T14:03:42.807Z,-4.40
2019-03-10T14:06:16.002Z,-4.30
2019-03-10T14:08:48.780Z,-4.30
2019-03-10T14:11:20.998Z,-4.20
2019-03-10T14:13:53.155Z,-4.10
2019-03-10T14:16:25.753Z,-4.10
2019-03-10T14:18:57.924Z,-4.10
2019-03-10T14:21:32.242Z,-4.10
2019-03-10T14:24:04.249Z,-4.00
2019-03-10T14:26:36.503Z,-3.90
2019-03-10T14:29:09.023Z,-3.90
2019-03-10T14:31:41.698Z,-3.90
2019-03-10T14:34:14.322Z,-3.70
2019-03-10T14:36:47.472Z,-3.70
2019-03-10T14:39:20.307Z,-3.70
2019-03-10T14:41:53.051Z,-3.40
2019-03-10T14:44:25.482Z,-3.20
2019-03-10T14:46:57.726Z,-3.20
2019-03-10T14:49:30.453Z,-3.10
2019-03-10T14:52:02.929Z,-2.90
2019-03-10T14:54:35.623Z,-3.20
2019-03-10T14:57:09.046Z,-3.00
2019-03-10T14:59:41.623Z,-3.10
2019-03-10T15:02:14.412Z,-2.90
2019-03-10T15:04:47.104Z,-2.90
2019-03-10T15:07:19.535Z,-2.90
2019-03-10T15:09:52.507Z,-2.90
2019-03-10T15:12:25.404Z,-2.80
2019-03-10T15:14:58.251Z,-2.60
2019-03-10T15:17:30.546Z,-2.40
2019-03-10T15:20:02.625Z,-2.40
2019-03-10T15:22:35.636Z,-2.20
2019-03-10T15:25:09.027Z,-2.10
2019-03-10T15:27:41.575Z,-2.20
2019-03-10T15:30:17.691Z,-2.40
2019-03-10T15:32:50.820Z,-2.40
2019-03-10T15:35:23.267Z,-2.20
2019-03-10T15:37:55.716Z,-2.20
2019-03-10T15:40:28.527Z,-2.10
2019-03-10T15:43:01.552Z,-1.80
2019-03-10T15:45:34.609Z,-1.70
2019-03-10T15:48:07.640Z,-1.70
2019-03-10T15:50:40.406Z,-1.50
2019-03-10T15:53:13.286Z,-1.50
2019-03-10T15:55:45.874Z,-1.30
2019-03-10T15:58:19.091Z,-1.10
2019-03-10T16:00:51.785Z,-0.90
2019-03-10T16:03:24.821Z,-0.60
2019-03-10T16:05:57.424Z,-0.30
2019-03-10T16:08:30.250Z,0.10
2019-03-10T16:11:02.618Z,0.20
2019-03-10T16:13:35.209Z,0.50
2019-03-10T16:16:07.739Z,0.50
2019-03-10T16:18:41.154Z,0.40
2019-03-10T16:21:13.581Z,0.40
2019-03-10T16:23:46.501Z,0.30
2019-03-10T16:26:19.704Z,0.30
2019-03-10T16:28:53.952Z,0.30
2019-03-10T16:31:27.163Z,0.20
2019-03-10T16:33:59.282Z,0.20
2019-03-10T16:36:31.676Z,0.20
2019-03-10T16:39:05.678Z,0.20
2019-03-10T16:41:38.042Z,0.20
2019-03-10T16:44:10.953Z,0.40
2019-03-10T16:46:43.687Z,0.50
2019-03-10T16:49:16.671Z,0.70
2019-03-10T16:51:48.923Z,0.60
2019-03-10T16:54:21.874Z,0.80
2019-03-10T16:56:54.453Z,0.90
2019-03-10T16:59:34.015Z,0.90
2019-03-10T17:02:05.441Z,1.00
2019-03-10T17:04:41.244Z,1.20
2019-03-10T17:07:14.080Z,1.20
2019-03-10T17:09:46.629Z,1.20
2019-03-10T17:12:18.711Z,1.10
2019-03-10T17:14:51.585Z,1.00
2019-03-10T17:17:23.784Z,1.00
2019-03-10T17:19:56.156Z,1.10
2019-03-10T17:22:28.261Z,1.00
2019-03-10T17:25:00.443Z,1.20
2019-03-10T17:27:33.919Z,1.10
2019-03-10T17:30:06.201Z,1.20
2019-03-10T17:32:38.771Z,1.20
2019-03-10T17:35:12.046Z,1.20
2019-03-10T17:37:44.725Z,1.50
2019-03-10T17:40:18.521Z,1.60
2019-03-10T17:42:50.765Z,1.90
2019-03-10T17:45:22.868Z,1.80
2019-03-10T17:47:55.107Z,1.50
2019-03-10T17:50:27.323Z,1.40
2019-03-10T17:52:59.857Z,1.50
2019-03-10T17:58:09.900Z,1.40
2019-03-10T18:00:42.470Z,1.30
2019-03-10T18:03:15.248Z,1.20
2019-03-10T18:05:47.877Z,1.20
2019-03-10T18:08:21.006Z,1.30
2019-03-10T18:10:53.800Z,1.50
2019-03-10T18:13:26.268Z,1.40
2019-03-10T18:16:01.144Z,1.40
2019-03-10T18:18:33.782Z,1.60
2019-03-10T18:21:06.817Z,1.60
2019-03-10T18:23:39.870Z,1.70
2019-03-10T18:26:12.196Z,1.70
2019-03-10T18:28:44.749Z,1.60
2019-03-10T18:31:17.529Z,1.50
2019-03-10T18:33:53.123Z,1.60
2019-03-10T18:36:26.153Z,1.60
2019-03-10T18:38:58.439Z,1.70
2019-03-10T18:41:31.012Z,1.80
2019-03-10T18:44:03.755Z,1.70
2019-03-10T18:46:36.591Z,1.80
2019-03-10T18:49:09.115Z,1.60
2019-03-10T18:51:42.400Z,1.60
2019-03-10T18:54:15.536Z,1.50
2019-03-10T18:56:48.795Z,1.60
2019-03-10T18:59:21.186Z,1.50
2019-03-10T19:01:54.177Z,1.50
2019-03-10T19:04:27.217Z,1.50
2019-03-10T19:07:00.602Z,1.60
2019-03-10T19:09:33.300Z,1.60
2019-03-10T19:12:05.566Z,1.70
2019-03-10T19:14:38.375Z,1.70
2019-03-10T19:17:10.795Z,1.70
2019-03-10T19:19:43.100Z,1.80
2019-03-10T19:22:15.259Z,1.90
2019-03-10T19:24:47.945Z,1.80
2019-03-10T19:27:29.861Z,2.00
2019-03-10T19:29:54.934Z,1.90
2019-03-10T19:32:27.231Z,1.90
2019-03-10T19:34:59.861Z,1.90
2019-03-10T19:37:32.039Z,1.90
2019-03-10T19:40:05.371Z,2.00
2019-03-10T19:42:37.812Z,2.00
2019-03-10T19:45:12.011Z,2.00
2019-03-10T19:47:44.871Z,2.00
2019-03-10T19:50:18.614Z,2.00
2019-03-10T19:52:51.384Z,1.90
2019-03-10T19:55:24.356Z,2.00
2019-03-10T19:57:57.522Z,2.00
2019-03-10T20:00:30.764Z,1.90
2019-03-10T20:03:03.649Z,1.90
2019-03-10T20:05:36.023Z,1.90
2019-03-10T20:08:08.277Z,1.90
2019-03-10T20:10:40.964Z,2.00
2019-03-10T20:13:13.738Z,2.00
2019-03-10T20:15:47.229Z,2.00
2019-03-10T20:18:20.507Z,2.10
2019-03-10T20:20:53.595Z,2.10
2019-03-10T20:23:25.878Z,2.10
2019-03-10T20:25:58.270Z,2.20
2019-03-10T20:28:30.735Z,2.10
2019-03-10T20:31:03.747Z,2.10
2019-03-10T20:33:37.146Z,2.10
2019-03-10T20:36:10.292Z,2.10
2019-03-10T20:38:42.816Z,2.00
2019-03-10T20:41:15.513Z,2.10
2019-03-10T20:43:48.468Z,2.20
2019-03-10T20:46:21.219Z,2.20
2019-03-10T20:48:54.283Z,2.30
2019-03-10T20:51:26.744Z,2.30
2019-03-10T20:53:59.000Z,2.30
2019-03-10T20:56:31.450Z,2.30
2019-03-10T20:59:04.106Z,2.20
2019-03-10T21:01:36.716Z,2.20
2019-03-10T21:04:09.576Z,2.30
2019-03-10T21:06:45.864Z,2.20
2019-03-10T21:09:18.250Z,2.20
2019-03-10T21:11:50.663Z,2.20
2019-03-10T21:14:23.944Z,2.20
2019-03-10T21:16:56.349Z,2.20
2019-03-10T21:19:28.472Z,2.20
2019-03-10T21:22:00.610Z,2.20
2019-03-10T21:24:33.391Z,2.10
2019-03-10T21:27:06.266Z,2.20
2019-03-10T21:29:39.104Z,2.20
2019-03-10T21:32:11.161Z,2.30
2019-03-10T21:34:43.900Z,2.30
2019-03-10T21:37:16.667Z,2.40
2019-03-10T21:39:50.039Z,2.50
2019-03-10T21:42:22.744Z,2.50
2019-03-10T21:44:55.358Z,2.60
2019-03-10T21:47:28.335Z,2.70
2019-03-10T21:50:01.321Z,2.70
2019-03-10T21:52:34.492Z,2.80
2019-03-10T21:55:07.021Z,2.80
2019-03-10T21:57:39.710Z,2.80
2019-03-10T22:00:13.566Z,2.80
2019-03-10T22:02:46.459Z,2.80
2019-03-10T22:05:19.757Z,2.80
2019-03-10T22:07:53.155Z,2.80
2019-03-10T22:10:27.987Z,2.80
2019-03-10T22:13:00.108Z,2.80
2019-03-10T22:15:41.314Z,2.80
2019-03-10T22:18:07.144Z,2.80
2019-03-10T22:20:40.340Z,2.80
2019-03-10T22:23:12.815Z,2.80
2019-03-10T22:25:46.051Z,2.70
2019-03-10T22:28:18.557Z,2.70
2019-03-10T22:30:51.365Z,2.70
2019-03-10T22:33:24.083Z,2.70
2019-03-10T22:35:56.735Z,2.70
2019-03-10T22:38:29.098Z,2.60
2019-03-10T22:41:01.499Z,2.60
2019-03-10T22:43:34.393Z,2.60
2019-03-10T22:46:07.591Z,2.60
2019-03-10T22:48:40.195Z,2.60
2019-03-10T22:51:13.110Z,2.60
2019-03-10T22:53:45.558Z,2.60
2019-03-10T22:56:18.083Z,2.60
2019-03-10T22:58:51.228Z,2.60
2019-03-10T23:01:23.565Z,2.60
2019-03-10T23:03:56.133Z,2.50
2019-03-10T23:06:28.808Z,2.50
2019-03-10T23:09:01.665Z,2.50
2019-03-10T23:11:34.416Z,2.60
2019-03-10T23:14:07.333Z,2.60
2019-03-10T23:16:40.146Z,2.60
2019-03-10T23:19:12.524Z,2.60
2019-03-10T23:21:45.176Z,2.60
2019-03-10T23:24:17.854Z,2.50
2019-03-10T23:26:50.602Z,2.50
2019-03-10T23:29:23.274Z,2.50
2019-03-10T23:31:56.078Z,2.60
2019-03-10T23:34:28.630Z,2.60
2019-03-10T23:37:01.246Z,2.60
2019-03-10T23:39:33.690Z,2.60
2019-03-10T23:42:06.390Z,2.60
2019-03-10T23:44:38.630Z,2.60
2019-03-10T23:47:11.526Z,2.60
2019-03-10T23:49:45.425Z,2.60
2019-03-10T23:52:18.146Z,2.60
2019-03-10T23:54:50.719Z,2.60
2019-03-10T23:57:23.222Z,2.60
2019-03-10T23:59:55.574Z,2.60
