createdAt,value
2018-05-14T00:01:09.852Z,19.20
2018-05-14T00:03:36.980Z,18.53
2018-05-14T00:06:03.354Z,17.43
2018-05-14T00:08:29.655Z,17.97
2018-05-14T00:10:55.991Z,18.97
2018-05-14T00:13:22.430Z,18.73
2018-05-14T00:15:49.519Z,18.43
2018-05-14T00:18:15.864Z,17.50
2018-05-14T00:20:42.205Z,19.00
2018-05-14T00:23:08.591Z,17.83
2018-05-14T00:25:34.934Z,17.10
2018-05-14T00:28:01.303Z,17.27
2018-05-14T00:30:27.646Z,17.30
2018-05-14T00:32:53.992Z,16.23
2018-05-14T00:35:20.330Z,15.77
2018-05-14T00:37:46.700Z,16.03
2018-05-14T00:40:13.047Z,16.40
2018-05-14T00:42:39.392Z,17.17
2018-05-14T00:45:05.737Z,17.07
2018-05-14T00:47:32.068Z,17.63
2018-05-14T00:49:58.452Z,18.93
2018-05-14T00:52:24.774Z,18.47
2018-05-14T00:55:03.213Z,18.50
2018-05-14T00:57:29.575Z,18.80
2018-05-14T00:59:55.904Z,18.10
2018-05-14T01:02:22.255Z,17.43
2018-05-14T01:04:49.336Z,17.83
2018-05-14T01:07:15.736Z,17.93
2018-05-14T01:09:43.552Z,16.90
2018-05-14T01:12:09.901Z,18.07
2018-05-14T01:14:36.230Z,17.70
2018-05-14T01:17:02.622Z,18.50
2018-05-14T01:19:28.991Z,17.43
2018-05-14T01:21:55.310Z,16.53
2018-05-14T01:24:21.649Z,16.00
2018-05-14T01:26:48.022Z,16.47
2018-05-14T01:29:14.395Z,15.93
2018-05-14T01:31:40.756Z,16.20
2018-05-14T01:34:07.084Z,17.00
2018-05-14T01:36:33.430Z,15.43
2018-05-14T01:38:59.863Z,15.40
2018-05-14T01:41:26.480Z,14.93
2018-05-14T01:43:52.820Z,15.10
2018-05-14T01:46:19.167Z,14.43
2018-05-14T01:48:45.562Z,14.43
2018-05-14T01:51:11.931Z,14.20
2018-05-14T01:53:38.248Z,12.93
2018-05-14T01:56:04.580Z,13.13
2018-05-14T01:58:31.688Z,13.23
2018-05-14T02:00:58.079Z,12.00
2018-05-14T02:03:25.214Z,11.77
2018-05-14T02:05:51.550Z,11.80
2018-05-14T02:08:17.879Z,11.30
2018-05-14T02:10:44.272Z,9.43
2018-05-14T02:13:10.613Z,10.50
2018-05-14T02:15:38.311Z,9.70
2018-05-14T02:18:04.687Z,9.13
2018-05-14T02:20:31.831Z,10.03
2018-05-14T02:22:58.216Z,9.37
2018-05-14T02:25:24.541Z,9.00
2018-05-14T02:27:50.865Z,9.33
2018-05-14T02:30:17.236Z,9.37
2018-05-14T02:32:43.550Z,8.97
2018-05-14T02:35:09.930Z,9.13
2018-05-14T02:37:36.300Z,9.47
2018-05-14T02:40:02.642Z,9.07
2018-05-14T02:42:29.012Z,9.90
2018-05-14T02:44:55.378Z,9.77
2018-05-14T02:47:21.743Z,10.33
2018-05-14T02:49:48.072Z,11.10
2018-05-14T02:52:14.456Z,10.90
2018-05-14T02:54:40.836Z,12.00
2018-05-14T02:57:07.224Z,11.93
2018-05-14T02:59:33.578Z,12.77
2018-05-14T03:01:59.896Z,13.10
2018-05-14T03:04:27.148Z,12.23
2018-05-14T03:06:53.531Z,13.47
2018-05-14T03:09:20.749Z,14.87
2018-05-14T03:11:47.108Z,14.37
2018-05-14T03:14:13.407Z,14.93
2018-05-14T03:16:39.778Z,16.23
2018-05-14T03:19:06.120Z,16.13
2018-05-14T03:21:32.471Z,16.47
2018-05-14T03:23:58.801Z,17.83
2018-05-14T03:26:27.278Z,18.43
2018-05-14T03:28:53.613Z,18.80
2018-05-14T03:31:19.956Z,19.27
2018-05-14T03:33:46.301Z,19.63
2018-05-14T03:36:13.428Z,21.50
2018-05-14T03:38:39.807Z,20.00
2018-05-14T03:50:51.223Z,21.70
2018-05-14T03:53:18.263Z,24.23
2018-05-14T03:55:46.665Z,28.73
2018-05-14T03:58:25.173Z,31.20
2018-05-14T04:01:03.783Z,34.23
2018-05-14T04:03:42.284Z,35.03
2018-05-14T04:06:20.928Z,37.43
2018-05-14T04:08:48.044Z,39.30
2018-05-14T04:11:15.213Z,40.57
2018-05-14T04:13:41.584Z,40.07
2018-05-14T04:25:52.933Z,42.83
2018-05-14T04:28:19.286Z,45.17
2018-05-14T04:30:45.612Z,43.20
2018-05-14T04:33:11.966Z,43.27
2018-05-14T04:35:38.328Z,45.70
2018-05-14T04:38:08.449Z,45.47
2018-05-14T04:40:34.774Z,45.67
2018-05-14T04:43:01.881Z,45.73
2018-05-14T04:45:28.246Z,47.20
2018-05-14T04:47:54.617Z,47.13
2018-05-14T04:50:20.944Z,48.13
2018-05-14T04:52:47.303Z,47.87
2018-05-14T04:55:13.705Z,48.13
2018-05-14T04:57:40.077Z,48.37
2018-05-14T05:00:06.420Z,48.87
2018-05-14T05:02:33.500Z,49.83
2018-05-14T05:05:00.687Z,50.80
2018-05-14T05:07:27.315Z,51.87
2018-05-14T05:09:53.676Z,49.27
2018-05-14T05:12:20.045Z,51.07
2018-05-14T05:14:47.149Z,50.77
2018-05-14T05:17:13.551Z,52.27
2018-05-14T05:19:39.826Z,50.30
2018-05-14T05:22:06.124Z,50.93
2018-05-14T05:24:32.439Z,52.00
2018-05-14T05:26:59.519Z,51.00
2018-05-14T05:29:25.841Z,52.47
2018-05-14T05:31:52.152Z,54.30
2018-05-14T05:34:19.180Z,53.17
2018-05-14T05:36:46.230Z,52.53
2018-05-14T05:39:13.329Z,50.30
2018-05-14T05:41:39.647Z,53.57
2018-05-14T05:44:05.956Z,52.07
2018-05-14T05:46:33.011Z,54.93
2018-05-14T05:49:00.993Z,52.63
2018-05-14T05:51:27.323Z,52.77
2018-05-14T06:03:38.624Z,52.90
2018-05-14T06:06:04.950Z,54.30
2018-05-14T06:08:31.226Z,54.30
2018-05-14T06:10:57.520Z,53.70
2018-05-14T06:13:23.837Z,55.57
2018-05-14T06:15:50.141Z,54.80
2018-05-14T06:18:16.413Z,54.17
2018-05-14T06:20:42.713Z,54.20
2018-05-14T06:23:09.081Z,55.17
2018-05-14T06:25:35.306Z,56.07
2018-05-14T06:28:01.610Z,54.37
2018-05-14T06:30:27.943Z,54.33
2018-05-14T06:32:54.251Z,54.33
2018-05-14T06:35:20.550Z,53.60
2018-05-14T06:37:47.604Z,54.97
2018-05-14T06:40:13.915Z,54.83
2018-05-14T06:42:40.263Z,53.37
2018-05-14T06:45:06.676Z,53.27
2018-05-14T06:47:32.923Z,53.23
2018-05-14T06:50:00.099Z,52.30
2018-05-14T06:52:26.300Z,50.87
2018-05-14T06:54:53.373Z,50.60
2018-05-14T06:57:19.670Z,50.63
2018-05-14T06:59:46.716Z,50.37
2018-05-14T07:02:13.746Z,49.63
2018-05-14T07:04:40.052Z,48.53
2018-05-14T07:07:06.366Z,48.10
2018-05-14T07:09:32.667Z,48.17
2018-05-14T07:11:59.706Z,49.13
2018-05-14T07:14:26.020Z,46.43
2018-05-14T07:16:52.330Z,47.23
2018-05-14T07:19:18.727Z,46.83
2018-05-14T07:21:44.947Z,49.00
2018-05-14T07:24:11.331Z,47.83
2018-05-14T07:26:37.624Z,49.23
2018-05-14T07:29:03.910Z,47.10
2018-05-14T07:31:30.297Z,48.53
2018-05-14T07:33:56.618Z,48.03
2018-05-14T07:36:23.003Z,45.73
2018-05-14T07:38:49.210Z,45.13
2018-05-14T07:41:16.246Z,45.10
2018-05-14T07:43:42.562Z,44.50
2018-05-14T07:46:09.992Z,46.13
2018-05-14T07:48:36.908Z,42.60
2018-05-14T07:51:03.261Z,41.63
2018-05-14T07:53:29.551Z,41.43
2018-05-14T07:55:56.587Z,42.23
2018-05-14T07:58:22.894Z,39.77
2018-05-14T08:00:49.245Z,39.70
2018-05-14T08:03:15.579Z,38.90
2018-05-14T08:05:42.050Z,40.43
2018-05-14T08:08:09.013Z,38.73
2018-05-14T08:10:35.407Z,39.33
2018-05-14T08:13:01.756Z,37.90
2018-05-14T08:15:28.090Z,38.53
2018-05-14T08:17:54.440Z,39.03
2018-05-14T08:20:21.486Z,38.27
2018-05-14T08:22:47.793Z,38.13
2018-05-14T08:25:14.088Z,36.53
2018-05-14T08:27:40.440Z,37.00
2018-05-14T08:30:06.790Z,37.83
2018-05-14T08:32:33.077Z,39.40
2018-05-14T08:34:59.372Z,36.43
2018-05-14T08:37:26.491Z,37.37
2018-05-14T08:39:52.784Z,36.47
2018-05-14T08:42:19.119Z,38.30
2018-05-14T08:44:45.430Z,39.53
2018-05-14T08:47:11.739Z,38.57
2018-05-14T08:49:38.057Z,37.70
2018-05-14T08:52:04.358Z,38.97
2018-05-14T08:54:30.666Z,38.77
2018-05-14T08:56:57.032Z,39.57
2018-05-14T08:59:24.793Z,39.47
2018-05-14T09:01:51.092Z,38.80
2018-05-14T09:04:17.380Z,39.77
2018-05-14T09:06:43.703Z,39.67
2018-05-14T09:09:10.013Z,38.40
2018-05-14T09:11:37.084Z,38.83
2018-05-14T09:14:04.191Z,39.93
2018-05-14T09:16:30.485Z,41.13
2018-05-14T09:18:56.792Z,40.43
2018-05-14T09:21:23.870Z,42.00
2018-05-14T09:23:50.146Z,41.27
2018-05-14T09:26:16.444Z,41.80
2018-05-14T09:28:42.760Z,41.80
2018-05-14T09:31:09.066Z,40.47
2018-05-14T09:33:35.389Z,41.17
2018-05-14T09:36:02.452Z,42.47
2018-05-14T09:38:28.744Z,41.80
2018-05-14T09:40:55.062Z,41.30
2018-05-14T09:43:21.401Z,42.50
2018-05-14T09:45:47.704Z,43.33
2018-05-14T09:48:14.010Z,42.53
2018-05-14T09:50:40.316Z,42.67
2018-05-14T09:53:06.599Z,42.53
2018-05-14T09:55:32.950Z,43.37
2018-05-14T09:57:59.236Z,42.97
2018-05-14T10:00:25.574Z,42.50
2018-05-14T10:02:51.856Z,42.97
2018-05-14T10:05:18.161Z,42.40
2018-05-14T10:07:47.927Z,40.57
2018-05-14T10:10:15.032Z,42.33
2018-05-14T10:12:41.346Z,40.90
2018-05-14T10:15:07.659Z,42.23
2018-05-14T10:17:33.966Z,42.93
2018-05-14T10:20:00.289Z,41.93
2018-05-14T10:22:27.322Z,39.53
2018-05-14T10:24:54.382Z,38.20
2018-05-14T10:27:21.450Z,40.67
2018-05-14T10:29:47.776Z,40.43
2018-05-14T10:32:14.070Z,39.27
2018-05-14T10:34:40.371Z,40.87
2018-05-14T10:37:06.674Z,38.87
2018-05-14T10:39:32.971Z,38.53
2018-05-14T10:41:59.283Z,36.60
2018-05-14T10:44:25.606Z,37.83
2018-05-14T10:46:52.022Z,35.70
2018-05-14T10:49:18.213Z,39.70
2018-05-14T10:51:44.515Z,35.87
2018-05-14T10:54:10.832Z,35.50
2018-05-14T10:56:37.132Z,33.03
2018-05-14T10:59:03.483Z,33.70
2018-05-14T11:01:29.778Z,32.63
2018-05-14T11:03:56.078Z,31.87
2018-05-14T11:06:23.152Z,32.63
2018-05-14T11:08:49.436Z,32.80
2018-05-14T11:11:15.738Z,31.60
2018-05-14T11:13:42.034Z,31.57
2018-05-14T11:16:08.336Z,30.70
2018-05-14T11:18:34.621Z,30.23
2018-05-14T11:21:00.914Z,29.13
2018-05-14T11:23:27.211Z,31.13
2018-05-14T11:25:53.512Z,31.10
2018-05-14T11:28:19.799Z,33.80
2018-05-14T11:30:46.100Z,31.93
2018-05-14T11:33:12.383Z,29.57
2018-05-14T11:35:39.417Z,29.63
2018-05-14T11:38:05.716Z,29.10
2018-05-14T11:40:32.039Z,30.07
2018-05-14T11:42:58.332Z,30.13
2018-05-14T11:45:24.644Z,30.03
2018-05-14T11:47:50.964Z,30.43
2018-05-14T11:50:18.000Z,29.73
2018-05-14T11:52:44.310Z,29.37
2018-05-14T11:55:10.619Z,30.03
2018-05-14T11:57:36.922Z,28.17
2018-05-14T12:00:04.027Z,30.60
2018-05-14T12:02:30.328Z,29.80
2018-05-14T12:04:56.626Z,29.90
2018-05-14T12:07:23.680Z,29.67
2018-05-14T12:09:50.724Z,29.77
2018-05-14T12:12:17.812Z,30.07
2018-05-14T12:14:44.073Z,30.07
2018-05-14T12:17:10.379Z,31.73
2018-05-14T12:19:36.672Z,32.00
2018-05-14T12:22:02.990Z,31.03
2018-05-14T12:24:29.265Z,32.40
2018-05-14T12:26:55.552Z,31.87
2018-05-14T12:29:22.585Z,31.87
2018-05-14T12:31:49.798Z,34.30
2018-05-14T12:34:16.226Z,32.80
2018-05-14T12:36:42.864Z,33.13
2018-05-14T12:39:09.311Z,32.27
2018-05-14T12:41:37.622Z,32.30
2018-05-14T12:44:04.771Z,31.90
2018-05-14T12:46:31.264Z,33.57
2018-05-14T12:48:57.665Z,33.50
2018-05-14T12:51:24.123Z,31.97
2018-05-14T12:53:51.452Z,34.60
2018-05-14T12:56:17.806Z,34.03
2018-05-14T12:58:44.224Z,34.13
2018-05-14T13:01:10.713Z,35.77
2018-05-14T13:03:38.062Z,33.27
2018-05-14T13:06:04.548Z,33.87
2018-05-14T13:08:31.022Z,32.13
2018-05-14T13:10:57.730Z,33.10
2018-05-14T13:13:24.147Z,33.23
2018-05-14T13:15:50.830Z,36.40
2018-05-14T13:18:17.242Z,38.33
2018-05-14T13:20:43.643Z,37.00
2018-05-14T13:23:12.432Z,36.80
2018-05-14T13:25:38.872Z,41.50
2018-05-14T13:28:06.000Z,40.80
2018-05-14T13:30:32.480Z,41.90
2018-05-14T13:32:59.741Z,45.83
2018-05-14T13:35:26.173Z,47.37
2018-05-14T13:37:53.068Z,44.93
2018-05-14T13:40:19.482Z,44.70
2018-05-14T13:42:46.618Z,46.27
2018-05-14T13:45:12.998Z,42.73
2018-05-14T13:47:40.690Z,43.00
2018-05-14T13:50:07.188Z,43.53
2018-05-14T13:52:34.251Z,44.83
2018-05-14T13:55:01.310Z,46.03
2018-05-14T13:57:27.663Z,44.73
2018-05-14T13:59:54.022Z,45.63
2018-05-14T14:02:20.356Z,44.60
2018-05-14T14:04:46.681Z,44.73
2018-05-14T14:07:12.989Z,45.20
2018-05-14T14:09:39.331Z,43.40
2018-05-14T14:12:05.693Z,45.17
2018-05-14T14:14:32.045Z,43.10
2018-05-14T14:16:59.125Z,42.43
2018-05-14T14:19:25.470Z,43.23
2018-05-14T14:21:51.888Z,43.93
2018-05-14T14:24:18.273Z,43.57
2018-05-14T14:26:44.515Z,44.00
2018-05-14T14:29:10.813Z,42.37
2018-05-14T14:31:37.136Z,44.50
2018-05-14T14:34:03.486Z,44.17
2018-05-14T14:36:29.924Z,43.80
2018-05-14T14:38:56.134Z,42.00
2018-05-14T14:41:23.183Z,43.20
2018-05-14T14:43:49.476Z,44.03
2018-05-14T14:46:15.784Z,43.47
2018-05-14T14:48:42.087Z,43.43
2018-05-14T14:51:08.403Z,42.87
2018-05-14T14:53:35.527Z,43.87
2018-05-14T14:56:01.773Z,42.47
2018-05-14T14:58:28.824Z,42.20
2018-05-14T15:00:55.127Z,42.17
2018-05-14T15:03:21.432Z,41.63
2018-05-14T15:05:47.762Z,42.77
2018-05-14T15:08:14.096Z,43.30
2018-05-14T15:10:40.421Z,41.87
2018-05-14T15:13:06.733Z,43.73
2018-05-14T15:15:33.800Z,41.63
2018-05-14T15:18:00.102Z,41.87
2018-05-14T15:20:27.162Z,42.37
2018-05-14T15:22:53.473Z,43.27
2018-05-14T15:25:20.540Z,41.53
2018-05-14T15:27:46.876Z,40.30
2018-05-14T15:30:13.198Z,39.93
2018-05-14T15:32:40.241Z,40.30
2018-05-14T15:35:07.309Z,41.27
2018-05-14T15:37:33.639Z,40.77
2018-05-14T15:39:59.976Z,38.70
2018-05-14T15:42:26.325Z,42.13
2018-05-14T15:44:52.639Z,40.00
2018-05-14T15:47:19.029Z,39.60
2018-05-14T15:49:46.110Z,39.33
2018-05-14T15:52:12.444Z,39.63
2018-05-14T15:54:38.788Z,39.00
2018-05-14T15:57:06.477Z,39.47
2018-05-14T15:59:32.781Z,37.43
2018-05-14T16:01:59.117Z,38.80
2018-05-14T16:04:25.436Z,38.13
2018-05-14T16:06:51.745Z,37.63
2018-05-14T16:09:18.800Z,37.87
2018-05-14T16:11:45.144Z,36.17
2018-05-14T16:14:11.456Z,37.83
2018-05-14T16:16:38.540Z,39.70
2018-05-14T16:19:04.861Z,37.23
2018-05-14T16:21:31.169Z,39.87
2018-05-14T16:23:58.241Z,38.10
2018-05-14T16:26:24.705Z,37.90
2018-05-14T16:28:50.995Z,38.87
2018-05-14T16:31:17.321Z,37.83
2018-05-14T16:33:43.660Z,38.60
2018-05-14T16:36:10.188Z,37.23
2018-05-14T16:38:36.487Z,36.90
2018-05-14T16:41:02.828Z,38.30
2018-05-14T16:43:29.146Z,37.20
2018-05-14T16:45:55.673Z,38.70
2018-05-14T16:48:21.970Z,39.03
2018-05-14T16:50:49.781Z,38.23
2018-05-14T16:53:16.106Z,39.23
2018-05-14T16:55:42.420Z,38.80
2018-05-14T16:58:08.801Z,39.97
2018-05-14T17:00:36.186Z,37.87
2018-05-14T17:03:04.024Z,37.53
2018-05-14T17:05:45.481Z,38.07
2018-05-14T17:08:11.800Z,38.80
2018-05-14T17:10:42.165Z,39.43
2018-05-14T17:13:08.482Z,39.50
2018-05-14T17:15:34.804Z,36.20
2018-05-14T17:18:01.141Z,37.13
2018-05-14T17:20:27.486Z,37.27
2018-05-14T17:22:53.800Z,36.03
2018-05-14T17:25:20.106Z,36.30
2018-05-14T17:27:47.229Z,35.23
2018-05-14T17:30:13.547Z,34.33
2018-05-14T17:32:39.876Z,32.43
2018-05-14T17:35:06.189Z,33.57
2018-05-14T17:37:32.544Z,33.47
2018-05-14T17:39:58.869Z,33.83
2018-05-14T17:42:25.229Z,35.03
2018-05-14T17:44:52.310Z,34.77
2018-05-14T17:47:18.650Z,34.73
2018-05-14T17:49:45.075Z,32.23
2018-05-14T17:52:11.415Z,34.00
2018-05-14T17:54:37.718Z,33.40
2018-05-14T17:57:04.052Z,33.97
2018-05-14T17:59:30.361Z,33.13
2018-05-14T18:01:57.448Z,30.43
2018-05-14T18:04:23.761Z,31.93
2018-05-14T18:06:51.311Z,34.10
2018-05-14T18:09:17.608Z,31.70
2018-05-14T18:11:43.940Z,33.03
2018-05-14T18:14:10.252Z,33.80
2018-05-14T18:16:36.568Z,32.70
2018-05-14T18:19:02.906Z,32.37
2018-05-14T18:21:35.350Z,33.10
2018-05-14T18:24:01.679Z,33.50
2018-05-14T18:26:34.926Z,34.37
2018-05-14T18:29:04.960Z,35.10
2018-05-14T18:31:31.290Z,34.93
2018-05-14T18:34:04.445Z,34.17
2018-05-14T18:36:30.738Z,33.53
2018-05-14T18:38:58.186Z,35.93
2018-05-14T18:41:24.582Z,34.47
2018-05-14T18:43:52.731Z,37.70
2018-05-14T18:46:20.276Z,36.20
2018-05-14T18:58:31.658Z,35.17
2018-05-14T19:00:59.088Z,35.00
2018-05-14T19:03:25.504Z,36.30
2018-05-14T19:05:52.206Z,37.83
2018-05-14T19:08:19.364Z,36.80
2018-05-14T19:10:52.546Z,35.37
2018-05-14T19:13:19.699Z,36.07
2018-05-14T19:15:53.830Z,36.73
2018-05-14T19:18:21.080Z,36.67
2018-05-14T19:30:32.732Z,36.93
2018-05-14T19:42:44.636Z,39.97
2018-05-14T19:45:12.003Z,40.17
2018-05-14T19:47:39.229Z,41.13
2018-05-14T19:50:05.858Z,44.40
2018-05-14T19:52:32.988Z,43.37
2018-05-14T19:55:00.109Z,44.50
2018-05-14T19:57:26.866Z,43.63
2018-05-14T19:59:53.214Z,43.37
2018-05-14T20:02:20.265Z,44.23
2018-05-14T20:04:47.344Z,43.47
2018-05-14T20:07:14.699Z,42.77
2018-05-14T20:09:41.335Z,44.57
2018-05-14T20:12:07.674Z,44.00
2018-05-14T20:14:34.295Z,42.33
2018-05-14T20:17:00.628Z,43.93
2018-05-14T20:19:26.949Z,43.70
2018-05-14T20:21:53.299Z,43.77
2018-05-14T20:24:19.656Z,46.87
2018-05-14T20:26:46.023Z,45.87
2018-05-14T20:29:13.133Z,45.17
2018-05-14T20:31:40.427Z,46.17
2018-05-14T20:34:07.844Z,45.27
2018-05-14T20:36:36.400Z,46.47
2018-05-14T20:39:02.791Z,44.90
2018-05-14T20:41:30.879Z,45.30
2018-05-14T20:43:58.206Z,45.67
2018-05-14T20:46:24.562Z,46.87
2018-05-14T20:48:50.938Z,45.50
2018-05-14T20:51:17.371Z,47.20
2018-05-14T20:53:43.829Z,46.77
2018-05-14T20:56:10.295Z,46.43
2018-05-14T20:58:36.706Z,47.50
2018-05-14T21:01:03.962Z,48.33
2018-05-14T21:03:30.283Z,47.67
2018-05-14T21:05:56.687Z,47.27
2018-05-14T21:08:23.046Z,48.93
2018-05-14T21:10:49.396Z,49.27
2018-05-14T21:13:15.808Z,49.93
2018-05-14T21:15:42.180Z,48.57
2018-05-14T21:18:08.532Z,49.93
2018-05-14T21:20:34.850Z,49.40
2018-05-14T21:23:01.193Z,49.10
2018-05-14T21:25:28.323Z,50.00
2018-05-14T21:27:55.339Z,51.20
2018-05-14T21:30:21.749Z,50.97
2018-05-14T21:32:48.141Z,53.50
2018-05-14T21:35:14.499Z,54.60
2018-05-14T21:37:43.018Z,54.70
2018-05-14T21:40:10.087Z,54.17
2018-05-14T21:42:36.499Z,54.73
2018-05-14T21:45:03.683Z,51.80
2018-05-14T21:47:30.116Z,52.60
2018-05-14T21:49:57.245Z,55.77
2018-05-14T21:52:24.454Z,54.90
2018-05-14T21:54:50.831Z,52.73
2018-05-14T21:57:17.963Z,54.30
2018-05-14T21:59:45.141Z,54.90
2018-05-14T22:02:11.585Z,54.80
2018-05-14T22:04:37.929Z,55.73
2018-05-14T22:07:04.322Z,55.33
2018-05-14T22:09:31.440Z,54.73
2018-05-14T22:11:57.840Z,55.33
2018-05-14T22:14:24.256Z,57.57
2018-05-14T22:16:51.351Z,54.37
2018-05-14T22:19:17.732Z,56.20
2018-05-14T22:21:44.833Z,54.77
2018-05-14T22:24:11.249Z,57.27
2018-05-14T22:26:37.564Z,53.73
2018-05-14T22:29:03.939Z,53.13
2018-05-14T22:31:30.309Z,53.40
2018-05-14T22:33:57.409Z,53.30
2018-05-14T22:36:23.796Z,52.27
2018-05-14T22:38:50.133Z,52.90
2018-05-14T22:41:17.314Z,56.27
2018-05-14T22:43:43.679Z,52.93
2018-05-14T22:46:10.041Z,53.17
2018-05-14T22:48:37.149Z,51.17
2018-05-14T22:51:03.494Z,52.10
2018-05-14T22:53:29.837Z,50.73
2018-05-14T22:55:56.962Z,50.27
2018-05-14T22:58:24.314Z,49.07
2018-05-14T23:00:50.653Z,49.03
2018-05-14T23:03:17.536Z,45.80
2018-05-14T23:05:43.921Z,47.93
2018-05-14T23:08:10.305Z,45.97
2018-05-14T23:10:36.641Z,45.90
2018-05-14T23:13:03.711Z,45.27
2018-05-14T23:15:30.058Z,45.70
2018-05-14T23:27:41.408Z,42.70
2018-05-14T23:30:07.721Z,44.03
2018-05-14T23:32:34.061Z,42.43
2018-05-14T23:35:00.393Z,42.23
2018-05-14T23:37:26.712Z,43.00
2018-05-14T23:39:53.044Z,43.37
2018-05-14T23:42:19.420Z,43.07
2018-05-14T23:44:45.762Z,43.67
2018-05-14T23:47:12.857Z,43.10
2018-05-14T23:49:39.196Z,44.37
2018-05-14T23:52:05.496Z,43.47
2018-05-14T23:54:31.811Z,45.00
2018-05-14T23:56:58.891Z,44.47
2018-05-14T23:59:25.198Z,43.87
