createdAt,value
2018-06-02T00:02:05.587Z,15.90
2018-06-02T00:04:32.071Z,15.90
2018-06-02T00:06:59.249Z,15.80
2018-06-02T00:09:25.732Z,15.80
2018-06-02T00:11:52.182Z,15.80
2018-06-02T00:14:19.551Z,15.60
2018-06-02T00:16:46.069Z,15.50
2018-06-02T00:19:13.301Z,15.40
2018-06-02T00:21:39.765Z,15.40
2018-06-02T00:24:07.010Z,15.40
2018-06-02T00:26:34.202Z,15.40
2018-06-02T00:29:00.674Z,15.30
2018-06-02T00:31:27.270Z,15.30
2018-06-02T00:33:53.710Z,15.20
2018-06-02T00:36:20.258Z,15.30
2018-06-02T00:38:46.687Z,15.20
2018-06-02T00:41:13.325Z,15.30
2018-06-02T00:43:39.770Z,15.20
2018-06-02T00:46:06.287Z,15.20
2018-06-02T00:48:32.745Z,15.10
2018-06-02T00:50:59.993Z,14.90
2018-06-02T00:53:26.600Z,14.90
2018-06-02T00:55:53.042Z,14.90
2018-06-02T00:58:19.551Z,14.90
2018-06-02T01:00:46.012Z,14.80
2018-06-02T01:03:12.532Z,14.80
2018-06-02T01:05:39.018Z,14.80
2018-06-02T01:08:05.526Z,14.80
2018-06-02T01:10:31.970Z,14.60
2018-06-02T01:12:58.549Z,14.60
2018-06-02T01:15:25.058Z,14.50
2018-06-02T01:17:51.584Z,14.60
2018-06-02T01:20:18.058Z,14.50
2018-06-02T01:22:44.542Z,14.50
2018-06-02T01:25:10.998Z,14.60
2018-06-02T01:27:38.226Z,14.40
2018-06-02T01:30:04.701Z,14.40
2018-06-02T01:32:31.931Z,14.40
2018-06-02T01:34:58.375Z,14.40
2018-06-02T01:37:24.923Z,14.40
2018-06-02T01:39:51.379Z,14.40
2018-06-02T01:42:17.843Z,14.50
2018-06-02T01:44:44.333Z,14.60
2018-06-02T01:47:10.759Z,14.60
2018-06-02T01:49:37.245Z,14.70
2018-06-02T01:52:03.871Z,14.60
2018-06-02T01:54:30.330Z,14.60
2018-06-02T01:56:56.814Z,14.60
2018-06-02T01:59:23.290Z,14.60
2018-06-02T02:01:49.810Z,14.60
2018-06-02T02:04:17.092Z,14.70
2018-06-02T02:06:43.532Z,14.70
2018-06-02T02:09:11.060Z,14.80
2018-06-02T02:11:37.606Z,14.80
2018-06-02T02:14:04.089Z,14.80
2018-06-02T02:16:30.525Z,14.80
2018-06-02T02:18:57.031Z,14.80
2018-06-02T02:21:24.272Z,14.70
2018-06-02T02:23:51.442Z,14.70
2018-06-02T02:26:18.681Z,14.60
2018-06-02T02:28:45.837Z,14.60
2018-06-02T02:31:13.090Z,14.60
2018-06-02T02:33:40.377Z,14.50
2018-06-02T02:36:06.871Z,14.50
2018-06-02T02:38:34.060Z,14.50
2018-06-02T02:41:00.647Z,14.50
2018-06-02T02:43:27.870Z,14.50
2018-06-02T02:45:54.331Z,14.40
2018-06-02T02:48:21.552Z,14.10
2018-06-02T02:50:48.088Z,14.10
2018-06-02T02:53:14.583Z,14.00
2018-06-02T02:55:41.162Z,13.90
2018-06-02T02:58:07.639Z,13.90
2018-06-02T03:00:34.872Z,13.90
2018-06-02T03:03:01.437Z,13.90
2018-06-02T03:05:27.899Z,13.90
2018-06-02T03:07:54.474Z,13.90
2018-06-02T03:10:20.933Z,14.00
2018-06-02T03:12:48.158Z,13.90
2018-06-02T03:15:14.699Z,13.90
2018-06-02T03:17:41.147Z,14.00
2018-06-02T03:20:08.430Z,13.90
2018-06-02T03:22:34.960Z,13.90
2018-06-02T03:25:01.429Z,13.90
2018-06-02T03:27:27.890Z,13.90
2018-06-02T03:29:54.366Z,13.90
2018-06-02T03:32:20.838Z,13.90
2018-06-02T03:34:47.330Z,13.90
2018-06-02T03:37:13.903Z,14.00
2018-06-02T03:39:40.373Z,13.90
2018-06-02T03:42:07.594Z,13.80
2018-06-02T03:44:34.051Z,13.70
2018-06-02T03:47:01.267Z,13.80
2018-06-02T03:49:27.814Z,13.80
2018-06-02T03:51:54.300Z,13.70
2018-06-02T03:54:20.742Z,13.60
2018-06-02T03:56:47.226Z,13.50
2018-06-02T03:59:13.810Z,13.50
2018-06-02T04:01:40.282Z,13.60
2018-06-02T04:04:06.743Z,13.80
2018-06-02T04:06:34.090Z,14.00
2018-06-02T04:09:00.551Z,14.00
2018-06-02T04:11:27.039Z,14.10
2018-06-02T04:13:53.528Z,14.20
2018-06-02T04:16:20.124Z,14.30
2018-06-02T04:18:46.582Z,14.50
2018-06-02T04:21:13.109Z,14.60
2018-06-02T04:23:40.426Z,14.70
2018-06-02T04:26:06.903Z,14.70
2018-06-02T04:28:34.108Z,14.80
2018-06-02T04:31:00.633Z,14.80
2018-06-02T04:33:27.093Z,14.70
2018-06-02T04:35:53.610Z,14.90
2018-06-02T04:38:20.090Z,15.10
2018-06-02T04:40:47.286Z,15.10
2018-06-02T04:43:13.821Z,15.10
2018-06-02T04:45:40.291Z,15.10
2018-06-02T04:48:06.795Z,15.20
2018-06-02T04:50:33.287Z,15.30
2018-06-02T04:52:59.876Z,15.40
2018-06-02T04:55:26.350Z,15.70
2018-06-02T04:57:53.598Z,15.90
2018-06-02T05:00:20.778Z,16.10
2018-06-02T05:02:47.272Z,16.00
2018-06-02T05:05:14.575Z,16.50
2018-06-02T05:07:41.099Z,16.50
2018-06-02T05:10:07.534Z,16.70
2018-06-02T05:12:34.067Z,16.70
2018-06-02T05:15:00.642Z,16.90
2018-06-02T05:17:27.089Z,17.00
2018-06-02T05:19:53.595Z,16.90
2018-06-02T05:22:20.038Z,17.00
2018-06-02T05:24:46.658Z,17.10
2018-06-02T05:27:13.078Z,17.20
2018-06-02T05:29:39.574Z,17.40
2018-06-02T05:32:06.929Z,17.60
2018-06-02T05:34:34.139Z,17.80
2018-06-02T05:37:00.603Z,17.80
2018-06-02T05:39:27.097Z,18.00
2018-06-02T05:41:53.605Z,18.10
2018-06-02T05:44:20.161Z,18.10
2018-06-02T05:46:46.663Z,18.10
2018-06-02T05:49:13.235Z,18.20
2018-06-02T05:51:39.774Z,18.30
2018-06-02T05:54:06.275Z,18.40
2018-06-02T05:56:34.463Z,18.00
2018-06-02T05:59:00.918Z,18.00
2018-06-02T06:01:27.508Z,18.00
2018-06-02T06:03:54.700Z,17.70
2018-06-02T06:06:21.378Z,17.70
2018-06-02T06:08:47.830Z,17.60
2018-06-02T06:11:15.058Z,17.50
2018-06-02T06:13:41.662Z,17.40
2018-06-02T06:16:08.173Z,17.40
2018-06-02T06:18:34.894Z,17.50
2018-06-02T06:21:02.172Z,17.50
2018-06-02T06:23:28.655Z,17.50
2018-06-02T06:25:55.143Z,17.10
2018-06-02T06:28:21.641Z,17.20
2018-06-02T06:30:48.845Z,17.20
2018-06-02T06:33:15.391Z,17.20
2018-06-02T06:35:41.874Z,17.20
2018-06-02T06:38:09.104Z,17.40
2018-06-02T06:40:35.582Z,17.30
2018-06-02T06:43:02.104Z,17.40
2018-06-02T06:45:28.608Z,17.40
2018-06-02T06:47:55.970Z,17.40
2018-06-02T06:50:23.178Z,17.70
2018-06-02T06:52:49.623Z,17.70
2018-06-02T06:55:16.094Z,17.90
2018-06-02T06:57:43.410Z,18.30
2018-06-02T07:00:09.834Z,18.20
2018-06-02T07:02:36.368Z,18.40
2018-06-02T07:05:02.841Z,18.60
2018-06-02T07:07:30.039Z,19.00
2018-06-02T07:09:56.542Z,19.00
2018-06-02T07:12:22.996Z,19.30
2018-06-02T07:14:49.614Z,19.50
2018-06-02T07:17:16.051Z,19.70
2018-06-02T07:19:42.619Z,20.10
2018-06-02T07:22:09.135Z,20.10
2018-06-02T07:24:35.635Z,19.90
2018-06-02T07:27:02.891Z,19.70
2018-06-02T07:29:29.395Z,19.70
2018-06-02T07:31:55.894Z,19.70
2018-06-02T07:34:22.348Z,19.70
2018-06-02T07:36:49.530Z,20.30
2018-06-02T07:39:16.053Z,22.20
2018-06-02T07:41:42.585Z,24.40
2018-06-02T07:44:09.044Z,25.10
2018-06-02T07:46:36.455Z,23.70
2018-06-02T07:49:02.947Z,23.70
2018-06-02T07:51:30.236Z,25.50
2018-06-02T07:53:56.720Z,25.50
2018-06-02T07:56:24.016Z,23.40
2018-06-02T07:58:50.482Z,23.40
2018-06-02T08:01:17.117Z,23.40
2018-06-02T08:03:43.602Z,23.30
2018-06-02T08:06:10.228Z,22.70
2018-06-02T08:08:37.495Z,23.70
2018-06-02T08:11:03.946Z,23.70
2018-06-02T08:13:30.478Z,25.00
2018-06-02T08:15:56.927Z,26.50
2018-06-02T08:18:23.504Z,27.00
2018-06-02T08:20:50.716Z,26.00
2018-06-02T08:23:17.239Z,25.90
2018-06-02T08:25:43.875Z,24.80
2018-06-02T08:28:10.416Z,24.20
2018-06-02T08:30:36.874Z,23.90
2018-06-02T08:33:03.325Z,23.30
2018-06-02T08:35:29.824Z,23.40
2018-06-02T08:37:56.307Z,22.90
2018-06-02T08:40:23.520Z,22.30
2018-06-02T08:42:49.970Z,22.30
2018-06-02T08:45:16.542Z,22.10
2018-06-02T08:47:43.090Z,21.90
2018-06-02T08:50:09.599Z,22.10
2018-06-02T08:52:36.841Z,24.70
2018-06-02T08:55:04.126Z,26.80
2018-06-02T08:57:31.252Z,26.70
2018-06-02T08:59:57.853Z,27.50
2018-06-02T09:02:24.290Z,27.90
2018-06-02T09:04:50.874Z,27.40
2018-06-02T09:07:17.346Z,26.70
2018-06-02T09:09:43.848Z,25.80
2018-06-02T09:12:10.310Z,25.80
2018-06-02T09:14:36.809Z,26.30
2018-06-02T09:17:03.292Z,25.70
2018-06-02T09:19:29.777Z,26.80
2018-06-02T09:21:56.295Z,26.80
2018-06-02T09:24:23.543Z,27.80
2018-06-02T09:26:50.766Z,27.20
2018-06-02T09:29:18.154Z,27.20
2018-06-02T09:31:44.721Z,27.50
2018-06-02T09:34:11.150Z,27.10
2018-06-02T09:36:37.794Z,26.30
2018-06-02T09:39:04.250Z,25.40
2018-06-02T09:41:30.868Z,24.90
2018-06-02T09:43:57.317Z,25.40
2018-06-02T09:46:23.847Z,25.00
2018-06-02T09:48:50.270Z,25.00
2018-06-02T09:51:16.722Z,24.70
2018-06-02T09:53:43.223Z,24.60
2018-06-02T09:56:09.732Z,24.90
2018-06-02T09:58:37.042Z,25.50
2018-06-02T10:01:03.557Z,25.50
2018-06-02T10:03:30.142Z,26.00
2018-06-02T10:05:56.682Z,27.30
2018-06-02T10:08:23.173Z,27.60
2018-06-02T10:10:49.592Z,27.20
2018-06-02T10:13:16.075Z,27.50
2018-06-02T10:15:42.556Z,27.10
2018-06-02T10:18:09.089Z,26.00
2018-06-02T10:20:35.538Z,25.60
2018-06-02T10:23:02.053Z,25.70
2018-06-02T10:25:28.677Z,26.10
2018-06-02T10:27:55.938Z,26.70
2018-06-02T10:30:22.447Z,26.70
2018-06-02T10:32:49.070Z,26.90
2018-06-02T10:35:15.576Z,27.20
2018-06-02T10:37:42.130Z,26.60
2018-06-02T10:40:08.645Z,26.80
2018-06-02T10:42:35.161Z,27.70
2018-06-02T10:45:01.642Z,28.10
2018-06-02T10:47:28.221Z,28.20
2018-06-02T10:49:54.722Z,28.50
2018-06-02T10:52:21.319Z,28.90
2018-06-02T10:54:47.867Z,29.30
2018-06-02T10:57:21.451Z,30.00
2018-06-02T10:59:48.063Z,29.80
2018-06-02T11:02:14.694Z,29.00
2018-06-02T11:04:41.279Z,27.90
2018-06-02T11:07:07.817Z,27.60
2018-06-02T11:09:34.274Z,28.10
2018-06-02T11:12:00.849Z,29.00
2018-06-02T11:14:27.335Z,29.20
2018-06-02T11:16:53.826Z,29.70
2018-06-02T11:19:20.341Z,29.50
2018-06-02T11:21:46.830Z,29.60
2018-06-02T11:24:13.350Z,29.80
2018-06-02T11:26:39.925Z,29.00
2018-06-02T11:29:07.143Z,29.60
2018-06-02T11:31:33.856Z,29.50
2018-06-02T11:34:00.367Z,29.30
2018-06-02T11:36:27.639Z,30.50
2018-06-02T11:38:54.234Z,30.40
2018-06-02T11:41:20.786Z,31.00
2018-06-02T11:43:48.033Z,30.80
2018-06-02T11:46:15.422Z,29.70
2018-06-02T11:48:41.998Z,29.60
2018-06-02T11:51:08.511Z,29.70
2018-06-02T11:53:35.110Z,29.50
2018-06-02T11:56:02.399Z,30.10
2018-06-02T11:58:28.893Z,30.20
2018-06-02T12:00:56.073Z,30.20
2018-06-02T12:03:22.618Z,30.20
2018-06-02T12:05:49.183Z,31.00
2018-06-02T12:08:15.750Z,31.50
2018-06-02T12:10:43.029Z,31.30
2018-06-02T12:13:09.671Z,31.20
2018-06-02T12:15:36.241Z,31.80
2018-06-02T12:18:02.735Z,32.20
2018-06-02T12:20:29.239Z,32.00
2018-06-02T12:22:56.662Z,30.60
2018-06-02T12:25:23.123Z,30.60
2018-06-02T12:27:50.339Z,31.70
2018-06-02T12:30:16.923Z,31.70
2018-06-02T12:32:44.192Z,30.50
2018-06-02T12:35:10.684Z,30.50
2018-06-02T12:37:37.206Z,29.80
2018-06-02T12:40:03.694Z,30.60
2018-06-02T12:42:30.287Z,31.10
2018-06-02T12:44:56.753Z,32.00
2018-06-02T12:47:23.271Z,31.60
2018-06-02T12:49:50.587Z,28.40
2018-06-02T12:52:17.052Z,28.30
2018-06-02T12:54:43.718Z,28.70
2018-06-02T12:57:10.180Z,30.70
2018-06-02T12:59:36.682Z,32.40
2018-06-02T13:02:03.170Z,33.50
2018-06-02T13:04:29.666Z,34.70
2018-06-02T13:06:56.178Z,34.10
2018-06-02T13:09:23.376Z,34.80
2018-06-02T13:11:49.898Z,34.80
2018-06-02T13:14:16.469Z,34.00
2018-06-02T13:16:42.961Z,33.30
2018-06-02T13:19:09.706Z,33.80
2018-06-02T13:21:36.192Z,34.00
2018-06-02T13:24:03.362Z,34.80
2018-06-02T13:26:30.654Z,35.80
2018-06-02T13:28:57.210Z,35.70
2018-06-02T13:31:23.674Z,36.00
2018-06-02T13:33:50.869Z,35.00
2018-06-02T13:36:17.329Z,35.00
2018-06-02T13:38:43.795Z,35.20
2018-06-02T13:41:11.118Z,35.10
2018-06-02T13:43:37.551Z,35.10
2018-06-02T13:46:04.983Z,35.40
2018-06-02T13:48:32.181Z,34.20
2018-06-02T13:50:59.445Z,34.20
2018-06-02T13:53:26.699Z,34.40
2018-06-02T13:55:53.949Z,33.20
2018-06-02T13:58:21.178Z,33.60
2018-06-02T14:00:47.714Z,33.60
2018-06-02T14:03:14.189Z,34.40
2018-06-02T14:05:40.663Z,34.20
2018-06-02T14:08:07.244Z,35.30
2018-06-02T14:10:33.691Z,34.50
2018-06-02T14:13:00.242Z,33.00
2018-06-02T14:15:26.759Z,31.20
2018-06-02T14:17:53.193Z,31.00
2018-06-02T14:20:19.726Z,30.50
2018-06-02T14:22:46.398Z,31.70
2018-06-02T14:25:13.767Z,34.10
2018-06-02T14:27:40.271Z,34.10
2018-06-02T14:30:06.793Z,34.40
2018-06-02T14:32:33.272Z,33.10
2018-06-02T14:34:59.763Z,31.60
2018-06-02T14:37:26.221Z,32.00
2018-06-02T14:39:52.733Z,33.90
2018-06-02T14:42:19.174Z,35.50
2018-06-02T14:44:45.731Z,35.60
2018-06-02T14:47:13.110Z,35.80
2018-06-02T14:49:39.647Z,35.70
2018-06-02T14:52:06.134Z,36.00
2018-06-02T14:54:32.781Z,35.60
2018-06-02T14:56:59.259Z,35.20
2018-06-02T14:59:26.502Z,33.70
2018-06-02T15:01:53.078Z,33.70
2018-06-02T15:04:19.608Z,31.30
2018-06-02T15:06:46.226Z,29.60
2018-06-02T15:09:13.458Z,29.40
2018-06-02T15:11:39.977Z,29.40
2018-06-02T15:14:06.545Z,30.30
2018-06-02T15:16:33.855Z,31.40
2018-06-02T15:19:01.229Z,31.60
2018-06-02T15:21:27.808Z,31.60
2018-06-02T15:23:54.282Z,31.20
2018-06-02T15:26:20.783Z,30.90
2018-06-02T15:28:47.253Z,30.80
2018-06-02T15:31:13.748Z,30.40
2018-06-02T15:33:40.302Z,30.30
2018-06-02T15:36:06.822Z,30.30
2018-06-02T15:38:33.398Z,29.70
2018-06-02T15:40:59.865Z,28.60
2018-06-02T15:43:27.122Z,27.20
2018-06-02T15:45:54.325Z,26.80
2018-06-02T15:48:20.869Z,26.70
2018-06-02T15:50:47.331Z,26.80
2018-06-02T15:53:13.928Z,26.90
2018-06-02T15:55:40.410Z,26.90
2018-06-02T15:58:07.634Z,26.90
2018-06-02T16:00:34.180Z,26.90
2018-06-02T16:03:00.657Z,26.80
2018-06-02T16:05:27.210Z,26.80
2018-06-02T16:07:53.683Z,26.60
2018-06-02T16:10:20.249Z,26.70
2018-06-02T16:12:47.461Z,26.80
2018-06-02T16:15:14.015Z,26.80
2018-06-02T16:17:40.475Z,26.70
2018-06-02T16:20:06.981Z,26.40
2018-06-02T16:22:33.427Z,26.40
2018-06-02T16:25:00.834Z,26.10
2018-06-02T16:27:27.294Z,26.10
2018-06-02T16:29:53.771Z,26.10
2018-06-02T16:32:20.266Z,26.00
2018-06-02T16:34:46.761Z,25.90
2018-06-02T16:37:13.326Z,25.90
2018-06-02T16:39:39.846Z,26.00
2018-06-02T16:42:07.057Z,25.90
2018-06-02T16:44:33.607Z,25.80
2018-06-02T16:47:00.110Z,25.30
2018-06-02T16:49:27.385Z,25.60
2018-06-02T16:51:53.913Z,25.60
2018-06-02T16:54:20.422Z,25.70
2018-06-02T16:56:47.680Z,25.50
2018-06-02T16:59:14.910Z,25.50
2018-06-02T17:01:41.411Z,25.40
2018-06-02T17:04:08.036Z,25.40
2018-06-02T17:06:34.516Z,25.60
2018-06-02T17:09:01.036Z,25.70
2018-06-02T17:11:27.508Z,25.50
2018-06-02T17:13:54.773Z,25.10
2018-06-02T17:16:21.221Z,25.00
2018-06-02T17:18:47.819Z,25.10
2018-06-02T17:21:14.378Z,25.10
2018-06-02T17:23:40.901Z,25.00
2018-06-02T17:26:08.153Z,24.80
2018-06-02T17:28:35.368Z,24.60
2018-06-02T17:31:01.948Z,24.60
2018-06-02T17:33:29.155Z,24.50
2018-06-02T17:35:55.626Z,24.50
2018-06-02T17:38:22.880Z,24.20
2018-06-02T17:40:50.084Z,24.10
2018-06-02T17:43:16.671Z,24.10
2018-06-02T17:45:43.159Z,24.10
2018-06-02T17:48:09.792Z,24.00
2018-06-02T17:50:36.334Z,24.10
2018-06-02T17:53:02.929Z,24.10
2018-06-02T17:55:29.399Z,24.00
2018-06-02T17:57:55.898Z,24.00
2018-06-02T18:00:22.429Z,23.90
2018-06-02T18:02:48.969Z,23.90
2018-06-02T18:05:15.507Z,23.90
2018-06-02T18:07:41.947Z,23.80
2018-06-02T18:10:08.487Z,23.80
2018-06-02T18:12:35.008Z,23.60
2018-06-02T18:15:01.568Z,23.50
2018-06-02T18:17:28.080Z,23.40
2018-06-02T18:19:54.605Z,23.30
2018-06-02T18:22:21.080Z,23.20
2018-06-02T18:24:47.555Z,23.10
2018-06-02T18:27:14.911Z,22.90
2018-06-02T18:29:42.259Z,22.90
2018-06-02T18:32:09.778Z,22.70
2018-06-02T18:34:36.356Z,22.70
2018-06-02T18:37:03.635Z,22.60
2018-06-02T18:39:30.832Z,22.50
2018-06-02T18:41:58.292Z,22.50
2018-06-02T18:44:24.789Z,22.40
2018-06-02T18:46:51.322Z,22.20
2018-06-02T18:49:17.816Z,22.00
2018-06-02T18:51:45.270Z,21.70
2018-06-02T18:54:12.631Z,21.60
2018-06-02T18:56:40.119Z,21.70
2018-06-02T18:59:06.635Z,21.60
2018-06-02T19:01:33.295Z,21.70
2018-06-02T19:03:59.951Z,21.60
2018-06-02T19:06:26.506Z,21.60
2018-06-02T19:08:53.112Z,21.50
2018-06-02T19:11:19.552Z,21.50
2018-06-02T19:13:46.182Z,21.30
2018-06-02T19:16:12.679Z,21.30
2018-06-02T19:18:40.055Z,21.00
2018-06-02T19:21:06.754Z,21.00
2018-06-02T19:23:33.291Z,20.90
2018-06-02T19:25:59.756Z,20.80
2018-06-02T19:28:26.418Z,20.80
2018-06-02T19:30:52.920Z,20.40
2018-06-02T19:33:20.206Z,20.10
2018-06-02T19:35:46.738Z,20.00
2018-06-02T19:38:13.229Z,20.10
2018-06-02T19:40:39.714Z,20.20
2018-06-02T19:43:06.211Z,20.30
2018-06-02T19:45:33.488Z,20.30
2018-06-02T19:48:00.002Z,20.30
2018-06-02T19:50:27.251Z,19.80
2018-06-02T19:52:54.457Z,19.80
2018-06-02T19:55:21.127Z,19.80
2018-06-02T19:57:48.361Z,19.90
2018-06-02T20:00:14.954Z,20.00
2018-06-02T20:02:41.677Z,20.00
2018-06-02T20:05:08.171Z,20.00
2018-06-02T20:07:34.666Z,19.70
2018-06-02T20:10:01.185Z,19.50
2018-06-02T20:12:27.701Z,19.50
2018-06-02T20:14:55.063Z,19.60
2018-06-02T20:17:21.519Z,19.60
2018-06-02T20:19:48.061Z,19.60
2018-06-02T20:22:14.640Z,19.50
2018-06-02T20:24:49.460Z,19.40
2018-06-02T20:27:26.515Z,19.30
2018-06-02T20:29:53.050Z,19.30
2018-06-02T20:32:19.548Z,19.30
2018-06-02T20:34:46.748Z,19.40
2018-06-02T20:37:13.257Z,19.40
2018-06-02T20:39:39.759Z,19.40
2018-06-02T20:42:07.028Z,19.50
2018-06-02T20:44:34.259Z,19.30
2018-06-02T20:47:01.632Z,18.80
2018-06-02T20:49:29.016Z,18.60
2018-06-02T20:51:55.521Z,18.60
2018-06-02T20:54:22.046Z,18.60
2018-06-02T20:56:49.244Z,18.80
2018-06-02T20:59:15.724Z,18.80
2018-06-02T21:01:42.966Z,18.90
2018-06-02T21:04:09.467Z,18.90
2018-06-02T21:06:35.981Z,18.90
2018-06-02T21:09:02.581Z,19.10
2018-06-02T21:11:29.878Z,19.10
2018-06-02T21:13:57.828Z,19.00
2018-06-02T21:16:24.284Z,19.10
2018-06-02T21:18:50.827Z,19.00
2018-06-02T21:21:17.309Z,19.00
2018-06-02T21:23:44.538Z,19.10
2018-06-02T21:26:11.132Z,19.10
2018-06-02T21:28:37.634Z,19.20
2018-06-02T21:31:04.850Z,19.20
2018-06-02T21:33:31.360Z,19.20
2018-06-02T21:35:57.880Z,19.20
2018-06-02T21:38:24.373Z,19.10
2018-06-02T21:40:51.689Z,19.10
2018-06-02T21:43:18.225Z,19.10
2018-06-02T21:45:44.729Z,19.10
2018-06-02T21:48:11.240Z,19.10
2018-06-02T21:50:38.454Z,19.10
2018-06-02T21:53:04.988Z,19.10
2018-06-02T21:55:31.494Z,19.00
2018-06-02T21:57:58.095Z,19.00
2018-06-02T22:00:24.632Z,18.90
2018-06-02T22:02:51.874Z,18.70
2018-06-02T22:05:18.385Z,18.60
2018-06-02T22:07:44.898Z,18.70
2018-06-02T22:10:11.398Z,18.70
2018-06-02T22:12:38.726Z,18.70
2018-06-02T22:15:05.210Z,18.70
2018-06-02T22:17:31.689Z,18.70
2018-06-02T22:19:58.205Z,18.60
2018-06-02T22:22:24.714Z,18.50
2018-06-02T22:24:51.212Z,18.50
2018-06-02T22:27:18.415Z,18.40
2018-06-02T22:29:44.953Z,18.40
2018-06-02T22:32:11.415Z,18.30
2018-06-02T22:34:37.925Z,18.30
2018-06-02T22:37:04.439Z,18.20
2018-06-02T22:39:31.251Z,18.10
2018-06-02T22:41:58.491Z,17.90
2018-06-02T22:44:25.698Z,17.80
2018-06-02T22:46:52.262Z,17.80
2018-06-02T22:49:18.837Z,17.60
2018-06-02T22:51:56.155Z,17.80
2018-06-02T22:54:22.609Z,17.70
2018-06-02T22:56:49.135Z,17.80
2018-06-02T22:59:15.585Z,17.80
2018-06-02T23:01:42.214Z,17.60
2018-06-02T23:04:08.654Z,17.70
2018-06-02T23:06:35.168Z,17.50
2018-06-02T23:09:01.634Z,17.50
2018-06-02T23:11:28.240Z,17.50
2018-06-02T23:13:54.753Z,17.40
2018-06-02T23:16:21.351Z,17.30
2018-06-02T23:18:48.665Z,17.50
2018-06-02T23:21:15.167Z,17.40
2018-06-02T23:23:41.781Z,17.50
2018-06-02T23:26:08.303Z,17.50
2018-06-02T23:28:34.814Z,17.50
2018-06-02T23:31:01.294Z,17.60
2018-06-02T23:33:28.523Z,17.40
2018-06-02T23:35:55.008Z,17.40
2018-06-02T23:38:21.495Z,17.40
2018-06-02T23:40:47.937Z,17.30
2018-06-02T23:43:15.279Z,17.40
2018-06-02T23:45:41.755Z,17.30
2018-06-02T23:48:08.247Z,17.20
2018-06-02T23:50:34.918Z,17.30
2018-06-02T23:53:01.350Z,17.40
2018-06-02T23:55:27.842Z,17.40
2018-06-02T23:57:54.314Z,17.40
